field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.859831e+00,-2.697907e-01,248133
du_ctr_flymale_framechase,1.725751e+01,1.992226e+00,577
du_tail_flyany_frameany,6.449218e+00,1.140144e+00,455354
du_tail_flyany_framepivottail,7.177548e-01,1.518688e+00,12883
du_tail_flyfemale_frameany,7.180795e+00,2.758867e+00,205769
du_tail_flymale_frameany,5.859417e+00,-2.697515e-01,248133
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334309e-01,5.941226e-01,2139
duration_flyany_framebodyturn,8.593945e-02,1.709122e+00,4791
duration_flyany_framechase,2.286989e-01,1.353284e-01,718
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.513601e-01,-1.972400e+00,33012
duration_flyany_framecrabwalkextreme,1.098315e-01,-1.894809e+00,760
duration_flyany_framejump,8.944861e-02,3.403606e-01,987
duration_flyany_framemove,1.151238e+00,-1.581928e+00,239802
duration_flyany_framepivotcenter,8.977785e-02,1.173026e+00,307
duration_flyany_framepivottail,1.405969e-01,1.379319e+00,12883
duration_flyany_framerighting,3.418504e-01,-2.017192e+00,619
duration_flyany_framestop,1.022531e+00,-2.823147e-01,215571
duration_flyany_frametouch,1.416255e-01,-2.874507e+00,6052
duration_flyany_framewalk,6.160394e-01,1.131375e+00,148328
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785981e+00,-2.043290e+00,61652
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443160e-01,2.400400e+00,1510
duration_flyfemale_framebodyturn,8.634348e-02,2.360315e+00,2409
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404936e-01,-5.985192e-01,14172
duration_flyfemale_framecrabwalkextreme,1.120162e-01,-7.508871e-01,351
duration_flyfemale_framejump,9.310847e-02,1.362725e+00,496
duration_flyfemale_framemove,1.385651e+00,5.677377e-01,118395
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.413488e-01,1.903208e+00,6803
duration_flyfemale_framerighting,3.176096e-01,-2.343030e+00,278
duration_flyfemale_framestop,1.038037e+00,-2.977677e-01,87374
duration_flyfemale_frametouch,1.428905e-01,-2.458888e+00,2508
duration_flyfemale_framewalk,6.798468e-01,3.264208e+00,77691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.076976e+00,-2.912950e-01,25638
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237142e-01,-1.144792e+00,624
duration_flymale_framebodyturn,8.556901e-02,9.926183e-01,2371
duration_flymale_framechase,3.294217e-01,5.239769e-01,577
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.604919e-01,-2.231396e+00,18780
duration_flymale_framecrabwalkextreme,1.076520e-01,-2.187736e+00,409
duration_flymale_framejump,8.655314e-02,-4.790810e-01,486
duration_flymale_framemove,9.607226e-01,-2.602800e+00,120752
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.397458e-01,6.902961e-01,6055
duration_flymale_framerighting,3.593850e-01,-7.835489e-01,341
duration_flymale_framestop,1.008651e+00,-2.035002e-01,127381
duration_flymale_frametouch,1.415970e-01,-2.315231e+00,3518
duration_flymale_framewalk,5.597335e-01,-6.740379e-01,70404
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521129e+00,-2.415267e+00,35437
dv_cor_flyany_frameany,1.004007e-02,6.196790e-01,455354
dv_cor_flyfemale_frameany,4.789792e-02,8.691458e-01,205769
dv_cor_flymale_frameany,-2.242401e-02,1.540264e-01,248133
dv_ctr_flyany_frameany,1.249980e-02,6.015558e-01,455354
dv_ctr_flyfemale_frameany,5.247604e-02,7.484639e-01,205769
dv_ctr_flymale_frameany,-2.234066e-02,1.913380e-01,248133
dv_tail_flyany_frameany,8.492019e-02,2.475899e+00,455354
dv_tail_flyfemale_frameany,9.933117e-02,2.170700e+00,205769
dv_tail_flymale_frameany,7.284549e-02,1.611079e+00,248133
dwing_angle_diff_flyany_frameany,-1.236305e-04,-1.810490e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.600124e-04,1.245896e+00,205769
dwing_angle_diff_flymale_frameany,-3.258920e-04,1.649118e-01,248133
dwing_angle_imbalance_flyany_frameany,-1.028476e+00,-6.185835e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882348e+00,-2.900916e+00,61649
dwing_angle_imbalance_flyfemale_frameany,-8.116649e-01,-4.281559e+00,205769
dwing_angle_imbalance_flymale_frameany,-1.206998e+00,-5.855569e+00,248133
ecc_flyany_frameany,3.489628e-01,-2.139281e+00,455373
ecc_flyfemale_frameany,3.484779e-01,-2.163336e+00,205778
ecc_flymale_frameany,3.492424e-01,-1.904515e+00,248143
fractime_flyany_frameattemptedcopulation,4.831204e-05,-3.182066e-01,455373
fractime_flyany_framebackup,4.706032e-03,3.196892e-02,455373
fractime_flyany_framebackup_nearfly,2.870175e-03,4.816475e-01,455373
fractime_flyany_framebackup_nearwall,4.677484e-03,2.674117e-02,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.756802e-05,5.016468e-02,455373
fractime_flyany_framebodyturn,1.052105e-02,5.087896e-01,455373
fractime_flyany_framebodyturn_nearfly,3.537759e-03,-8.098293e-02,455373
fractime_flyany_framebodyturn_nearwall,1.008843e-02,5.633034e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.447723e-04,2.723279e-01,455373
fractime_flyany_framechase,1.603081e-03,-4.877314e-01,455373
fractime_flyany_framechase_notwingextension,1.482301e-03,-4.980623e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455373
fractime_flyany_framecrabwalkall,7.249442e-02,-1.667725e+00,455373
fractime_flyany_framecrabwalkall_nearfly,1.884609e-02,-1.861362e+00,455373
fractime_flyany_framecrabwalkall_nearwall,7.136567e-02,-1.666377e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.498528e-04,1.098243e+00,455373
fractime_flyany_framecrabwalkextreme,1.668961e-03,-1.248684e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,8.630288e-04,-1.264748e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.618453e-03,-1.195583e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.513603e-05,-3.269287e-01,455373
fractime_flyany_framejump,2.167454e-03,6.408614e-01,455373
fractime_flyany_framejump_nearfly,3.359883e-04,-7.040915e-01,455373
fractime_flyany_framejump_nearwall,6.785646e-04,-4.365644e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.405441e-03,2.091717e+00,455373
fractime_flyany_framemove,5.266057e-01,-4.406265e-01,455373
fractime_flyany_framemove_nearfly,1.702758e-01,-1.436002e+00,455373
fractime_flyany_framemove_nearwall,4.814559e-01,-3.524400e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.086101e-02,2.370124e-02,455373
fractime_flyany_framenotanybehavior,1.367011e-01,-9.139055e-01,455373
fractime_flyany_framepivotcenter,6.983286e-04,1.894015e-01,455373
fractime_flyany_framepivotcenter_nearfly,2.261882e-04,-3.712709e-01,455373
fractime_flyany_framepivotcenter_nearwall,3.821043e-04,3.269185e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854803e-04,3.827270e-01,455373
fractime_flyany_framepivotcenter_stop,1.756802e-04,-1.189889e-01,455373
fractime_flyany_framepivottail,2.829109e-02,1.761377e-02,455373
fractime_flyany_framepivottail_nearfly,1.141482e-02,-3.508775e-01,455373
fractime_flyany_framepivottail_nearwall,2.813957e-02,3.353168e-02,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.054081e-04,-2.431331e-02,455373
fractime_flyany_framerighting,1.359325e-03,-9.708768e-01,455373
fractime_flyany_framerighting_nearfly,3.535563e-04,-9.696824e-01,455373
fractime_flyany_framerighting_nearwall,6.785646e-04,-1.020518e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,5.665685e-04,-6.298178e-01,455373
fractime_flyany_framestop,4.733943e-01,4.406265e-01,455373
fractime_flyany_framestop_nearfly,1.098528e-01,-1.635452e+00,455373
fractime_flyany_framestop_nearwall,2.982237e-01,6.439252e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.603762e-01,4.089171e-01,455373
fractime_flyany_framestop_notwinggrooming,3.418033e-01,-5.809163e-01,455373
fractime_flyany_frametouch,1.329020e-02,-1.472564e+00,455373
fractime_flyany_frametouch_notchase,1.272803e-02,-1.733438e+00,455373
fractime_flyany_framewalk,3.257286e-01,6.018959e-01,455373
fractime_flyany_framewalk_nearfly,9.569737e-02,-3.297899e-01,455373
fractime_flyany_framewalk_nearwall,3.056088e-01,8.593887e-01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.820925e-02,-4.044090e-01,455373
fractime_flyany_framewingextension,3.601443e-04,-5.041773e-01,455373
fractime_flyany_framewingextension_nearfly,2.459522e-04,-5.221884e-01,455373
fractime_flyany_framewingextension_notchase,2.393642e-04,-5.942849e-01,455373
fractime_flyany_framewingextension_notnearfly,1.141921e-04,9.054925e-01,455373
fractime_flyany_framewingflick,9.662409e-05,4.074308e-01,455373
fractime_flyany_framewingflick_nearfly,3.952804e-05,-3.543150e-02,455373
fractime_flyany_framewingflick_notnearfly,5.709605e-05,2.339841e+00,455373
fractime_flyany_framewinggrooming,1.353879e-01,3.487510e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.008683e-02,7.507086e-01,455373
fractime_flyany_framewinggrooming_nearwall,4.956376e-02,2.776884e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.965119e-02,2.884691e+00,455373
fractime_flyfemale_firsthalf_framechase,1.244195e-03,5.937074e-01,105289
fractime_flyfemale_firsthalf_frametouch,1.562366e-02,-1.260160e+00,105289
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,205769
fractime_flyfemale_framebackup,7.338326e-03,2.998997e+00,205769
fractime_flyfemale_framebodyturn,1.170730e-02,1.669395e+00,205769
fractime_flyfemale_framechase,7.289728e-04,3.708286e-01,205769
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,205769
fractime_flyfemale_framecrabwalkall,6.887335e-02,-7.465995e-01,205769
fractime_flyfemale_framecrabwalkextreme,1.705796e-03,-2.037875e-01,205769
fractime_flyfemale_framejump,2.410470e-03,3.315941e-01,205769
fractime_flyfemale_framemove,5.753782e-01,7.258166e-01,205769
fractime_flyfemale_framenotanybehavior,1.334020e-01,-1.536335e+00,205769
fractime_flyfemale_framepivotcenter,8.601879e-04,-3.150540e-02,205769
fractime_flyfemale_framepivottail,3.306135e-02,1.640388e+00,205769
fractime_flyfemale_framerighting,1.351030e-03,-1.164979e+00,205769
fractime_flyfemale_framestop,4.246218e-01,-7.258166e-01,205769
fractime_flyfemale_frametouch,1.218842e-02,-1.537007e+00,205769
fractime_flyfemale_framewalk,3.775642e-01,2.601883e+00,205769
fractime_flyfemale_framewingextension,1.749535e-04,2.573493e-01,205769
fractime_flyfemale_framewingflick,6.803746e-05,7.266814e-01,205769
fractime_flyfemale_framewinggrooming,1.245960e-01,1.700766e+00,205769
fractime_flyfemale_secondhalf_framechase,1.884640e-04,-2.218952e-01,100815
fractime_flyfemale_secondhalf_frametouch,8.748698e-03,-1.711942e+00,100815
fractime_flyfirsthalf_framebackup,4.840190e-03,-8.345092e-02,227677
fractime_flyfirsthalf_framebodyturn,1.124400e-02,4.782946e-01,227677
fractime_flyfirsthalf_framechase,3.004256e-03,-3.583895e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227677
fractime_flyfirsthalf_framecrabwalkall,6.763090e-02,-2.076986e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.563619e-03,-1.394588e+00,227677
fractime_flyfirsthalf_framejump,2.081897e-03,3.330164e-01,227677
fractime_flyfirsthalf_framemove,5.347751e-01,-6.906272e-01,227677
fractime_flyfirsthalf_framepivotcenter,5.578078e-04,-1.184005e-01,227677
fractime_flyfirsthalf_framepivottail,2.983174e-02,-3.445876e-01,227677
fractime_flyfirsthalf_framerighting,1.133184e-03,-1.100721e+00,227677
fractime_flyfirsthalf_framestop,4.652249e-01,6.906272e-01,227677
fractime_flyfirsthalf_frametouch,1.679572e-02,-1.371046e+00,227677
fractime_flyfirsthalf_framewalk,3.340654e-01,5.367525e-01,227677
fractime_flyfirsthalf_framewingextension,5.007093e-04,-4.612778e-01,227677
fractime_flyfirsthalf_framewingflick,1.098047e-04,3.697889e-01,227677
fractime_flyfirsthalf_framewinggrooming,1.382353e-01,3.092281e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,122218
fractime_flymale_firsthalf_framechase,4.524702e-03,-4.136294e-01,122218
fractime_flymale_firsthalf_frametouch,1.782880e-02,-1.118350e+00,122218
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,248133
fractime_flymale_framebackup,2.542991e-03,-2.645442e+00,248133
fractime_flymale_framebodyturn,9.555359e-03,-4.521189e-01,248133
fractime_flymale_framechase,2.337456e-03,-5.261908e-01,248133
fractime_flymale_framechase_notwingextension,2.115801e-03,-5.412775e-01,248133
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,248133
fractime_flymale_framecrabwalkall,7.569731e-02,-2.005753e+00,248133
fractime_flymale_framecrabwalkextreme,1.648310e-03,-1.632159e+00,248133
fractime_flymale_framejump,1.958627e-03,9.806110e-01,248133
fractime_flymale_framemove,4.866422e-01,-1.498936e+00,248133
fractime_flymale_framenotanybehavior,1.389336e-01,-1.698451e-01,248133
fractime_flymale_framepivotcenter,5.682436e-04,7.781623e-01,248133
fractime_flymale_framepivottail,2.441433e-02,-1.439656e+00,248133
fractime_flymale_framerighting,1.374263e-03,-4.132110e-01,248133
fractime_flymale_framestop,5.133578e-01,1.498936e+00,248133
fractime_flymale_frametouch,1.418191e-02,-1.178848e+00,248133
fractime_flymale_frametouch_notchase,1.329932e-02,-1.412892e+00,248133
fractime_flymale_framewalk,2.837349e-01,-1.149085e+00,248133
fractime_flymale_framewingextension,5.158524e-04,-5.332211e-01,248133
fractime_flymale_framewingflick,1.209029e-04,2.641501e-01,248133
fractime_flymale_framewinggrooming,1.428145e-01,4.215071e+00,248133
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,126511
fractime_flymale_secondhalf_framechase,2.134202e-04,-6.137122e-01,126511
fractime_flymale_secondhalf_frametouch,1.061568e-02,-1.094087e+00,126511
fractime_flysecondhalf_framebackup,4.572267e-03,1.449854e-01,227677
fractime_flysecondhalf_framebodyturn,9.798970e-03,5.202239e-01,227677
fractime_flysecondhalf_framechase,2.020406e-04,-6.105811e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227677
fractime_flysecondhalf_framecrabwalkall,7.736398e-02,-1.157811e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,1.774444e-03,-1.040000e+00,227677
fractime_flysecondhalf_framejump,2.253192e-03,8.994242e-01,227677
fractime_flysecondhalf_framemove,5.183967e-01,-1.891015e-01,227677
fractime_flysecondhalf_framepivotcenter,8.389078e-04,4.064439e-01,227677
fractime_flysecondhalf_framepivottail,2.675281e-02,3.915444e-01,227677
fractime_flysecondhalf_framerighting,1.585580e-03,-7.407365e-01,227677
fractime_flysecondhalf_framestop,4.816033e-01,1.891015e-01,227677
fractime_flysecondhalf_frametouch,9.785793e-03,-1.398058e+00,227677
fractime_flysecondhalf_framewalk,3.174102e-01,6.307572e-01,227677
fractime_flysecondhalf_framewingextension,2.196094e-04,-4.764172e-01,227677
fractime_flysecondhalf_framewingflick,8.345156e-05,4.017976e-01,227677
fractime_flysecondhalf_framewinggrooming,1.325386e-01,3.506399e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.379528e+01,2.527432e+00,127561
magveldiff_nose2ell_flyany_frametouch,1.197022e+01,4.119969e+00,6052
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.381404e+01,2.998227e+00,59710
magveldiff_nose2ell_flyfemale_frametouch,1.102368e+01,3.469285e+00,2508
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.635099e+00,4.343756e-01,577
magveldiff_nose2ell_flymale_framenearfly,1.384707e+01,2.004806e+00,67313
magveldiff_nose2ell_flymale_frametouch,1.284120e+01,4.082426e+00,3518
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.212974e+00,6.861020e+00,455354
max_absdwing_angle_flyany_framechase,1.383567e+00,2.875262e-01,718
max_absdwing_angle_flyany_framenearfly,1.857765e+00,5.500167e+00,127561
max_absdwing_angle_flyany_frametouch,1.605470e+00,1.021372e+00,6052
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.625401e+00,3.415676e+00,61649
max_absdwing_angle_flyfemale_frameany,1.893394e+00,4.466971e+00,205769
max_absdwing_angle_flyfemale_framenearfly,1.620036e+00,3.529517e+00,59710
max_absdwing_angle_flyfemale_frametouch,1.356586e+00,-4.093660e-01,2508
max_absdwing_angle_flymale_frameany,2.472792e+00,6.700079e+00,248133
max_absdwing_angle_flymale_framechase,1.418611e+00,-4.083553e-01,577
max_absdwing_angle_flymale_framenearfly,2.044343e+00,5.494689e+00,67313
max_absdwing_angle_flymale_frametouch,1.770754e+00,1.458982e+00,3518
max_absdwing_area_flyany_frameany,4.460269e+00,6.963212e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.277675e+00,1.899978e-01,61649
max_absdwing_area_flyfemale_frameany,4.465126e+00,5.249201e+00,205769
max_absdwing_area_flymale_frameany,4.448409e+00,6.231782e+00,248133
max_dwing_angle_in_flyany_frameany,1.398012e+00,7.420990e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.231690e+00,5.355741e+00,205769
max_dwing_angle_in_flymale_frameany,1.533945e+00,7.050583e+00,248133
max_dwing_angle_out_flyany_frameany,1.397888e+00,7.419122e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.232250e+00,5.354793e+00,205769
max_dwing_angle_out_flymale_frameany,1.533619e+00,7.050038e+00,248133
max_wing_angle_flyany_frameany,1.424789e-01,5.603472e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.978820e-02,-1.123279e+00,718
max_wing_angle_flyany_framenearfly,1.099451e-01,3.311576e+00,127563
max_wing_angle_flyany_frametouch,9.147146e-02,3.867544e-01,6052
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.029384e-01,3.293438e+00,61652
max_wing_angle_flyfemale_frameany,1.301244e-01,4.334976e+00,205778
max_wing_angle_flyfemale_framenearfly,1.000766e-01,2.354094e+00,59711
max_wing_angle_flyfemale_frametouch,9.519087e-02,2.256124e+00,2508
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.521017e-01,4.813219e+00,248143
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.748069e-02,-1.083253e+00,577
max_wing_angle_flymale_framenearfly,1.171095e-01,3.010143e+00,67314
max_wing_angle_flymale_frametouch,8.652149e-02,-3.047130e-01,3518
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.191964e-01,1.992397e-02,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.682411e-01,5.850247e-01,61652
max_wing_area_flyfemale_frameany,1.017612e+00,9.426806e-01,205778
max_wing_area_flymale_frameany,8.370792e-01,-6.721617e-01,248143
mean_wing_angle_flyany_frameany,6.601159e-02,5.986759e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.448167e-02,4.409973e+00,205778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.517048e-02,5.291529e+00,248143
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.608717e-01,-7.165078e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.092008e-01,2.517479e-01,61652
mean_wing_area_flyfemale_frameany,9.536413e-01,3.600595e-01,205778
mean_wing_area_flymale_frameany,7.838477e-01,-1.467180e+00,248143
min_absdwing_angle_flyany_frameany,1.192574e+00,7.129878e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.081618e+00,5.555428e+00,205769
min_absdwing_angle_flymale_frameany,1.285228e+00,6.620988e+00,248133
min_absdwing_area_flyany_frameany,2.634186e+00,6.914025e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.635547e+00,5.706911e+00,205769
min_absdwing_area_flymale_frameany,2.633596e+00,5.909611e+00,248133
min_dwing_angle_in_flyany_frameany,-1.397888e+00,-7.419122e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.232250e+00,-5.354793e+00,205769
min_dwing_angle_in_flymale_frameany,-1.533619e+00,-7.050038e+00,248133
min_dwing_angle_out_flyany_frameany,-1.398012e+00,-7.420990e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.231690e+00,-5.355741e+00,205769
min_dwing_angle_out_flymale_frameany,-1.533945e+00,-7.050583e+00,248133
min_wing_angle_flyany_frameany,-1.045574e-02,4.946499e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.116107e-02,2.996151e+00,205778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.760694e-03,5.020430e+00,248143
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.025471e-01,-1.420254e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.501605e-01,-3.198073e-01,61652
min_wing_area_flyfemale_frameany,8.896711e-01,-2.297880e-01,205778
min_wing_area_flymale_frameany,7.306162e-01,-2.192730e+00,248143
nflies_close_flyany_frameany,3.227793e-01,-2.081602e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.914412e-01,-1.267961e+00,507
nflies_close_flyany_framebodyturn,3.874429e-01,-1.491105e+00,4791
nflies_close_flyany_framebodyturnstart,3.980456e-01,-1.447774e+00,1834
nflies_close_flyany_framecrabwalkallstart,3.585084e-01,-1.982931e+00,4315
nflies_close_flyany_framecrabwalkextreme,6.316444e-01,-1.507918e+00,760
nflies_close_flyany_framecrabwalkextremestart,6.138525e-01,-1.757056e+00,230
nflies_close_flyany_framejumpstart,3.215210e-01,-1.136123e+00,348
nflies_close_flyany_framenearwall,3.891890e-01,-2.171196e+00,355045
nflies_close_flyany_framepivotcenter,6.363121e-01,6.814933e-01,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.812646e-01,-1.243810e+00,3019
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.628156e-01,-2.127493e+00,215571
nflies_close_flyany_frametouch,1.419594e+00,-1.749868e+00,6052
nflies_close_flyany_framewalk,3.402828e-01,-1.442608e+00,148328
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.591303e-01,-1.590490e+00,61652
nflies_close_flyfemale_frameany,3.821205e-01,-1.814519e+00,205778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.730724e-01,-2.116012e+00,248143
nflies_close_flymale_framechase,1.354921e+00,3.511960e-01,577
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.157647e+00,6.798208e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516279e+00,3.313297e+00,61652
nwingsdetected_flyfemale_frameany,1.124012e+00,5.462482e+00,205778
nwingsdetected_flymale_frameany,1.185111e+00,5.637722e+00,248143
phi_flyany_frameany,-6.074360e-03,-6.538537e-01,455373
phisideways_flyany_framemove,4.016319e-01,-2.241942e+00,239802
phisideways_flyfemale_framemove,3.897688e-01,-4.122493e+00,118404
phisideways_flymale_framemove,4.116130e-01,-7.550712e-01,120762
theta_mm_flyany_frameany,4.093200e-02,1.521433e+00,455373
velmag_ctr_flyany_frameany,7.928596e+00,1.037866e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.035351e+01,4.026311e+00,2139
velmag_ctr_flyany_framebodyturn,1.215401e+01,2.420845e+00,4791
velmag_ctr_flyany_framecrabwalkall,1.578518e+01,2.276506e+00,33012
velmag_ctr_flyany_framecrabwalkextreme,7.605062e+00,1.950185e-01,760
velmag_ctr_flyany_framejump,5.515425e+01,2.023647e+00,987
velmag_ctr_flyany_framemove,1.430630e+01,2.040088e+00,239783
velmag_ctr_flyany_framenearfly,8.181527e+00,1.925613e+00,127561
velmag_ctr_flyany_framenearwall,9.102435e+00,1.121288e+00,355031
velmag_ctr_flyany_framenotnearfly_notnearwall,4.341315e+00,2.014046e-01,91633
velmag_ctr_flyany_framepivotcenter,2.452350e+00,2.844505e-01,307
velmag_ctr_flyany_framepivottail,1.155591e+01,2.652428e+00,12883
velmag_ctr_flyany_framerighting,1.830341e+01,2.954528e+00,619
velmag_ctr_flyany_framestop,7.725814e-01,3.231010e+00,215571
velmag_ctr_flyany_frametouch,6.807443e+00,3.446296e+00,6052
velmag_ctr_flyany_framewalk,1.856103e+01,2.125956e+00,148326
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
