field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.237287e-02,-1.607928e+00,37705
du_ctr_flyfemale_frameany,4.420860e+00,-1.452391e+00,236472
du_ctr_flymale_frameany,5.771231e+00,-4.686770e-01,241929
du_ctr_flymale_framechase,1.475917e+01,-1.204545e-01,521
du_tail_flyany_frameany,5.095857e+00,-9.903064e-01,479300
du_tail_flyany_framepivottail,3.502478e-01,-4.726121e-01,15591
du_tail_flyfemale_frameany,4.415575e+00,-1.458024e+00,236472
du_tail_flymale_frameany,5.771441e+00,-4.676771e-01,241929
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325691e-01,3.609149e-01,2487
duration_flyany_framebodyturn,8.443719e-02,6.213947e-01,4463
duration_flyany_framechase,1.268200e-01,-1.730307e+00,710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.006399e-01,1.110409e+00,44103
duration_flyany_framecrabwalkextreme,1.102319e-01,-2.190254e+00,937
duration_flyany_framejump,8.928838e-02,6.180767e-01,826
duration_flyany_framemove,1.393086e+00,1.462238e-01,229653
duration_flyany_framepivotcenter,8.736709e-02,4.163085e-01,340
duration_flyany_framepivottail,1.416993e-01,1.377934e+00,15591
duration_flyany_framerighting,5.558720e-01,3.716145e+00,1065
duration_flyany_framestop,1.557346e+00,5.647606e-01,249667
duration_flyany_frametouch,1.595568e-01,-1.576519e+00,9812
duration_flyany_framewalk,5.670573e-01,1.900305e-01,137364
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.158846e+00,2.179238e+00,37705
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398181e-01,1.553018e+00,1391
duration_flyfemale_framebodyturn,8.478328e-02,1.249165e+00,2076
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379060e-01,-8.855676e-01,15255
duration_flyfemale_framecrabwalkextreme,1.024862e-01,-3.134664e+00,285
duration_flyfemale_framejump,9.052857e-02,6.635199e-01,483
duration_flyfemale_framemove,1.292671e+00,-8.224977e-02,109142
duration_flyfemale_framepivotcenter,9.449242e-02,1.840961e+00,243
duration_flyfemale_framepivottail,1.363659e-01,6.126457e-01,7052
duration_flyfemale_framerighting,5.459814e-01,2.492495e+00,722
duration_flyfemale_framestop,1.568885e+00,1.190524e+00,127330
duration_flyfemale_frametouch,1.628365e-01,-4.376985e-01,4908
duration_flyfemale_framewalk,4.975043e-01,-7.608693e-01,62449
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.381885e+00,2.291252e+00,15161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254492e-01,-9.350682e-01,1094
duration_flymale_framebodyturn,8.406227e-02,-2.433035e-04,2382
duration_flymale_framechase,1.581489e-01,-1.687983e+00,521
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.622015e-01,1.832967e+00,28839
duration_flymale_framecrabwalkextreme,1.181504e-01,-2.748808e-01,652
duration_flymale_framejump,8.830388e-02,2.318354e-01,339
duration_flymale_framemove,1.498805e+00,3.266183e-01,120201
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.469854e-01,2.100732e+00,8529
duration_flymale_framerighting,5.718722e-01,3.515332e+00,343
duration_flymale_framestop,1.539386e+00,2.047461e-01,121705
duration_flymale_frametouch,1.558648e-01,-1.778412e+00,4894
duration_flymale_framewalk,6.343572e-01,1.018231e+00,74803
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.919908e+00,1.573053e+00,22392
dv_cor_flyany_frameany,-4.306127e-02,-3.630042e-01,479300
dv_cor_flyfemale_frameany,-7.921584e-02,-1.349639e+00,236472
dv_cor_flymale_frameany,-8.314501e-03,5.749702e-01,241929
dv_ctr_flyany_frameany,-5.938085e-02,-4.455209e-01,479300
dv_ctr_flyfemale_frameany,-1.217163e-01,-1.532449e+00,236472
dv_ctr_flymale_frameany,8.066817e-04,6.748718e-01,241929
dv_tail_flyany_frameany,1.383395e-01,4.199449e+00,479300
dv_tail_flyfemale_frameany,1.116200e-01,2.539222e+00,236472
dv_tail_flymale_frameany,1.645588e-01,3.655191e+00,241929
dwing_angle_diff_flyany_frameany,-5.691135e-05,-4.285021e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.062329e-04,-1.330964e+00,236472
dwing_angle_diff_flymale_frameany,2.767821e-05,1.499547e+00,241929
dwing_angle_imbalance_flyany_frameany,-7.729473e-01,-1.176905e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807892e+00,-1.841953e+00,37705
dwing_angle_imbalance_flyfemale_frameany,-5.909491e-01,1.082736e-01,236472
dwing_angle_imbalance_flymale_frameany,-9.501153e-01,-1.874707e+00,241929
ecc_flyany_frameany,3.607824e-01,1.460931e+00,479320
ecc_flyfemale_frameany,3.601014e-01,1.531431e+00,236482
ecc_flymale_frameany,3.613135e-01,1.216227e+00,241939
fractime_flyany_frameattemptedcopulation,1.043144e-04,-4.485653e-01,479320
fractime_flyany_framebackup,5.188601e-03,3.698120e-01,479320
fractime_flyany_framebackup_nearfly,3.402737e-03,1.197984e+00,479320
fractime_flyany_framebackup_nearwall,5.176083e-03,3.757305e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.251773e-05,1.183857e-01,479320
fractime_flyany_framebodyturn,9.311107e-03,-6.155905e-01,479320
fractime_flyany_framebodyturn_nearfly,3.423600e-03,-6.207497e-01,479320
fractime_flyany_framebodyturn_nearwall,8.948093e-03,-5.766929e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920804e-04,-1.538144e-02,479320
fractime_flyany_framechase,1.493783e-03,-8.522222e-01,479320
fractime_flyany_framechase_notwingextension,1.464575e-03,-8.379104e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479320
fractime_flyany_framecrabwalkall,9.201160e-02,-2.332758e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.899942e-02,3.353171e-02,479320
fractime_flyany_framecrabwalkall_nearwall,9.168614e-02,-1.991140e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898523e-04,-6.183629e-01,479320
fractime_flyany_framecrabwalkextreme,1.954853e-03,-1.077433e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,9.742969e-04,-1.301956e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.929817e-03,-9.995658e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251773e-05,-5.214049e-01,479320
fractime_flyany_framejump,1.723275e-03,4.750631e-02,479320
fractime_flyany_framejump_nearfly,5.048819e-04,3.839054e-01,479320
fractime_flyany_framejump_nearwall,8.595510e-04,1.123873e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.635817e-04,3.581739e-02,479320
fractime_flyany_framemove,4.791225e-01,-1.567782e+00,479320
fractime_flyany_framemove_nearfly,2.021510e-01,-4.666780e-01,479320
fractime_flyany_framemove_nearwall,4.526120e-01,-1.232228e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.196862e-02,-1.347973e+00,479320
fractime_flyany_framenotanybehavior,1.185096e-01,-1.492981e+00,479320
fractime_flyany_framepivotcenter,7.176834e-04,3.478114e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.129433e-04,6.009224e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.130852e-04,4.276364e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086289e-04,-2.913993e-01,479320
fractime_flyany_framepivotcenter_stop,2.294918e-04,1.053129e+00,479320
fractime_flyany_framepivottail,3.252733e-02,8.970888e-01,479320
fractime_flyany_framepivottail_nearfly,1.623550e-02,2.157575e+00,479320
fractime_flyany_framepivottail_nearwall,3.243762e-02,9.203163e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338062e-05,-8.335723e-01,479320
fractime_flyany_framerighting,2.221898e-03,2.213116e-01,479320
fractime_flyany_framerighting_nearfly,7.698406e-04,6.075496e-01,479320
fractime_flyany_framerighting_nearwall,1.677376e-03,4.569688e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.819327e-04,-2.010328e-01,479320
fractime_flyany_framestop,5.208775e-01,1.567782e+00,479320
fractime_flyany_framestop_nearfly,1.780961e-01,1.533317e+00,479320
fractime_flyany_framestop_nearwall,3.227009e-01,1.043893e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.551573e-01,4.863349e-01,479320
fractime_flyany_framestop_notwinggrooming,4.427481e-01,1.855711e+00,479320
fractime_flyany_frametouch,2.047067e-02,-7.351122e-01,479320
fractime_flyany_frametouch_notchase,2.000334e-02,-6.511208e-01,479320
fractime_flyany_framewalk,2.865810e-01,-8.605660e-01,479320
fractime_flyany_framewalk_nearfly,1.045669e-01,-5.806777e-02,479320
fractime_flyany_framewalk_nearwall,2.740028e-01,-5.142679e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.094259e-02,-1.158672e+00,479320
fractime_flyany_framewingextension,3.108570e-04,-9.299826e-01,479320
fractime_flyany_framewingextension_nearfly,2.774764e-04,-9.179116e-01,479320
fractime_flyany_framewingextension_notchase,2.816490e-04,-1.002276e+00,479320
fractime_flyany_framewingextension_notnearfly,3.338062e-05,-8.550100e-01,479320
fractime_flyany_framewingflick,2.712176e-05,-6.632471e-01,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-5.934072e-01,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-5.956856e-01,479320
fractime_flyany_framewinggrooming,7.866352e-02,-7.007697e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.327088e-02,-1.107969e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.600142e-02,-8.230571e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.763832e-02,-2.008581e-01,479320
fractime_flyfemale_firsthalf_framechase,1.279667e-03,3.998071e-01,117218
fractime_flyfemale_firsthalf_frametouch,3.003805e-02,1.805500e+00,117218
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,236472
fractime_flyfemale_framebackup,5.882303e-03,1.145226e+00,236472
fractime_flyfemale_framebodyturn,8.779052e-03,-8.121589e-01,236472
fractime_flyfemale_framechase,8.246219e-04,1.490149e-01,236472
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,236472
fractime_flyfemale_framecrabwalkall,6.451081e-02,-1.451499e+00,236472
fractime_flyfemale_framecrabwalkextreme,1.205217e-03,-1.573851e+00,236472
fractime_flyfemale_framejump,2.042525e-03,-1.247259e-01,236472
fractime_flyfemale_framemove,4.615430e-01,-1.664553e+00,236472
fractime_flyfemale_framenotanybehavior,1.290766e-01,-1.471370e+00,236472
fractime_flyfemale_framepivotcenter,1.027606e-03,7.493733e-01,236472
fractime_flyfemale_framepivottail,2.982171e-02,2.765359e-01,236472
fractime_flyfemale_framerighting,3.053216e-03,3.304772e-01,236472
fractime_flyfemale_framestop,5.384570e-01,1.664553e+00,236472
fractime_flyfemale_frametouch,2.075510e-02,7.812805e-01,236472
fractime_flyfemale_framewalk,2.640862e-01,-1.194486e+00,236472
fractime_flyfemale_framewingextension,2.537298e-05,-7.156241e-01,236472
fractime_flyfemale_framewingflick,2.537298e-05,-6.234909e-01,236472
fractime_flyfemale_framewinggrooming,6.411330e-02,-1.935543e+00,236472
fractime_flyfemale_secondhalf_framechase,3.773458e-04,-3.595371e-01,119254
fractime_flyfemale_secondhalf_frametouch,1.163064e-02,-9.873234e-01,119254
fractime_flyfirsthalf_framebackup,5.779503e-03,9.535547e-01,239640
fractime_flyfirsthalf_framebodyturn,9.576865e-03,-9.979350e-01,239640
fractime_flyfirsthalf_framechase,1.652479e-03,-7.701144e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.521783e-02,1.689362e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.286763e-03,-3.355081e-01,239640
fractime_flyfirsthalf_framejump,1.564847e-03,-3.409267e-01,239640
fractime_flyfirsthalf_framemove,4.884160e-01,-1.675375e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.384577e-04,3.632855e-01,239640
fractime_flyfirsthalf_framepivottail,3.627942e-02,1.249867e+00,239640
fractime_flyfirsthalf_framerighting,1.898681e-03,-7.401732e-02,239640
fractime_flyfirsthalf_framestop,5.115840e-01,1.675375e+00,239640
fractime_flyfirsthalf_frametouch,2.770823e-02,-2.310699e-01,239640
fractime_flyfirsthalf_framewalk,2.848982e-01,-1.229195e+00,239640
fractime_flyfirsthalf_framewingextension,5.007511e-05,-8.602064e-01,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-6.372078e-01,239640
fractime_flyfirsthalf_framewinggrooming,9.072776e-02,-1.793087e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.361542e-05,-4.906765e-01,122257
fractime_flymale_firsthalf_framechase,2.012155e-03,-8.160394e-01,122257
fractime_flymale_firsthalf_frametouch,2.547911e-02,-8.572999e-01,122257
fractime_flymale_frameattemptedcopulation,1.818715e-04,-4.478665e-01,241929
fractime_flymale_framebackup,4.521988e-03,-5.488097e-01,241929
fractime_flymale_framebodyturn,9.845864e-03,-3.651367e-01,241929
fractime_flymale_framechase,2.153524e-03,-8.872793e-01,241929
fractime_flymale_framechase_notwingextension,2.095656e-03,-8.782059e-01,241929
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,241929
fractime_flymale_framecrabwalkall,1.192044e-01,6.127733e-01,241929
fractime_flymale_framecrabwalkextreme,2.695006e-03,-6.606428e-01,241929
fractime_flymale_framejump,1.417771e-03,2.983232e-01,241929
fractime_flymale_framemove,4.969392e-01,-1.286295e+00,241929
fractime_flymale_framenotanybehavior,1.080069e-01,-1.399996e+00,241929
fractime_flymale_framepivotcenter,4.174779e-04,-4.289023e-01,241929
fractime_flymale_framepivottail,3.525414e-02,1.359575e+00,241929
fractime_flymale_framerighting,1.417771e-03,1.771321e-02,241929
fractime_flymale_framestop,5.030608e-01,1.286295e+00,241929
fractime_flymale_frametouch,2.022908e-02,-1.060410e+00,241929
fractime_flymale_frametouch_notchase,1.941065e-02,-1.107324e+00,241929
fractime_flymale_framewalk,3.091940e-01,-4.153982e-01,241929
fractime_flymale_framewingextension,5.910825e-04,-9.128470e-01,241929
fractime_flymale_framewingflick,2.893411e-05,-6.151896e-01,241929
fractime_flymale_framewinggrooming,9.255608e-02,9.485062e-01,241929
fractime_flymale_secondhalf_frameattemptedcopulation,2.917396e-04,-3.039356e-01,119970
fractime_flymale_secondhalf_framechase,2.292240e-03,-8.634738e-01,119970
fractime_flymale_secondhalf_frametouch,1.482871e-02,-1.221468e+00,119970
fractime_flysecondhalf_framebackup,4.598181e-03,-2.504422e-01,239660
fractime_flysecondhalf_framebodyturn,9.046149e-03,-2.072716e-01,239660
fractime_flysecondhalf_framechase,1.335225e-03,-8.568769e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.880497e-02,-5.983556e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.623133e-03,-1.711767e+00,239660
fractime_flysecondhalf_framejump,1.881833e-03,4.525276e-01,239660
fractime_flysecondhalf_framemove,4.697864e-01,-1.385803e+00,239660
fractime_flysecondhalf_framepivotcenter,7.969624e-04,3.113002e-01,239660
fractime_flysecondhalf_framepivottail,2.877827e-02,4.674377e-01,239660
fractime_flysecondhalf_framerighting,2.545272e-03,5.845588e-01,239660
fractime_flysecondhalf_framestop,5.302136e-01,1.385803e+00,239660
fractime_flysecondhalf_frametouch,1.323542e-02,-1.342568e+00,239660
fractime_flysecondhalf_framewalk,2.882876e-01,-4.820435e-01,239660
fractime_flysecondhalf_framewingextension,5.716432e-04,-8.731884e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-5.988925e-01,239660
fractime_flysecondhalf_framewinggrooming,6.660686e-02,-1.166999e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.089003e+01,-2.730729e-01,182251
magveldiff_nose2ell_flyany_frametouch,1.073762e+01,2.125553e+00,9812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.004979e+01,-6.043930e-01,96012
magveldiff_nose2ell_flyfemale_frametouch,1.008609e+01,1.876832e+00,4908
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.440741e+00,-1.157536e-02,521
magveldiff_nose2ell_flymale_framenearfly,1.172255e+01,2.742520e-02,85953
magveldiff_nose2ell_flymale_frametouch,1.138938e+01,2.052072e+00,4894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.456750e+00,-6.299419e-01,479300
max_absdwing_angle_flyany_framechase,1.099858e+00,-1.750492e+00,710
max_absdwing_angle_flyany_framenearfly,1.331983e+00,-6.384034e-01,182251
max_absdwing_angle_flyany_frametouch,1.565887e+00,6.933697e-01,9812
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234176e+00,-3.228919e-01,37705
max_absdwing_angle_flyfemale_frameany,1.191249e+00,-2.127187e+00,236472
max_absdwing_angle_flyfemale_framenearfly,1.112347e+00,-2.060904e+00,96012
max_absdwing_angle_flyfemale_frametouch,1.352201e+00,-3.832939e-01,4908
max_absdwing_angle_flymale_frameany,1.716203e+00,7.842113e-01,241929
max_absdwing_angle_flymale_framechase,1.321591e+00,-1.153263e+00,521
max_absdwing_angle_flymale_framenearfly,1.544810e+00,7.139206e-01,85953
max_absdwing_angle_flymale_frametouch,1.769396e+00,1.437073e+00,4894
max_absdwing_area_flyany_frameany,2.884079e+00,-1.878580e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.685098e+00,-2.016556e+00,37705
max_absdwing_area_flyfemale_frameany,2.613056e+00,-3.211848e+00,236472
max_absdwing_area_flymale_frameany,3.149064e+00,1.489956e-01,241929
max_dwing_angle_in_flyany_frameany,1.050466e+00,-3.100277e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.992220e-01,-1.704044e+00,236472
max_dwing_angle_in_flymale_frameany,1.198343e+00,9.343903e-01,241929
max_dwing_angle_out_flyany_frameany,1.050409e+00,-3.105106e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.991158e-01,-1.708694e+00,236472
max_dwing_angle_out_flymale_frameany,1.198371e+00,9.409308e-01,241929
max_wing_angle_flyany_frameany,8.040475e-02,-1.921129e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.482939e-02,-1.717133e+00,710
max_wing_angle_flyany_framenearfly,6.881630e-02,-2.071363e+00,182260
max_wing_angle_flyany_frametouch,7.208137e-02,-1.501002e+00,9812
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.307843e-01,-1.957703e+00,37705
max_wing_angle_flyfemale_frameany,7.035446e-02,-3.191264e+00,236482
max_wing_angle_flyfemale_framenearfly,6.108707e-02,-3.490777e+00,96016
max_wing_angle_flyfemale_frametouch,6.419399e-02,-2.828810e+00,4908
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.020872e-02,-5.346304e-01,241939
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.392480e-02,-1.532628e+00,521
max_wing_angle_flymale_framenearfly,7.628820e-02,-7.881947e-01,85958
max_wing_angle_flymale_frametouch,7.970274e-02,-8.530056e-01,4894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.726851e-01,-1.447038e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.793841e-01,-2.639125e+00,37705
max_wing_area_flyfemale_frameany,9.144288e-01,-1.657396e+00,236482
max_wing_area_flymale_frameany,8.317463e-01,-9.197684e-01,241939
mean_wing_angle_flyany_frameany,2.475517e-02,-1.299512e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.662824e-02,-2.556025e+00,236482
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.265172e-02,-8.679902e-02,241939
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.476109e-01,-1.142660e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.532253e-01,-2.442621e+00,37705
mean_wing_area_flyfemale_frameany,8.909242e-01,-1.216921e+00,236482
mean_wing_area_flymale_frameany,8.051497e-01,-8.548194e-01,241939
min_absdwing_angle_flyany_frameany,9.589899e-01,3.641686e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.290229e-01,-9.878750e-01,236472
min_absdwing_angle_flymale_frameany,1.086418e+00,1.581418e+00,241929
min_absdwing_area_flyany_frameany,2.079942e+00,-1.273574e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938592e+00,-2.857700e+00,236472
min_absdwing_area_flymale_frameany,2.219018e+00,7.036036e-01,241929
min_dwing_angle_in_flyany_frameany,-1.050409e+00,3.105106e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.991158e-01,1.708694e+00,236472
min_dwing_angle_in_flymale_frameany,-1.198371e+00,-9.409308e-01,241929
min_dwing_angle_out_flyany_frameany,-1.050466e+00,3.100277e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.992220e-01,1.704044e+00,236472
min_dwing_angle_out_flymale_frameany,-1.198343e+00,-9.343903e-01,241929
min_wing_angle_flyany_frameany,-3.089442e-02,2.587945e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.709798e-02,-5.540908e-01,236482
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.490527e-02,8.690189e-01,241939
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.225366e-01,-8.171980e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.270666e-01,-1.814290e+00,37705
min_wing_area_flyfemale_frameany,8.674196e-01,-7.412541e-01,236482
min_wing_area_flymale_frameany,7.785532e-01,-7.699894e-01,241939
nflies_close_flyany_frameany,4.725841e-01,3.337472e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.556261e-01,1.746867e+00,606
nflies_close_flyany_framebodyturn,4.642335e-01,-1.888117e-01,4463
nflies_close_flyany_framebodyturnstart,4.758492e-01,-1.355027e-01,1739
nflies_close_flyany_framecrabwalkallstart,5.196790e-01,6.318869e-01,4610
nflies_close_flyany_framecrabwalkextreme,8.286694e-01,8.183764e-01,937
nflies_close_flyany_framecrabwalkextremestart,8.376351e-01,1.025512e+00,262
nflies_close_flyany_framejumpstart,5.050561e-01,5.955023e-01,299
nflies_close_flyany_framenearwall,5.397586e-01,2.294848e-01,371623
nflies_close_flyany_framepivotcenter,4.829266e-01,-5.609307e-01,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.713444e-01,1.787150e+00,3629
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.913395e-01,-2.677053e-02,249667
nflies_close_flyany_frametouch,1.735334e+00,1.383082e+00,9812
nflies_close_flyany_framewalk,4.640967e-01,6.804701e-01,137364
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.415060e-01,6.966074e-02,37705
nflies_close_flyfemale_frameany,5.693330e-01,9.602748e-01,236482
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.784838e-01,-3.984125e-01,241939
nflies_close_flymale_framechase,1.531639e+00,1.948117e+00,521
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056816e+00,-8.744692e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413747e+00,-2.248164e+00,37705
nwingsdetected_flyfemale_frameany,1.029918e+00,-2.409342e+00,236482
nwingsdetected_flymale_frameany,1.083050e+00,3.177013e-01,241939
phi_flyany_frameany,-2.874630e-02,-2.898184e+00,479320
phisideways_flyany_framemove,4.434798e-01,5.548723e-01,229653
phisideways_flyfemale_framemove,4.425060e-01,4.418557e-02,109152
phisideways_flymale_framemove,4.446441e-01,7.691030e-01,120211
theta_mm_flyany_frameany,8.540987e-02,3.273308e+00,479320
velmag_ctr_flyany_frameany,6.576633e+00,-9.655164e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.653824e+00,2.851875e-01,2487
velmag_ctr_flyany_framebodyturn,1.107891e+01,2.261699e-01,4463
velmag_ctr_flyany_framecrabwalkall,1.433273e+01,2.771902e-01,44101
velmag_ctr_flyany_framecrabwalkextreme,7.785435e+00,6.470682e-02,937
velmag_ctr_flyany_framejump,6.231339e+01,4.806166e+00,826
velmag_ctr_flyany_framemove,1.289007e+01,1.749698e-01,229633
velmag_ctr_flyany_framenearfly,6.729233e+00,-3.748024e-01,182251
velmag_ctr_flyany_framenearwall,7.804760e+00,-6.416811e-01,371608
velmag_ctr_flyany_framenotnearfly_notnearwall,2.608884e+00,-1.617695e+00,84897
velmag_ctr_flyany_framepivotcenter,2.465852e+00,1.213888e-01,340
velmag_ctr_flyany_framepivottail,9.925850e+00,-2.824039e-01,15591
velmag_ctr_flyany_framerighting,1.609474e+01,6.543548e-02,1065
velmag_ctr_flyany_framestop,6.085613e-01,-1.684702e+00,249667
