field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.706092e-02,2.730928e+00,960
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.735512e-01,-7.898339e+00,9564
duration_flyany_framecrabwalkextreme,1.203214e-01,5.137465e-01,205
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.827987e-01,-5.086300e+00,56227
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.435325e-01,2.434265e+00,3451
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.153190e+02,2.175160e+02,422329
duration_flyany_frametouch,3.717387e-01,1.344619e+01,23853
duration_flyany_framewalk,5.537577e-01,-1.139399e+00,32609
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.027255e+00,-9.724596e+00,15418
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,1.057522e-01,1.743781e+01,220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.314819e-01,-1.072063e+01,1412
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.189277e-01,-5.461216e+00,12330
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.430578e-01,2.480164e+00,684
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.872115e+02,5.716869e+02,226595
duration_flyfemale_frametouch,4.893596e-01,2.860128e+01,15281
duration_flyfemale_framewalk,6.205944e-01,8.679605e-01,7977
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.726628e-01,-1.090021e+01,1986
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450978e-01,4.055481e+00,508
duration_flymale_framebodyturn,8.067195e-02,-1.946195e+00,740
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.201502e-01,-4.611144e+00,8152
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.368052e-01,-3.768414e+00,43831
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436301e-01,2.064743e+00,2767
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.384122e+01,4.381409e+01,194577
duration_flymale_frametouch,2.653683e-01,2.889414e+00,8505
duration_flymale_framewalk,5.155486e-01,-2.218020e+00,24622
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.508487e+00,-2.792055e+00,12820
dv_cor_flyany_frameany,-4.242354e-02,-5.528448e-01,478617
dv_cor_flyfemale_frameany,-1.834449e-02,-2.232705e-01,238972
dv_cor_flymale_frameany,-6.676966e-02,-5.221323e-01,238436
dv_ctr_flyany_frameany,-4.386418e-02,-3.846791e-01,478617
dv_ctr_flyfemale_frameany,-1.490774e-02,-1.054186e-01,238972
dv_ctr_flymale_frameany,-7.303481e-02,-4.074118e-01,238436
dv_tail_flyany_frameany,-1.151633e-02,-1.147881e-01,478617
dv_tail_flyfemale_frameany,-7.625277e-03,-7.395074e-02,238972
dv_tail_flymale_frameany,-1.567683e-02,-9.804734e-02,238436
dwing_angle_diff_flyany_frameany,8.877237e-05,2.622676e+00,478617
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.033006e-05,-6.353496e-01,238972
dwing_angle_diff_flymale_frameany,-2.917733e-05,1.016187e+00,238436
dwing_angle_imbalance_flyany_frameany,-5.809115e-01,3.108546e+00,478617
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.935397e+00,-3.437057e+00,15417
dwing_angle_imbalance_flyfemale_frameany,-5.279475e-01,1.625002e+00,238972
dwing_angle_imbalance_flymale_frameany,-6.309608e-01,3.595484e+00,238436
ecc_flyany_frameany,3.642945e-01,2.818485e+00,478638
ecc_flyfemale_frameany,3.578683e-01,1.193308e+00,238983
ecc_flymale_frameany,3.706578e-01,3.775341e+00,238446
fractime_flyany_frameattemptedcopulation,1.587839e-04,-1.061224e+00,478638
fractime_flyany_framebackup,1.249378e-03,-3.981917e+00,478638
fractime_flyany_framebackup_nearfly,6.100644e-04,-3.708326e+00,478638
fractime_flyany_framebackup_nearwall,1.245200e-03,-3.976017e+00,478638
fractime_flyany_framebackup_notnearfly_notnearwall,4.178523e-06,-3.398293e-01,478638
fractime_flyany_framebodyturn,2.009870e-03,-6.098445e+00,478638
fractime_flyany_framebodyturn_nearfly,5.139584e-04,-6.208334e+00,478638
fractime_flyany_framebodyturn_nearwall,1.853175e-03,-6.068363e+00,478638
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.044631e-04,-2.397716e+00,478638
fractime_flyany_framechase,2.423543e-04,-1.706299e+00,478638
fractime_flyany_framechase_notwingextension,2.172832e-04,-1.732021e+00,478638
fractime_flyany_framecopulation,2.089262e-06,-3.955299e-01,478638
fractime_flyany_framecrabwalkall,2.000259e-02,-7.023469e+00,478638
fractime_flyany_framecrabwalkall_nearfly,4.809480e-03,-5.918250e+00,478638
fractime_flyany_framecrabwalkall_nearwall,1.933194e-02,-6.929672e+00,478638
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.029429e-04,-9.979595e-02,478638
fractime_flyany_framecrabwalkextreme,4.282986e-04,-4.400507e+00,478638
fractime_flyany_framecrabwalkextreme_nearfly,1.149094e-04,-4.486291e+00,478638
fractime_flyany_framecrabwalkextreme_nearwall,4.241201e-04,-4.308118e+00,478638
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.178523e-06,-5.816717e-01,478638
fractime_flyany_framejump,1.922121e-04,-3.198441e+00,478638
fractime_flyany_framejump_nearfly,5.641006e-05,-3.390077e+00,478638
fractime_flyany_framejump_nearwall,9.819530e-05,-2.887797e+00,478638
fractime_flyany_framejump_notnearfly_notnearwall,7.521342e-05,-3.184915e+00,478638
fractime_flyany_framemove,1.176442e-01,-1.058099e+01,478638
fractime_flyany_framemove_nearfly,4.023291e-02,-7.498238e+00,478638
fractime_flyany_framemove_nearwall,1.026935e-01,-1.053515e+01,478638
fractime_flyany_framemove_notnearfly_notnearwall,1.100832e-02,-2.576090e+00,478638
fractime_flyany_framenotanybehavior,3.062649e-02,-5.236231e+00,478638
fractime_flyany_framepivotcenter,2.423543e-04,-1.846188e+00,478638
fractime_flyany_framepivotcenter_nearfly,1.880335e-04,-6.972820e-01,478638
fractime_flyany_framepivotcenter_nearwall,1.775872e-04,-1.377266e+00,478638
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.551745e-05,-1.980785e+00,478638
fractime_flyany_framepivotcenter_stop,9.192751e-05,-1.105567e+00,478638
fractime_flyany_framepivottail,7.226756e-03,-6.182757e+00,478638
fractime_flyany_framepivottail_nearfly,2.862288e-03,-5.853020e+00,478638
fractime_flyany_framepivottail_nearwall,7.111847e-03,-6.174848e+00,478638
fractime_flyany_framepivottail_notnearfly_notnearwall,4.805302e-05,-3.265008e-01,478638
fractime_flyany_framerighting,2.047476e-04,-1.502634e+00,478638
fractime_flyany_framerighting_nearfly,1.190879e-04,-1.236275e+00,478638
fractime_flyany_framerighting_nearwall,1.880335e-04,-1.362565e+00,478638
fractime_flyany_framerighting_notnearfly_notnearwall,1.462483e-05,-1.551367e+00,478638
fractime_flyany_framestop,8.823558e-01,1.058099e+01,478638
fractime_flyany_framestop_nearfly,4.857241e-01,1.653529e+01,478638
fractime_flyany_framestop_nearwall,4.689786e-01,5.466272e+00,478638
fractime_flyany_framestop_notnearfly_notnearwall,1.966246e-01,2.244856e+00,478638
fractime_flyany_framestop_notwinggrooming,8.506575e-01,1.259547e+01,478638
fractime_flyany_frametouch,4.983516e-02,3.091873e+00,478638
fractime_flyany_frametouch_notchase,4.975368e-02,4.643149e+00,478638
fractime_flyany_framewalk,6.812873e-02,-9.298963e+00,478638
fractime_flyany_framewalk_nearfly,1.811599e-02,-7.132753e+00,478638
fractime_flyany_framewalk_nearwall,5.939144e-02,-9.504932e+00,478638
fractime_flyany_framewalk_notnearfly_notnearwall,6.850689e-03,-1.964904e+00,478638
fractime_flyany_framewingextension,8.357046e-05,-1.518610e+00,478638
fractime_flyany_framewingextension_nearfly,8.357046e-05,-1.485947e+00,478638
fractime_flyany_framewingextension_notchase,5.849933e-05,-1.613365e+00,478638
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,478638
fractime_flyany_framewingflick,1.671409e-05,-3.213856e+00,478638
fractime_flyany_framewingflick_nearfly,6.267785e-06,-2.519806e+00,478638
fractime_flyany_framewingflick_notnearfly,1.044631e-05,-4.641612e+00,478638
fractime_flyany_framewinggrooming,3.222686e-02,-4.665533e+00,478638
fractime_flyany_framewinggrooming_nearfly,4.663232e-03,-3.576807e+00,478638
fractime_flyany_framewinggrooming_nearwall,9.006807e-03,-3.288084e+00,478638
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.141284e-02,-3.444736e+00,478638
fractime_flyfemale_firsthalf_framechase,1.664342e-04,-9.607655e-01,126176
fractime_flyfemale_firsthalf_frametouch,2.960151e-02,1.372817e+00,126176
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,238972
fractime_flyfemale_framebackup,3.515056e-04,-4.661565e+00,238972
fractime_flyfemale_framebodyturn,9.289791e-04,-6.770509e+00,238972
fractime_flyfemale_framechase,8.787640e-05,-1.103678e+00,238972
fractime_flyfemale_framecopulation,4.184591e-06,-3.412048e-01,238972
fractime_flyfemale_framecrabwalkall,5.925380e-03,-7.762980e+00,238972
fractime_flyfemale_framecrabwalkextreme,1.213531e-04,-4.433700e+00,238972
fractime_flyfemale_framejump,7.950722e-05,-3.039117e+00,238972
fractime_flyfemale_framemove,5.179268e-02,-1.070889e+01,238972
fractime_flyfemale_framenotanybehavior,1.129003e-02,-5.883834e+00,238972
fractime_flyfemale_framepivotcenter,3.389518e-04,-1.512303e+00,238972
fractime_flyfemale_framepivottail,2.878998e-03,-6.436501e+00,238972
fractime_flyfemale_framerighting,1.339069e-04,-1.339762e+00,238972
fractime_flyfemale_framestop,9.482073e-01,1.070889e+01,238972
fractime_flyfemale_frametouch,6.394473e-02,1.250464e+01,238972
fractime_flyfemale_framewalk,3.338048e-02,-9.535035e+00,238972
fractime_flyfemale_framewingextension,8.369181e-06,-7.896587e-01,238972
fractime_flyfemale_framewingflick,4.184591e-06,-3.878268e+00,238972
fractime_flyfemale_framewinggrooming,8.310597e-03,-5.425612e+00,238972
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,113640
fractime_flyfemale_secondhalf_frametouch,1.016895e-01,2.990791e+01,113640
fractime_flyfirsthalf_framebackup,1.266280e-03,-3.785889e+00,246391
fractime_flyfirsthalf_framebodyturn,2.548794e-03,-6.002377e+00,246391
fractime_flyfirsthalf_framechase,1.420506e-04,-1.602438e+00,246391
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,246391
fractime_flyfirsthalf_framecrabwalkall,2.384016e-02,-6.353306e+00,246391
fractime_flyfirsthalf_framecrabwalkextreme,4.302105e-04,-4.253006e+00,246391
fractime_flyfirsthalf_framejump,2.272810e-04,-2.880169e+00,246391
fractime_flyfirsthalf_framemove,1.376146e-01,-1.053988e+01,246391
fractime_flyfirsthalf_framepivotcenter,3.368630e-04,-9.648800e-01,246391
fractime_flyfirsthalf_framepivottail,8.502746e-03,-6.052232e+00,246391
fractime_flyfirsthalf_framerighting,1.258163e-04,-1.329231e+00,246391
fractime_flyfirsthalf_framestop,8.623854e-01,1.053988e+01,246391
fractime_flyfirsthalf_frametouch,2.747665e-02,-1.064698e+00,246391
fractime_flyfirsthalf_framewalk,8.564436e-02,-9.097751e+00,246391
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,246391
fractime_flyfirsthalf_framewingflick,1.623436e-05,-2.944875e+00,246391
fractime_flyfirsthalf_framewinggrooming,2.466405e-02,-5.141109e+00,246391
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,120133
fractime_flymale_firsthalf_framechase,1.165375e-04,-1.602011e+00,120133
fractime_flymale_firsthalf_frametouch,2.478919e-02,-1.696720e+00,120133
fractime_flymale_frameattemptedcopulation,3.187438e-04,-1.013157e+00,238436
fractime_flymale_framebackup,2.155715e-03,-2.387036e+00,238436
fractime_flymale_framebodyturn,3.103558e-03,-4.479383e+00,238436
fractime_flymale_framechase,3.984298e-04,-1.700275e+00,238436
fractime_flymale_framechase_notwingextension,3.481018e-04,-1.720196e+00,238436
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,238436
fractime_flymale_framecrabwalkall,3.421463e-02,-5.197805e+00,238436
fractime_flymale_framecrabwalkextreme,7.381436e-04,-3.768448e+00,238436
fractime_flymale_framejump,3.061618e-04,-2.687299e+00,238436
fractime_flymale_framemove,1.839445e-01,-9.114220e+00,238436
fractime_flymale_framenotanybehavior,4.997148e-02,-4.045837e+00,238436
fractime_flymale_framepivotcenter,1.467899e-04,-2.113208e+00,238436
fractime_flymale_framepivottail,1.162157e-02,-4.785717e+00,238436
fractime_flymale_framerighting,2.768038e-04,-1.517560e+00,238436
fractime_flymale_framestop,8.160555e-01,9.114220e+00,238436
fractime_flymale_frametouch,3.566995e-02,-4.563092e-01,238436
fractime_flymale_frametouch_notchase,3.552316e-02,1.736544e-01,238436
fractime_flymale_framewalk,1.032646e-01,-7.425628e+00,238436
fractime_flymale_framewingextension,1.593719e-04,-1.507300e+00,238436
fractime_flymale_framewingflick,2.935798e-05,-2.771761e+00,238436
fractime_flymale_framewinggrooming,5.377963e-02,-2.413231e+00,238436
fractime_flymale_secondhalf_frameattemptedcopulation,6.408851e-04,-4.436085e-01,118586
fractime_flymale_secondhalf_framechase,6.830486e-04,-1.589969e+00,118586
fractime_flymale_secondhalf_frametouch,4.660753e-02,1.451444e+00,118586
fractime_flysecondhalf_framebackup,1.231559e-03,-3.760285e+00,232226
fractime_flysecondhalf_framebodyturn,1.438254e-03,-5.954371e+00,232226
fractime_flysecondhalf_framechase,3.487982e-04,-1.610627e+00,232226
fractime_flysecondhalf_framecopulation,4.306150e-06,1.313741e-01,232226
fractime_flysecondhalf_framecrabwalkall,1.593276e-02,-7.162797e+00,232226
fractime_flysecondhalf_framecrabwalkextreme,4.263089e-04,-4.289192e+00,232226
fractime_flysecondhalf_framejump,1.550214e-04,-3.205802e+00,232226
fractime_flysecondhalf_framemove,9.637594e-02,-1.008290e+01,232226
fractime_flysecondhalf_framepivotcenter,1.421030e-04,-2.425955e+00,232226
fractime_flysecondhalf_framepivottail,5.873589e-03,-5.816108e+00,232226
fractime_flysecondhalf_framerighting,2.885121e-04,-1.622093e+00,232226
fractime_flysecondhalf_framestop,9.036241e-01,1.008290e+01,232226
fractime_flysecondhalf_frametouch,7.356196e-02,8.877289e+00,232226
fractime_flysecondhalf_framewalk,4.955087e-02,-9.025913e+00,232226
fractime_flysecondhalf_framewingextension,1.722460e-04,-1.422404e+00,232226
fractime_flysecondhalf_framewingflick,1.722460e-05,-3.102942e+00,232226
fractime_flysecondhalf_framewinggrooming,4.024958e-02,-3.586731e+00,232226
magveldiff_nose2ell_flyany_framenearfly,3.700210e+00,-7.622686e+00,251727
magveldiff_nose2ell_flyany_frametouch,4.325677e+00,-7.525034e+00,23853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.368859e+00,-7.604718e+00,127819
magveldiff_nose2ell_flyfemale_frametouch,4.424807e+00,-6.869025e+00,15281
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.075385e+00,-7.243568e+00,122982
magveldiff_nose2ell_flymale_frametouch,4.230949e+00,-7.208519e+00,8505
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.665834e+00,3.873344e-01,478617
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.762143e+00,3.246042e+00,251727
max_absdwing_angle_flyany_frametouch,2.192973e+00,5.291103e+00,23853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.335311e+00,9.673390e+00,15417
max_absdwing_angle_flyfemale_frameany,1.579294e+00,8.029805e-01,238972
max_absdwing_angle_flyfemale_framenearfly,1.766538e+00,4.395508e+00,127819
max_absdwing_angle_flyfemale_frametouch,2.389595e+00,8.170259e+00,15281
max_absdwing_angle_flymale_frameany,1.746498e+00,-7.215834e-02,238436
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.737815e+00,1.367110e+00,122982
max_absdwing_angle_flymale_frametouch,2.019376e+00,2.084894e+00,8505
max_absdwing_area_flyany_frameany,3.558558e+00,9.732327e-01,478617
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.882435e+00,7.142216e+00,15417
max_absdwing_area_flyfemale_frameany,3.703979e+00,1.252413e+00,238972
max_absdwing_area_flymale_frameany,3.402349e+00,2.965270e-01,238436
max_dwing_angle_in_flyany_frameany,9.837930e-01,-2.817002e+00,478617
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.288251e-01,-1.733287e+00,238972
max_dwing_angle_in_flymale_frameany,1.036291e+00,-3.119819e+00,238436
max_dwing_angle_out_flyany_frameany,9.838818e-01,-2.814139e+00,478617
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.288148e-01,-1.734211e+00,238972
max_dwing_angle_out_flymale_frameany,1.036262e+00,-3.114703e+00,238436
max_wing_angle_flyany_frameany,1.289708e-01,2.995353e+00,478638
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.273847e-01,4.586760e+00,251743
max_wing_angle_flyany_frametouch,1.249403e-01,2.040931e+00,23853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742953e-01,1.569830e-01,15418
max_wing_angle_flyfemale_frameany,9.115620e-02,-1.480275e+00,238983
max_wing_angle_flyfemale_framenearfly,9.604269e-02,8.575963e-01,127827
max_wing_angle_flyfemale_frametouch,1.025399e-01,2.726290e+00,15281
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.665102e-01,5.317741e+00,238446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.572238e-01,5.836834e+00,122990
max_wing_angle_flymale_frametouch,1.449405e-01,1.605645e+00,8505
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.117227e-01,-3.144680e+00,478638
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.608605e-01,-3.321277e+00,15418
max_wing_area_flyfemale_frameany,8.561664e-01,-2.684510e+00,238983
max_wing_area_flymale_frameany,7.671977e-01,-3.178187e+00,238446
mean_wing_angle_flyany_frameany,6.119717e-02,4.331047e+00,478638
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.637937e-02,-1.377635e+00,238983
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.580317e-02,7.209612e+00,238446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.641390e-01,-3.438312e+00,478638
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.577839e-01,-1.923314e+00,15418
mean_wing_area_flyfemale_frameany,8.175121e-01,-2.556199e+00,238983
mean_wing_area_flymale_frameany,7.110629e-01,-3.939713e+00,238446
min_absdwing_angle_flyany_frameany,8.092626e-01,-5.195579e+00,478617
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.075807e-01,-2.206512e+00,238972
min_absdwing_angle_flymale_frameany,8.100236e-01,-6.951147e+00,238436
min_absdwing_area_flyany_frameany,2.063521e+00,-2.461417e+00,478617
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172101e+00,-3.784222e-01,238972
min_absdwing_area_flymale_frameany,1.953623e+00,-3.797390e+00,238436
min_dwing_angle_in_flyany_frameany,-9.838818e-01,2.814139e+00,478617
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.288148e-01,1.734211e+00,238972
min_dwing_angle_in_flymale_frameany,-1.036262e+00,3.114703e+00,238436
min_dwing_angle_out_flyany_frameany,-9.837930e-01,2.817002e+00,478617
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.288251e-01,1.733287e+00,238972
min_dwing_angle_out_flymale_frameany,-1.036291e+00,3.119819e+00,238436
min_wing_angle_flyany_frameany,-6.576485e-03,5.579486e+00,478638
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.839746e-02,-7.163259e-01,238983
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.509610e-02,9.429519e+00,238446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.165553e-01,-3.643111e+00,478638
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.547073e-01,5.842717e-01,15418
min_wing_area_flyfemale_frameany,7.788577e-01,-2.348356e+00,238983
min_wing_area_flymale_frameany,6.549281e-01,-4.568246e+00,238446
nflies_close_flyany_frameany,1.160873e+00,1.253780e+01,478638
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.103201e-01,-1.908916e+00,960
nflies_close_flyany_framebodyturnstart,4.267198e-01,-1.760033e+00,381
nflies_close_flyany_framecrabwalkallstart,1.081281e+00,9.802561e+00,1092
nflies_close_flyany_framecrabwalkextreme,2.609823e-01,-7.040996e+00,205
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.244325e+00,1.256417e+01,273623
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.958197e-01,-2.217467e-01,754
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.179519e+00,1.396149e+01,422329
nflies_close_flyany_frametouch,2.267861e+00,7.297727e+00,23853
nflies_close_flyany_framewalk,5.106364e-01,1.384812e+00,32609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.447800e+00,2.566677e+01,15418
nflies_close_flyfemale_frameany,1.337216e+00,1.321597e+01,238983
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.791106e-01,1.079113e+01,238446
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.848842e-01,-7.051777e+00,478638
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431170e+00,-1.858936e+00,15418
nwingsdetected_flyfemale_frameany,9.766260e-01,-7.184157e+00,238983
nwingsdetected_flymale_frameany,9.921659e-01,-5.210151e+00,238446
phi_flyany_frameany,-9.197065e-02,-8.901790e+00,478638
phisideways_flyany_framemove,5.368142e-01,7.963118e+00,56227
phisideways_flyfemale_framemove,5.600155e-01,1.092757e+01,12336
phisideways_flymale_framemove,5.231044e-01,5.081736e+00,43839
theta_mm_flyany_frameany,7.511561e-02,2.785702e+00,478638
velmag_ctr_flyany_frameany,1.868171e+00,-8.358290e+00,478617
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.629207e+00,-1.251942e+00,592
velmag_ctr_flyany_framebodyturn,1.024523e+01,-1.009586e+00,960
velmag_ctr_flyany_framecrabwalkall,5.830975e+00,-1.000880e+01,9564
velmag_ctr_flyany_framecrabwalkextreme,8.214969e+00,1.665454e+00,205
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.125367e+00,-6.084944e+00,56287
velmag_ctr_flyany_framenearfly,1.609009e+00,-8.613412e+00,251727
velmag_ctr_flyany_framenearwall,2.543864e+00,-8.451858e+00,273610
velmag_ctr_flyany_framenotnearfly_notnearwall,1.884124e+00,-2.904790e+00,99378
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.500801e+00,-2.099176e+00,3451
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.485825e-01,-7.366811e+00,422329
velmag_ctr_flyany_frametouch,2.420741e+00,-9.098298e+00,23853
velmag_ctr_flyany_framewalk,1.257320e+01,-5.161302e+00,32609
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.099321e-01,-2.362630e+00,15417
velmag_ctr_flyfemale_frameany,1.058407e+00,-8.756322e+00,238972
velmag_ctr_flymale_frameany,2.683778e+00,-6.891138e+00,238436
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.492384e+00,-8.003947e+00,478617
velmag_flyfemale_frameany,7.848060e-01,-8.398683e+00,238972
velmag_flymale_frameany,2.207009e+00,-6.602790e+00,238436
velmag_nose_flyany_frameany,2.117904e+00,-8.493405e+00,478617
velmag_nose_flyfemale_frameany,1.275463e+00,-8.907109e+00,238972
velmag_nose_flymale_frameany,2.964256e+00,-6.996939e+00,238436
velmag_tail_flyany_frameany,2.114075e+00,-8.482603e+00,478617
velmag_tail_flyfemale_frameany,1.277611e+00,-8.895184e+00,238972
