field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.476405e+00,-2.353186e+00,185585
du_ctr_flyany_framenearwall,5.704421e+00,-2.521403e+00,375673
du_ctr_flyany_framenotnearfly_notnearwall,3.596572e+00,-1.002122e+00,81340
du_ctr_flyany_framepivotcenter,1.977409e-01,-1.377341e+00,623
du_ctr_flyany_framerighting,5.286162e+00,1.314512e+00,200
du_ctr_flyany_framestop,6.553634e-02,-3.726046e+00,214575
du_ctr_flyany_frametouch,1.589844e+00,-2.995963e+00,13063
du_ctr_flyany_framewalk,1.348581e+01,-3.186384e+00,158253
du_ctr_flyany_framewingextension,2.583165e+00,-7.980831e-01,1625
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.119120e-02,-2.814428e+00,19726
du_ctr_flyfemale_frameany,5.142474e+00,-1.790557e+00,240459
du_ctr_flymale_frameany,5.189244e+00,-2.248152e+00,238253
du_ctr_flymale_framechase,1.075960e+01,-3.642547e+00,6962
du_tail_flyany_frameany,5.160838e+00,-2.203921e+00,479440
du_tail_flyany_framepivottail,-1.146055e-01,-3.568491e+00,8894
du_tail_flyfemale_frameany,5.140962e+00,-1.791511e+00,240459
du_tail_flymale_frameany,5.187142e+00,-2.250756e+00,238253
duration_flyany_frameattemptedcopulation,8.835881e-01,6.005392e-01,831
duration_flyany_framebackup,1.445458e-01,3.042284e+00,2682
duration_flyany_framebodyturn,8.402265e-02,1.042224e+00,2783
duration_flyany_framechase,4.304845e-01,2.450803e+00,7428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.021758e-01,8.799638e-01,46328
duration_flyany_framecrabwalkextreme,1.253749e-01,2.123498e+00,1525
duration_flyany_framejump,9.065332e-02,1.862784e+00,405
duration_flyany_framemove,1.503165e+00,1.854187e-01,264885
duration_flyany_framepivotcenter,9.425782e-02,2.271125e+00,623
duration_flyany_framepivottail,1.335755e-01,9.200231e-01,8894
duration_flyany_framerighting,3.576340e-01,-1.463230e+00,200
duration_flyany_framestop,1.241183e+00,3.371066e-01,214575
duration_flyany_frametouch,2.111580e-01,1.882900e+00,13063
duration_flyany_framewalk,6.579651e-01,8.202093e-01,158253
duration_flyany_framewingextension,3.850527e-01,1.329290e+00,1625
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.784833e+00,-1.222610e+00,19728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.590862e-01,5.174948e+00,1784
duration_flyfemale_framebodyturn,8.314676e-02,4.417339e-01,1289
duration_flyfemale_framechase,1.445890e-01,5.558115e-01,466
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698649e-01,9.995528e-01,20026
duration_flyfemale_framecrabwalkextreme,1.183295e-01,6.488174e-01,531
duration_flyfemale_framejump,9.279645e-02,1.791635e+00,327
duration_flyfemale_framemove,1.417198e+00,-2.354803e-01,132501
duration_flyfemale_framepivotcenter,8.573450e-02,-4.371934e-01,284
duration_flyfemale_framepivottail,1.333625e-01,1.294290e+00,4331
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.179390e+00,3.611714e-01,107958
duration_flyfemale_frametouch,1.620010e-01,-4.855207e-01,2576
duration_flyfemale_framewalk,6.654709e-01,1.406587e+00,80884
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.030675e+00,2.956892e-01,14414
duration_flymale_frameattemptedcopulation,8.845866e-01,4.904802e-01,831
duration_flymale_framebackup,1.301248e-01,3.960320e-02,895
duration_flymale_framebodyturn,8.503940e-02,1.542689e+00,1485
duration_flymale_framechase,4.615367e-01,9.869545e-01,6962
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.351759e-01,7.221036e-01,26292
duration_flymale_framecrabwalkextreme,1.319025e-01,2.327597e+00,994
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.593899e+00,5.274688e-01,131940
duration_flymale_framepivotcenter,1.029347e-01,1.587756e+00,337
duration_flymale_framepivottail,1.339215e-01,4.815983e-01,4560
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.306110e+00,2.439800e-01,106313
duration_flymale_frametouch,2.594749e-01,2.796855e+00,10468
duration_flymale_framewalk,6.494222e-01,2.298791e-01,77233
duration_flymale_framewingextension,3.857677e-01,7.655173e-01,1576
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.537667e+00,-2.367257e+00,5312
dv_cor_flyany_frameany,-7.180085e-03,2.909609e-02,479440
dv_cor_flyfemale_frameany,5.841144e-02,8.687576e-01,240459
dv_cor_flymale_frameany,-7.246204e-02,-6.496712e-01,238253
dv_ctr_flyany_frameany,-8.893620e-03,3.911215e-03,479440
dv_ctr_flyfemale_frameany,6.928633e-02,7.641934e-01,240459
dv_ctr_flymale_frameany,-8.686610e-02,-6.370976e-01,238253
dv_tail_flyany_frameany,-1.842243e-02,-9.165151e-02,479440
dv_tail_flyfemale_frameany,4.043346e-02,1.011519e+00,240459
dv_tail_flymale_frameany,-7.759166e-02,-1.013985e+00,238253
dwing_angle_diff_flyany_frameany,1.103580e-05,9.939226e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.461139e-01,4.894553e-01,1625
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.942030e-04,7.159977e-01,240459
dwing_angle_diff_flymale_frameany,-3.913914e-04,-6.334934e-01,238253
dwing_angle_imbalance_flyany_frameany,-6.162609e-01,2.068761e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.421485e+00,1.713787e-01,1625
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805907e+00,-9.594308e-01,19726
dwing_angle_imbalance_flyfemale_frameany,-5.281644e-01,1.565100e+00,240459
dwing_angle_imbalance_flymale_frameany,-7.059052e-01,1.918045e+00,238253
ecc_flyany_frameany,3.481828e-01,4.570746e-01,479460
ecc_flyfemale_frameany,3.491647e-01,8.655094e-01,240469
ecc_flymale_frameany,3.471815e-01,9.261685e-02,238263
fractime_flyany_frameattemptedcopulation,1.733200e-03,2.364626e+00,479460
fractime_flyany_framebackup,5.593793e-03,2.125095e+00,479460
fractime_flyany_framebackup_nearfly,2.965837e-03,9.313045e-01,479460
fractime_flyany_framebackup_nearwall,5.539565e-03,2.085942e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,8.056170e-01,479460
fractime_flyany_framebodyturn,5.804447e-03,-2.530601e+00,479460
fractime_flyany_framebodyturn_nearfly,1.979310e-03,-3.109786e+00,479460
fractime_flyany_framebodyturn_nearwall,5.472824e-03,-2.478158e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-1.565508e+00,479460
fractime_flyany_framechase,1.551120e-02,5.646269e-01,479460
fractime_flyany_framechase_notwingextension,1.453927e-02,7.485782e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,9.662537e-02,-1.623028e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.865724e-02,-4.396453e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.551579e-02,-1.534264e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.984775e-04,-3.053926e-01,479460
fractime_flyany_framecrabwalkextreme,3.180662e-03,7.633813e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.774913e-03,3.089008e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.059692e-03,7.501100e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.756423e-01,479460
fractime_flyany_framejump,8.467860e-04,-1.529301e+00,479460
fractime_flyany_framejump_nearfly,1.605973e-04,-1.894563e+00,479460
fractime_flyany_framejump_nearwall,2.878238e-04,-1.413728e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.151629e-04,-1.348503e+00,479460
fractime_flyany_framemove,5.524653e-01,-7.443432e-01,479460
fractime_flyany_framemove_nearfly,2.213323e-01,-5.191251e-01,479460
fractime_flyany_framemove_nearwall,5.020607e-01,-6.198227e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.899804e-02,-5.843416e-01,479460
fractime_flyany_framenotanybehavior,1.442748e-01,-6.500863e-01,479460
fractime_flyany_framepivotcenter,1.299378e-03,4.111459e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.237309e-04,5.495728e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.135277e-04,5.361098e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753097e-04,1.418328e+00,479460
fractime_flyany_framepivotcenter_stop,2.377675e-04,2.040711e+00,479460
fractime_flyany_framepivottail,1.855004e-02,-1.550042e+00,479460
fractime_flyany_framepivottail_nearfly,7.289451e-03,-2.240471e+00,479460
fractime_flyany_framepivottail_nearwall,1.832061e-02,-1.555969e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,4.418073e-02,479460
fractime_flyany_framerighting,4.213073e-04,-2.074268e+00,479460
fractime_flyany_framerighting_nearfly,1.001126e-04,-2.073633e+00,479460
fractime_flyany_framerighting_nearwall,2.586243e-04,-2.029538e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-1.811469e+00,479460
fractime_flyany_framestop,4.475347e-01,7.443432e-01,479460
fractime_flyany_framestop_nearfly,1.657615e-01,1.158493e+00,479460
fractime_flyany_framestop_nearwall,2.815042e-01,8.343679e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.306595e-01,-6.436714e-02,479460
fractime_flyany_framestop_notwinggrooming,4.066804e-01,1.831421e+00,479460
fractime_flyany_frametouch,2.724523e-02,-3.976052e-01,479460
fractime_flyany_frametouch_notchase,2.361824e-02,-6.159708e-01,479460
fractime_flyany_framewalk,3.300651e-01,-5.207683e-01,479460
fractime_flyany_framewalk_nearfly,1.133212e-01,-3.996439e-01,479460
fractime_flyany_framewalk_nearwall,2.963730e-01,-5.724822e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.760397e-02,1.183803e-02,479460
fractime_flyany_framewingextension,3.393401e-03,-1.161477e-01,479460
fractime_flyany_framewingextension_nearfly,3.343345e-03,-8.274258e-02,479460
fractime_flyany_framewingextension_notchase,2.421474e-03,1.157749e-01,479460
fractime_flyany_framewingextension_notnearfly,5.005631e-05,-1.885165e+00,479460
fractime_flyany_framewingflick,1.126267e-04,-4.610015e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-1.130906e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.891503e+00,479460
fractime_flyany_framewinggrooming,4.114629e-02,-3.387037e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.932799e-03,-2.826071e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.249322e-02,-2.274538e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.548075e-02,-2.546760e+00,479460
fractime_flyfemale_firsthalf_framechase,3.927139e-04,-6.717879e-01,119680
fractime_flyfemale_firsthalf_frametouch,1.138870e-02,-2.410409e+00,119680
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,240459
fractime_flyfemale_framebackup,7.419144e-03,3.600269e+00,240459
fractime_flyfemale_framebodyturn,5.377216e-03,-2.730222e+00,240459
fractime_flyfemale_framechase,1.958754e-03,1.925438e+00,240459
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,240459
fractime_flyfemale_framecrabwalkall,8.328239e-02,-2.046925e-01,240459
fractime_flyfemale_framecrabwalkextreme,2.208277e-03,5.180247e-01,240459
fractime_flyfemale_framejump,1.359899e-03,-8.448961e-01,240459
fractime_flyfemale_framemove,5.510336e-01,-6.493054e-01,240459
fractime_flyfemale_framenotanybehavior,1.537851e-01,-7.690154e-01,240459
fractime_flyfemale_framepivotcenter,1.181075e-03,1.928434e+00,240459
fractime_flyfemale_framepivottail,1.801139e-02,-1.088231e+00,240459
fractime_flyfemale_framerighting,6.196483e-04,-1.841803e+00,240459
fractime_flyfemale_framestop,4.489664e-01,6.493054e-01,240459
fractime_flyfemale_frametouch,1.071285e-02,-2.396118e+00,240459
fractime_flyfemale_framewalk,3.363734e-01,-1.114393e-01,240459
fractime_flyfemale_framewingextension,1.455550e-04,-2.517492e-02,240459
fractime_flyfemale_framewingflick,1.206027e-04,1.734978e+00,240459
fractime_flyfemale_framewinggrooming,5.994369e-02,-1.899072e+00,240459
fractime_flyfemale_secondhalf_framechase,3.510544e-03,5.678713e+00,120779
fractime_flyfemale_secondhalf_frametouch,1.004314e-02,-1.943400e+00,120779
fractime_flyfirsthalf_framebackup,6.140497e-03,2.591571e+00,239720
fractime_flyfirsthalf_framebodyturn,6.424162e-03,-2.589942e+00,239720
fractime_flyfirsthalf_framechase,1.512181e-02,1.563946e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.047931e-01,6.159993e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.721008e-03,1.780605e+00,239720
fractime_flyfirsthalf_framejump,9.511096e-04,-1.499627e+00,239720
fractime_flyfirsthalf_framemove,5.910395e-01,-2.980073e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.968797e-04,2.492834e+00,239720
fractime_flyfirsthalf_framepivottail,2.249291e-02,-9.940576e-01,239720
fractime_flyfirsthalf_framerighting,5.965293e-04,-1.874066e+00,239720
fractime_flyfirsthalf_framestop,4.089605e-01,2.980073e-01,239720
fractime_flyfirsthalf_frametouch,2.827883e-02,-9.258492e-01,239720
fractime_flyfirsthalf_framewalk,3.505340e-01,-1.815606e-01,239720
fractime_flyfirsthalf_framewingextension,4.476055e-03,2.153666e-02,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.135337e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.349241e-02,-3.315002e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.474217e-03,2.548315e+00,120021
fractime_flymale_firsthalf_framechase,2.981145e-02,7.450809e-02,120021
fractime_flymale_firsthalf_frametouch,4.496713e-02,-2.156859e-01,120021
fractime_flymale_frameattemptedcopulation,3.487889e-03,2.463791e+00,238253
fractime_flymale_framebackup,3.756511e-03,2.405009e-02,238253
fractime_flymale_framebodyturn,6.232870e-03,-1.937365e+00,238253
fractime_flymale_framechase,2.923783e-02,5.330541e-01,238253
fractime_flymale_framechase_notwingextension,2.729451e-02,7.078101e-01,238253
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,238253
fractime_flymale_framecrabwalkall,1.103533e-01,-6.247028e-02,238253
fractime_flymale_framecrabwalkextreme,4.172036e-03,8.561084e-01,238253
fractime_flymale_framejump,3.315803e-04,-2.178106e+00,238253
fractime_flymale_framemove,5.537811e-01,-7.632870e-01,238253
fractime_flymale_framenotanybehavior,1.340046e-01,-4.969319e-01,238253
fractime_flymale_framepivotcenter,1.414463e-03,7.385895e+00,238253
fractime_flymale_framepivottail,1.913932e-02,-1.739136e+00,238253
fractime_flymale_framerighting,2.224526e-04,-2.133771e+00,238253
fractime_flymale_framestop,4.462189e-01,7.632870e-01,238253
fractime_flymale_frametouch,4.393649e-02,3.639126e-01,238253
fractime_flymale_frametouch_notchase,3.705305e-02,3.865140e-01,238253
fractime_flymale_framewalk,3.241638e-01,-8.232042e-01,238253
fractime_flymale_framewingextension,6.614817e-03,-9.289071e-02,238253
fractime_flymale_framewingflick,1.049305e-04,-9.893061e-01,238253
fractime_flymale_framewinggrooming,2.229563e-02,-3.979585e+00,238253
fractime_flymale_secondhalf_frameattemptedcopulation,2.471814e-03,1.933857e+00,118941
fractime_flymale_secondhalf_framechase,2.848471e-02,1.147147e+00,118941
fractime_flymale_secondhalf_frametouch,4.263458e-02,1.147920e+00,118941
fractime_flysecondhalf_framebackup,5.047555e-03,1.436626e+00,239720
fractime_flysecondhalf_framebodyturn,5.185216e-03,-2.363370e+00,239720
fractime_flysecondhalf_framechase,1.590189e-02,1.318653e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.846571e-02,-8.866928e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.640581e-03,-2.324851e-01,239720
fractime_flysecondhalf_framejump,7.425330e-04,-1.401584e+00,239720
fractime_flysecondhalf_framemove,5.138537e-01,-1.105904e+00,239720
fractime_flysecondhalf_framepivotcenter,1.701986e-03,5.065915e+00,239720
fractime_flysecondhalf_framepivottail,1.460871e-02,-1.988854e+00,239720
fractime_flysecondhalf_framerighting,2.461205e-04,-2.194337e+00,239720
fractime_flysecondhalf_framestop,4.861463e-01,1.105904e+00,239720
fractime_flysecondhalf_frametouch,2.621392e-02,4.345552e-01,239720
fractime_flysecondhalf_framewalk,3.096237e-01,-7.945076e-01,239720
fractime_flysecondhalf_framewingextension,2.311030e-03,-2.642106e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,5.657941e-01,239720
fractime_flysecondhalf_framewinggrooming,3.879526e-02,-3.073291e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.593943e+00,-2.846716e+00,185585
magveldiff_nose2ell_flyany_frametouch,6.350807e+00,-4.134040e+00,13063
magveldiff_nose2ell_flyfemale_framechase,1.024069e+01,8.370558e-01,466
magveldiff_nose2ell_flyfemale_framenearfly,8.933016e+00,-2.183735e+00,83755
magveldiff_nose2ell_flyfemale_frametouch,6.754637e+00,-2.996078e+00,2576
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.536980e+00,-4.011217e+00,6962
magveldiff_nose2ell_flymale_framenearfly,8.248145e+00,-3.352457e+00,101701
magveldiff_nose2ell_flymale_frametouch,5.937214e+00,-4.657724e+00,10468
magveldiff_nose2ell_flymale_framewingextension,3.732391e+00,-2.192719e+00,1576
max_absdwing_angle_flyany_frameany,1.247164e+00,-3.686170e+00,479440
max_absdwing_angle_flyany_framechase,1.680634e+00,1.141871e+00,7428
max_absdwing_angle_flyany_framenearfly,1.237377e+00,-2.949989e+00,185585
max_absdwing_angle_flyany_frametouch,1.533403e+00,-3.263458e-01,13063
max_absdwing_angle_flyany_framewingextension,5.743284e+00,1.175888e+00,1625
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.094323e+00,-2.801209e+00,19726
max_absdwing_angle_flyfemale_frameany,1.258755e+00,-2.198120e+00,240459
max_absdwing_angle_flyfemale_framenearfly,1.184715e+00,-2.072351e+00,83755
max_absdwing_angle_flyfemale_frametouch,1.172367e+00,-2.100351e+00,2576
max_absdwing_angle_flymale_frameany,1.235703e+00,-3.946059e+00,238253
max_absdwing_angle_flymale_framechase,1.762871e+00,1.480667e-01,6962
max_absdwing_angle_flymale_framenearfly,1.290044e+00,-2.968723e+00,101701
max_absdwing_angle_flymale_frametouch,1.889713e+00,1.289919e+00,10468
max_absdwing_area_flyany_frameany,2.944255e+00,-3.562262e+00,479440
max_absdwing_area_flyany_framewingextension,6.949153e+00,1.203309e+00,1625
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.417667e+00,-6.720061e-01,19726
max_absdwing_area_flyfemale_frameany,3.288971e+00,-1.702877e+00,240459
max_absdwing_area_flymale_frameany,2.594769e+00,-4.248176e+00,238253
max_dwing_angle_in_flyany_frameany,9.683399e-01,-3.211960e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.377544e+00,3.326680e-01,1625
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.258026e-01,-2.001867e+00,240459
max_dwing_angle_in_flymale_frameany,1.011479e+00,-3.444876e+00,238253
max_dwing_angle_out_flyany_frameany,9.683510e-01,-3.210918e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.431431e+00,1.175016e+00,1625
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.260968e-01,-1.995252e+00,240459
max_dwing_angle_out_flymale_frameany,1.011088e+00,-3.447084e+00,238253
max_wing_angle_flyany_frameany,7.637943e-02,-3.572530e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.204104e-01,-1.048375e+00,831
max_wing_angle_flyany_framechase,7.778722e-02,-8.823485e-01,7428
max_wing_angle_flyany_framenearfly,7.872542e-02,-2.210185e+00,185596
max_wing_angle_flyany_frametouch,1.098312e-01,4.011883e-01,13063
max_wing_angle_flyany_framewingextension,6.629256e-01,-1.306665e+00,1625
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.048470e-01,-4.601676e+00,19728
max_wing_angle_flyfemale_frameany,8.646670e-02,-2.207970e+00,240469
max_wing_angle_flyfemale_framenearfly,8.700891e-02,-1.018616e+00,83761
max_wing_angle_flyfemale_frametouch,8.764176e-02,-2.863769e-01,2576
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.615518e-02,-3.591669e+00,238263
max_wing_angle_flymale_frameattemptedcopulation,3.206292e-01,-1.158749e+00,831
max_wing_angle_flymale_framechase,8.189640e-02,-8.803487e-01,6962
max_wing_angle_flymale_framenearfly,7.031263e-02,-2.488425e+00,101706
max_wing_angle_flymale_frametouch,1.315352e-01,6.586871e-01,10468
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.929766e-01,7.205391e-01,479460
max_wing_area_flyany_framewingextension,1.272469e+00,-7.274888e-02,1625
max_wing_area_flyany_framewinggrooming,8.901073e-01,-9.689452e-01,19728
max_wing_area_flyfemale_frameany,1.051390e+00,5.955074e-01,240469
max_wing_area_flymale_frameany,9.336803e-01,6.451976e-01,238263
mean_wing_angle_flyany_frameany,1.555713e-02,-3.563568e+00,479460
mean_wing_angle_flyany_framewingextension,3.565760e-01,-1.880861e+00,1625
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.014065e-02,-2.256126e+00,240469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.093568e-02,-3.552876e+00,238263
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.671906e-01,1.263104e+00,479460
mean_wing_area_flyany_framewingextension,9.783138e-01,3.252786e-01,1625
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.404706e-01,-2.240100e-01,19728
mean_wing_area_flyfemale_frameany,1.012340e+00,9.074672e-01,240469
mean_wing_area_flymale_frameany,9.213150e-01,1.392104e+00,238263
min_absdwing_angle_flyany_frameany,8.947641e-01,-2.252811e+00,479440
min_absdwing_angle_flyany_framewingextension,1.909492e+00,1.833116e+00,1625
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.428970e-01,-9.601531e-01,240459
min_absdwing_angle_flymale_frameany,9.471707e-01,-2.918247e+00,238253
min_absdwing_area_flyany_frameany,2.061129e+00,-2.814083e+00,479440
min_absdwing_area_flyany_framewingextension,2.997909e+00,1.668335e+00,1625
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.105161e+00,-1.501072e+00,240459
min_absdwing_area_flymale_frameany,2.016890e+00,-3.240967e+00,238253
min_dwing_angle_in_flyany_frameany,-9.683510e-01,3.210918e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.431431e+00,-1.175016e+00,1625
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.260968e-01,1.995252e+00,240459
min_dwing_angle_in_flymale_frameany,-1.011088e+00,3.447084e+00,238253
min_dwing_angle_out_flyany_frameany,-9.683399e-01,3.211960e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.377544e+00,-3.326680e-01,1625
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.258026e-01,2.001867e+00,240459
min_dwing_angle_out_flymale_frameany,-1.011479e+00,3.444876e+00,238253
min_wing_angle_flyany_frameany,-4.526517e-02,-2.496086e+00,479460
min_wing_angle_flyany_framewingextension,5.022630e-02,-1.430294e+00,1625
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.618539e-02,-1.549873e+00,240469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.428382e-02,-2.619357e+00,238263
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.414046e-01,1.763912e+00,479460
min_wing_area_flyany_framewingextension,6.841581e-01,7.787400e-01,1625
min_wing_area_flyany_framewinggrooming,3.908338e-01,1.010512e+00,19728
min_wing_area_flyfemale_frameany,9.732898e-01,1.188674e+00,240469
min_wing_area_flymale_frameany,9.089497e-01,2.073385e+00,238263
nflies_close_flyany_frameany,4.825053e-01,1.456408e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.211171e+00,-5.234364e-01,831
nflies_close_flyany_framebackupstart,5.669865e-01,-2.563996e+00,594
nflies_close_flyany_framebodyturn,4.089245e-01,-2.133752e+00,2783
nflies_close_flyany_framebodyturnstart,4.192963e-01,-2.102806e+00,1089
nflies_close_flyany_framecrabwalkallstart,4.592152e-01,-7.917153e-01,4906
nflies_close_flyany_framecrabwalkextreme,7.327994e-01,-1.040198e+00,1525
nflies_close_flyany_framecrabwalkextremestart,6.608722e-01,-1.929297e+00,396
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.519261e-01,1.594625e-01,375688
nflies_close_flyany_framepivotcenter,7.280481e-01,9.767875e-02,623
nflies_close_flyany_framepivotcenterstart,7.274933e-01,1.099744e+00,221
nflies_close_flyany_framepivottailstart,5.187315e-01,-1.689845e+00,2188
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.463749e-01,5.068842e-01,214575
nflies_close_flyany_frametouch,1.606447e+00,7.381749e-02,13063
nflies_close_flyany_framewalk,4.290278e-01,-6.283453e-02,158253
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.788376e-01,-1.462694e+00,19728
nflies_close_flyfemale_frameany,4.837048e-01,-6.839526e-01,240469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.822318e-01,1.104484e+00,238263
nflies_close_flymale_framechase,1.297242e+00,4.579451e-01,6962
nflies_close_flymale_framewingextension,1.260733e+00,1.375241e+00,1576
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031206e+00,-3.375634e+00,479460
nwingsdetected_flyany_framewingextension,1.899037e+00,-2.782600e+00,1625
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379222e+00,-4.730143e+00,19728
nwingsdetected_flyfemale_frameany,1.034728e+00,-2.130003e+00,240469
nwingsdetected_flymale_frameany,1.027663e+00,-3.300812e+00,238263
phi_flyany_frameany,5.805888e-02,5.391557e+00,479460
phisideways_flyany_framemove,4.008412e-01,-7.518745e-01,264885
phisideways_flyfemale_framemove,3.992482e-01,-1.322970e+00,132511
phisideways_flymale_framemove,4.022609e-01,-2.652905e-01,131950
theta_mm_flyany_frameany,3.795477e-03,3.134383e-02,479460
