field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.316351e-01,-4.858135e-01,21556
du_ctr_flyfemale_frameany,7.152976e+00,8.939323e-01,235126
du_ctr_flymale_frameany,8.379067e+00,1.626898e+00,243974
du_ctr_flymale_framechase,1.494789e+01,-1.551206e-01,949
du_tail_flyany_frameany,7.772321e+00,1.403368e+00,479440
du_tail_flyany_framepivottail,8.182006e-01,1.905269e+00,9487
du_tail_flyfemale_frameany,7.151582e+00,8.934409e-01,235126
du_tail_flymale_frameany,8.380236e+00,1.628580e+00,243974
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242015e-01,-2.249147e+00,2418
duration_flyany_framebodyturn,8.182659e-02,-6.189318e-01,5030
duration_flyany_framechase,1.231916e-01,-1.334871e+00,1149
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.238715e-01,1.629368e+00,58624
duration_flyany_framecrabwalkextreme,1.091353e-01,-2.979055e+00,923
duration_flyany_framejump,8.180862e-02,-1.434654e+00,913
duration_flyany_framemove,1.656741e+00,1.028717e+00,319890
duration_flyany_framepivotcenter,7.794169e-02,-2.017615e+00,280
duration_flyany_framepivottail,1.198866e-01,-1.942328e+00,9487
duration_flyany_framerighting,4.205886e-01,1.598090e-01,3224
duration_flyany_framestop,8.453817e-01,-3.112109e-01,159570
duration_flyany_frametouch,1.706779e-01,-7.162061e-01,13338
duration_flyany_framewalk,6.683942e-01,1.483868e+00,195787
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.966219e+00,-1.196000e-01,21557
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188325e-01,-3.879645e+00,957
duration_flyfemale_framebodyturn,8.015069e-02,-1.798769e+00,2562
duration_flyfemale_framechase,9.438936e-02,-3.317975e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.528626e-01,-5.140619e-01,21524
duration_flyfemale_framecrabwalkextreme,1.035630e-01,-3.257614e+00,283
duration_flyfemale_framejump,8.233605e-02,-1.569863e+00,629
duration_flyfemale_framemove,1.368381e+00,-7.469334e-01,156738
duration_flyfemale_framepivotcenter,7.682075e-02,-2.755887e+00,231
duration_flyfemale_framepivottail,1.125520e-01,-2.772730e+00,3757
duration_flyfemale_framerighting,4.279699e-01,4.393304e-02,2110
duration_flyfemale_framestop,7.224987e-01,-8.994736e-01,78388
duration_flyfemale_frametouch,1.727778e-01,8.249464e-02,6271
duration_flyfemale_framewalk,5.381377e-01,-9.070038e-01,88496
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057527e+00,-2.734837e-01,5309
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.294049e-01,-3.486977e-02,1461
duration_flymale_framebodyturn,8.324343e-02,2.992986e-01,2468
duration_flymale_framechase,1.496332e-01,-1.599253e+00,949
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.910692e-01,2.221829e+00,37098
duration_flymale_framecrabwalkextreme,1.140052e-01,-1.566807e+00,637
duration_flymale_framejump,8.130104e-02,-1.063575e+00,283
duration_flymale_framemove,1.933642e+00,2.121815e+00,163040
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272816e-01,-7.967851e-01,5725
duration_flymale_framerighting,4.105779e-01,3.095371e-01,1114
duration_flymale_framestop,9.626200e-01,-4.113146e-02,80934
duration_flymale_frametouch,1.690231e-01,-8.945362e-01,7067
duration_flymale_framewalk,7.923928e-01,3.378870e+00,107282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850539e+00,4.811002e-01,16247
dv_cor_flyany_frameany,1.775071e-01,3.759325e+00,479440
dv_cor_flyfemale_frameany,7.692008e-02,1.198492e+00,235126
dv_cor_flymale_frameany,2.748057e-01,3.763498e+00,243974
dv_ctr_flyany_frameany,2.409555e-01,3.941120e+00,479440
dv_ctr_flyfemale_frameany,1.225738e-01,1.448305e+00,235126
dv_ctr_flymale_frameany,3.557258e-01,3.851931e+00,243974
dv_tail_flyany_frameany,1.150813e-01,3.256352e+00,479440
dv_tail_flyfemale_frameany,7.332061e-02,1.611436e+00,235126
dv_tail_flymale_frameany,1.552319e-01,3.129753e+00,243974
dwing_angle_diff_flyany_frameany,-1.152864e-04,-1.764363e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.279485e-05,-9.892631e-01,235126
dwing_angle_diff_flymale_frameany,-1.660350e-04,5.852204e-01,243974
dwing_angle_imbalance_flyany_frameany,-7.464560e-01,-4.082293e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.919641e+00,-3.204720e+00,21556
dwing_angle_imbalance_flyfemale_frameany,-6.373334e-01,-4.251308e-01,235126
dwing_angle_imbalance_flymale_frameany,-8.522454e-01,-3.218692e-01,243974
ecc_flyany_frameany,3.365588e-01,-5.951398e+00,479460
ecc_flyfemale_frameany,3.349014e-01,-6.494456e+00,235135
ecc_flymale_frameany,3.381024e-01,-4.834532e+00,243985
fractime_flyany_frameattemptedcopulation,1.877112e-05,-6.204613e-01,479460
fractime_flyany_framebackup,5.043174e-03,9.038660e-01,479460
fractime_flyany_framebackup_nearfly,2.738497e-03,1.277720e-01,479460
fractime_flyany_framebackup_nearwall,5.024402e-03,9.006802e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.087768e-01,479460
fractime_flyany_framebodyturn,1.049097e-02,5.858907e-01,479460
fractime_flyany_framebodyturn_nearfly,4.167188e-03,6.378624e-01,479460
fractime_flyany_framebodyturn_nearwall,9.819380e-03,4.832544e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213073e-04,1.047405e+00,479460
fractime_flyany_framechase,2.415217e-03,-6.619710e-01,479460
fractime_flyany_framechase_notwingextension,2.415217e-03,-6.310227e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.222709e-01,1.468727e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.195887e-02,-1.069439e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.214804e-01,1.458565e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712510e-04,-1.506845e-01,479460
fractime_flyany_framecrabwalkextreme,1.925082e-03,-1.924877e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.906979e-04,-2.043376e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.887540e-03,-1.899799e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.369474e-01,479460
fractime_flyany_framejump,1.912568e-03,-3.266871e-01,479460
fractime_flyany_framejump_nearfly,5.089059e-04,-2.647446e-01,479460
fractime_flyany_framejump_nearwall,7.737872e-04,-4.230026e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.677554e-04,-2.284634e-01,479460
fractime_flyany_framemove,6.671881e-01,1.494170e+00,479460
fractime_flyany_framemove_nearfly,2.446732e-01,4.437118e-01,479460
fractime_flyany_framemove_nearwall,5.948254e-01,1.180428e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.911651e-02,1.341543e+00,479460
fractime_flyany_framenotanybehavior,1.778376e-01,5.503654e-01,479460
fractime_flyany_framepivotcenter,6.090185e-04,1.023442e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.961665e-04,1.340029e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.629083e-04,1.177400e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,3.045746e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,6.385006e-01,479460
fractime_flyany_framepivottail,1.978684e-02,-1.853630e+00,479460
fractime_flyany_framepivottail_nearfly,8.741084e-03,-1.795009e+00,479460
fractime_flyany_framepivottail_nearwall,1.962625e-02,-1.854079e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-5.624271e-02,479460
fractime_flyany_framerighting,6.724231e-03,3.591679e+00,479460
fractime_flyany_framerighting_nearfly,1.783256e-03,2.971879e+00,479460
fractime_flyany_framerighting_nearwall,4.865891e-03,3.599252e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.445376e-03,2.810988e+00,479460
fractime_flyany_framestop,3.328119e-01,-1.494170e+00,479460
fractime_flyany_framestop_nearfly,1.022755e-01,-1.134301e+00,479460
fractime_flyany_framestop_nearwall,1.919347e-01,-1.209978e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.171651e-01,-5.943775e-01,479460
fractime_flyany_framestop_notwinggrooming,2.884808e-01,-4.728095e-01,479460
fractime_flyany_frametouch,2.781880e-02,7.190577e-02,479460
fractime_flyany_frametouch_notchase,2.739957e-02,3.937165e-01,479460
fractime_flyany_framewalk,4.083490e-01,1.879613e+00,479460
fractime_flyany_framewalk_nearfly,1.243899e-01,5.549497e-01,479460
fractime_flyany_framewalk_nearwall,3.603262e-01,1.513564e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.049973e-02,1.564093e+00,479460
fractime_flyany_framewingextension,7.717015e-05,-7.995162e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-7.776366e-01,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-8.383330e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-1.376335e+00,479460
fractime_flyany_framewingflick,1.981396e-04,3.887646e-01,479460
fractime_flyany_framewingflick_nearfly,1.376549e-04,4.153362e-01,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,1.599022e-02,479460
fractime_flyany_framewinggrooming,4.496725e-02,-3.543509e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.415551e-03,-2.930054e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.314187e-02,-2.303109e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.864681e-02,-2.751864e+00,479460
fractime_flyfemale_firsthalf_framechase,8.778520e-04,-2.942568e-01,118471
fractime_flyfemale_firsthalf_frametouch,3.230326e-02,1.445321e+00,118471
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,235126
fractime_flyfemale_framebackup,4.070158e-03,-4.188907e-01,235126
fractime_flyfemale_framebodyturn,1.089629e-02,1.140028e+00,235126
fractime_flyfemale_framechase,8.761260e-04,6.385805e-02,235126
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235126
fractime_flyfemale_framecrabwalkall,9.154241e-02,3.943303e-01,235126
fractime_flyfemale_framecrabwalkextreme,1.203610e-03,-2.115551e+00,235126
fractime_flyfemale_framejump,2.692174e-03,3.174825e-01,235126
fractime_flyfemale_framemove,6.666128e-01,1.390048e+00,235126
fractime_flyfemale_framenotanybehavior,2.126690e-01,1.288109e+00,235126
fractime_flyfemale_framepivotcenter,9.824520e-04,1.783062e+00,235126
fractime_flyfemale_framepivottail,1.597867e-02,-2.103451e+00,235126
fractime_flyfemale_framerighting,8.973912e-03,3.654815e+00,235126
fractime_flyfemale_framestop,3.333872e-01,-1.390048e+00,235126
fractime_flyfemale_frametouch,2.667081e-02,1.486972e+00,235126
fractime_flyfemale_framewalk,3.763769e-01,9.743258e-01,235126
fractime_flyfemale_framewingextension,3.827735e-05,-4.434365e-01,235126
fractime_flyfemale_framewingflick,1.701216e-04,1.998130e+00,235126
fractime_flyfemale_framewinggrooming,2.259214e-02,-4.644376e+00,235126
fractime_flyfemale_secondhalf_framechase,8.743732e-04,5.757552e-01,116655
fractime_flyfemale_secondhalf_frametouch,2.095067e-02,1.268528e+00,116655
fractime_flyfirsthalf_framebackup,5.118045e-03,8.326796e-01,239740
fractime_flyfirsthalf_framebodyturn,1.164178e-02,8.906622e-01,239740
fractime_flyfirsthalf_framechase,3.403687e-03,-5.444664e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.173229e-01,1.200727e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.810294e-03,-1.996506e+00,239740
fractime_flyfirsthalf_framejump,2.657045e-03,4.504721e-01,239740
fractime_flyfirsthalf_framemove,6.987945e-01,1.922454e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.132727e-04,2.177595e+00,239740
fractime_flyfirsthalf_framepivottail,2.158171e-02,-1.920084e+00,239740
fractime_flyfirsthalf_framerighting,8.438308e-03,4.249433e+00,239740
fractime_flyfirsthalf_framestop,3.012055e-01,-1.922454e+00,239740
fractime_flyfirsthalf_frametouch,3.183866e-02,-6.529792e-02,239740
fractime_flyfirsthalf_framewalk,4.158046e-01,1.945402e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-7.160713e-01,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,2.426575e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.383499e-02,-3.601992e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.432304e-05,-4.372304e-01,121093
fractime_flymale_firsthalf_framechase,5.879778e-03,-5.382970e-01,121093
fractime_flymale_firsthalf_frametouch,3.143039e-02,-5.419344e-01,121093
fractime_flymale_frameattemptedcopulation,3.688918e-05,-5.893363e-01,243974
fractime_flymale_framebackup,5.988343e-03,2.120414e+00,243974
fractime_flymale_framebodyturn,1.011583e-02,1.570178e-02,243974
fractime_flymale_framechase,3.902055e-03,-6.842658e-01,243974
fractime_flymale_framechase_notwingextension,3.902055e-03,-6.530220e-01,243974
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,243974
fractime_flymale_framecrabwalkall,1.520572e-01,1.872363e+00,243974
fractime_flymale_framecrabwalkextreme,2.610934e-03,-1.581958e+00,243974
fractime_flymale_framejump,1.159960e-03,-1.138763e+00,243974
fractime_flymale_framemove,6.682679e-01,1.423571e+00,243974
fractime_flymale_framenotanybehavior,1.441342e-01,-3.138322e-01,243974
fractime_flymale_framepivotcenter,2.500266e-04,-5.479610e-01,243974
fractime_flymale_framepivottail,2.347791e-02,-1.295695e+00,243974
fractime_flymale_framerighting,4.566060e-03,2.912474e+00,243974
fractime_flymale_framestop,3.317321e-01,-1.423571e+00,243974
fractime_flymale_frametouch,2.896620e-02,-3.741858e-01,243974
fractime_flymale_frametouch_notchase,2.833089e-02,-1.465667e-01,243974
fractime_flymale_framewalk,4.397272e-01,2.379369e+00,243974
fractime_flymale_framewingextension,1.147663e-04,-7.976696e-01,243974
fractime_flymale_framewingflick,2.254339e-04,-6.502789e-02,243974
fractime_flymale_framewinggrooming,6.659316e-02,-1.157934e+00,243974
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,122881
fractime_flymale_secondhalf_framechase,1.953109e-03,-8.020608e-01,122881
fractime_flymale_secondhalf_frametouch,2.653787e-02,-6.890895e-02,122881
fractime_flysecondhalf_framebackup,4.968711e-03,8.819840e-01,239700
fractime_flysecondhalf_framebodyturn,9.340843e-03,2.635452e-01,239700
fractime_flysecondhalf_framechase,1.426783e-03,-7.439776e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.272215e-01,1.611916e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.040050e-03,-1.746737e+00,239700
fractime_flysecondhalf_framejump,1.168127e-03,-1.110353e+00,239700
fractime_flysecondhalf_framemove,6.355486e-01,1.029441e+00,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,8.655731e-02,239700
fractime_flysecondhalf_framepivottail,1.799332e-02,-1.627626e+00,239700
fractime_flysecondhalf_framerighting,5.010430e-03,2.517147e+00,239700
fractime_flysecondhalf_framestop,3.644514e-01,-1.029441e+00,239700
fractime_flysecondhalf_frametouch,2.380058e-02,2.638262e-01,239700
fractime_flysecondhalf_framewalk,4.009220e-01,1.724308e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-7.799211e-01,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,5.395507e-01,239700
fractime_flysecondhalf_framewinggrooming,4.609929e-02,-3.071955e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.377623e+01,1.292159e+00,166343
magveldiff_nose2ell_flyany_frametouch,1.030629e+01,1.275148e+00,13338
magveldiff_nose2ell_flyfemale_framechase,9.387359e+00,5.595828e-02,200
magveldiff_nose2ell_flyfemale_framenearfly,1.300276e+01,9.346310e-01,83372
magveldiff_nose2ell_flyfemale_frametouch,9.180515e+00,3.902814e-01,6271
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.855301e+00,5.416673e-01,949
magveldiff_nose2ell_flymale_framenearfly,1.451626e+01,1.531284e+00,82927
magveldiff_nose2ell_flymale_frametouch,1.137685e+01,1.807033e+00,7067
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.649755e+00,5.394139e-01,479440
max_absdwing_angle_flyany_framechase,1.174094e+00,-7.624245e-01,1149
max_absdwing_angle_flyany_framenearfly,1.580953e+00,1.665743e+00,166343
max_absdwing_angle_flyany_frametouch,1.773859e+00,2.416841e+00,13338
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.643402e+00,2.928896e+00,21556
max_absdwing_angle_flyfemale_frameany,1.576408e+00,7.254856e-01,235126
max_absdwing_angle_flyfemale_framenearfly,1.607253e+00,2.819448e+00,83372
max_absdwing_angle_flyfemale_frametouch,1.933909e+00,4.502394e+00,6271
max_absdwing_angle_flymale_frameany,1.721681e+00,2.684510e-01,243974
max_absdwing_angle_flymale_framechase,1.064880e+00,-2.036768e+00,949
max_absdwing_angle_flymale_framenearfly,1.559537e+00,3.782198e-01,82927
max_absdwing_angle_flymale_frametouch,1.626526e+00,3.291484e-01,7067
max_absdwing_area_flyany_frameany,3.712027e+00,2.347457e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.803078e+00,2.352596e+00,21556
max_absdwing_area_flyfemale_frameany,4.073537e+00,3.184604e+00,235126
max_absdwing_area_flymale_frameany,3.366064e+00,7.258794e-01,243974
max_dwing_angle_in_flyany_frameany,1.152836e+00,1.161326e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.075215e+00,1.197829e+00,235126
max_dwing_angle_in_flymale_frameany,1.228217e+00,8.799637e-01,243974
max_dwing_angle_out_flyany_frameany,1.152721e+00,1.159386e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075152e+00,1.190899e+00,235126
max_dwing_angle_out_flymale_frameany,1.228051e+00,8.824225e-01,243974
max_wing_angle_flyany_frameany,9.530035e-02,-7.467595e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.944335e-02,2.151735e-01,1149
max_wing_angle_flyany_framenearfly,8.870088e-02,1.211539e-01,166348
max_wing_angle_flyany_frametouch,9.112643e-02,1.341351e-02,13338
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.573148e-01,-6.347476e-01,21557
max_wing_angle_flyfemale_frameany,9.494706e-02,-8.121579e-01,235135
max_wing_angle_flyfemale_framenearfly,9.734297e-02,1.444067e+00,83375
max_wing_angle_flyfemale_frametouch,1.015855e-01,2.838608e+00,6271
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.570407e-02,-4.956736e-01,243985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.619935e-02,-8.782849e-01,949
max_wing_angle_flymale_framenearfly,8.043264e-02,-6.576866e-01,82929
max_wing_angle_flymale_frametouch,8.127472e-02,-8.388743e-01,7067
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.116537e-01,1.594483e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.616003e-01,1.348652e-01,21557
max_wing_area_flyfemale_frameany,9.930536e-01,1.001147e+00,235135
max_wing_area_flymale_frameany,8.330914e-01,-8.745929e-01,243985
mean_wing_angle_flyany_frameany,2.320366e-02,-1.903350e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.866437e-02,-2.454003e+00,235135
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.761016e-02,-1.032276e+00,243985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.791262e-01,2.691042e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075194e-01,8.400795e-02,21557
mean_wing_area_flyfemale_frameany,9.540511e-01,1.108352e+00,235135
mean_wing_area_flymale_frameany,8.067619e-01,-7.683524e-01,243985
min_absdwing_angle_flyany_frameany,1.027751e+00,1.685180e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584851e-01,1.839357e+00,235126
min_absdwing_angle_flymale_frameany,1.094923e+00,1.132579e+00,243974
min_absdwing_area_flyany_frameany,2.320040e+00,1.846570e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.369169e+00,2.209312e+00,235126
min_absdwing_area_flymale_frameany,2.273329e+00,9.070572e-01,243974
min_dwing_angle_in_flyany_frameany,-1.152721e+00,-1.159386e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075152e+00,-1.190899e+00,235126
min_dwing_angle_in_flymale_frameany,-1.228051e+00,-8.824225e-01,243974
min_dwing_angle_out_flyany_frameany,-1.152836e+00,-1.161326e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.075215e+00,-1.197829e+00,235126
min_dwing_angle_out_flymale_frameany,-1.228217e+00,-8.799637e-01,243974
min_wing_angle_flyany_frameany,-4.889304e-02,-3.528864e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.761833e-02,-4.455063e+00,235135
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.048374e-02,-1.904905e+00,243985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.465988e-01,3.699880e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.534385e-01,-8.999590e-03,21557
min_wing_area_flyfemale_frameany,9.150486e-01,1.179925e+00,235135
min_wing_area_flymale_frameany,7.804325e-01,-6.461081e-01,243985
nflies_close_flyany_frameany,4.699349e-01,3.785225e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.260023e-01,-5.554537e-01,622
nflies_close_flyany_framebodyturn,5.519976e-01,1.375028e+00,5030
nflies_close_flyany_framebodyturnstart,5.617501e-01,1.343960e+00,2024
nflies_close_flyany_framecrabwalkallstart,4.836497e-01,-2.414792e-01,5817
nflies_close_flyany_framecrabwalkextreme,7.955963e-01,1.518730e-01,923
nflies_close_flyany_framecrabwalkextremestart,8.257390e-01,5.278945e-01,270
nflies_close_flyany_framejumpstart,5.392557e-01,1.136724e+00,365
nflies_close_flyany_framenearwall,5.384938e-01,3.394430e-01,377220
nflies_close_flyany_framepivotcenter,7.658222e-01,1.024196e+00,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.004417e-01,2.071130e-01,2582
nflies_close_flyany_framerightingstart,4.092147e-01,-4.057070e-01,245
nflies_close_flyany_framestop,4.256101e-01,6.789595e-01,159570
nflies_close_flyany_frametouch,1.603984e+00,3.590829e-01,13338
nflies_close_flyany_framewalk,4.077727e-01,-5.723189e-02,195787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.465900e-01,5.511397e-01,21557
nflies_close_flyfemale_frameany,5.374359e-01,6.557620e-01,235135
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.053856e-01,5.865591e-02,243985
nflies_close_flymale_framechase,1.336995e+00,6.609790e-01,949
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040493e+00,-2.165802e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429901e+00,-1.700560e+00,21557
nwingsdetected_flyfemale_frameany,1.020142e+00,-3.071193e+00,235135
nwingsdetected_flymale_frameany,1.060164e+00,-1.054279e+00,243985
phi_flyany_frameany,-4.448970e-02,-4.555387e+00,479460
phisideways_flyany_framemove,4.012200e-01,-1.132721e+00,319890
phisideways_flyfemale_framemove,4.071063e-01,-7.831228e-01,156747
phisideways_flymale_framemove,3.954581e-01,-1.127017e+00,163051
theta_mm_flyany_frameany,-1.995606e-02,-8.459974e-01,479460
velmag_ctr_flyany_frameany,9.405565e+00,1.374378e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.273657e+00,-1.559475e+00,2418
velmag_ctr_flyany_framebodyturn,1.084652e+01,2.507094e-01,5030
velmag_ctr_flyany_framecrabwalkall,1.481256e+01,5.586904e-01,58622
velmag_ctr_flyany_framecrabwalkextreme,7.939646e+00,4.968209e-01,923
velmag_ctr_flyany_framejump,4.522699e+01,-1.092843e+00,913
velmag_ctr_flyany_framemove,1.365457e+01,3.080968e-01,319870
velmag_ctr_flyany_framenearfly,8.552267e+00,1.094841e+00,166343
velmag_ctr_flyany_framenearwall,1.021200e+01,1.069253e+00,377203
velmag_ctr_flyany_framenotnearfly_notnearwall,6.853178e+00,1.398740e+00,84517
velmag_ctr_flyany_framepivotcenter,3.428936e+00,1.902321e+00,280
velmag_ctr_flyany_framepivottail,9.450284e+00,-2.671028e-01,9487
velmag_ctr_flyany_framerighting,1.584372e+01,-4.724112e-01,3224
velmag_ctr_flyany_framestop,7.301000e-01,6.019396e-01,159570
