field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.325857e-02,-1.644685e+00,6763
du_tail_flyfemale_frameany,1.576979e+00,-4.585850e+00,247558
du_tail_flymale_frameany,2.415377e+00,-3.976398e+00,231660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312201e-01,-7.913026e-01,1203
duration_flyany_framebodyturn,8.345986e-02,-5.715826e-01,1647
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375604e-01,-2.860719e+00,18928
duration_flyany_framecrabwalkextreme,1.203423e-01,6.720083e-01,436
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.039494e+00,-1.597203e+00,136539
duration_flyany_framepivotcenter,1.072022e-01,5.639616e+00,716
duration_flyany_framepivottail,1.385956e-01,2.719013e-01,6763
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.898185e+00,3.193000e+00,342901
duration_flyany_frametouch,2.737364e-01,6.181786e+00,11465
duration_flyany_framewalk,4.496219e-01,-1.944672e+00,63829
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805462e+00,-8.910675e-01,13970
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326512e-01,-7.712141e-01,689
duration_flyfemale_framebodyturn,8.274486e-02,-8.623428e-01,555
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.157941e-01,-2.999302e+00,7202
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.478370e-01,-1.806251e+00,65552
duration_flyfemale_framepivotcenter,1.136603e-01,6.827025e+00,571
duration_flyfemale_framepivottail,1.383178e-01,7.001789e-01,3216
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.894826e+00,5.226431e+00,182006
duration_flyfemale_frametouch,3.042122e-01,1.030354e+01,6638
duration_flyfemale_framewalk,4.259298e-01,-2.013204e+00,28612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.551098e+00,-3.047484e+00,6295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288575e-01,-8.150265e-01,514
duration_flymale_framebodyturn,8.433092e-02,-1.307252e-01,1092
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.591237e-01,-2.152395e+00,11726
duration_flymale_framecrabwalkextreme,1.231912e-01,1.018284e+00,317
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.134688e+00,-1.076549e+00,70967
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387218e-01,-2.331587e-01,3547
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.987122e+00,1.786220e+00,160693
duration_flymale_frametouch,2.412403e-01,2.484678e+00,4827
duration_flymale_framewalk,4.701868e-01,-1.720072e+00,35216
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.057609e+00,2.905445e+00,7505
dv_cor_flyany_frameany,-1.708506e-02,2.223897e-02,479420
dv_cor_flyfemale_frameany,2.603695e-02,5.613281e-01,247558
dv_cor_flymale_frameany,-6.316734e-02,-4.569959e-01,231660
dv_ctr_flyany_frameany,-1.998652e-02,4.791533e-02,479420
dv_ctr_flyfemale_frameany,3.476399e-02,5.748551e-01,247558
dv_ctr_flymale_frameany,-7.852568e-02,-4.629787e-01,231660
dv_tail_flyany_frameany,1.149342e-02,9.221199e-01,479420
dv_tail_flyfemale_frameany,2.970831e-02,1.021255e+00,247558
dv_tail_flymale_frameany,-7.989080e-03,3.782798e-01,231660
dwing_angle_diff_flyany_frameany,-3.224488e-05,-2.293287e-03,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.397114e-05,-4.854104e-01,247558
dwing_angle_diff_flymale_frameany,-7.811759e-05,4.122282e-01,231660
dwing_angle_imbalance_flyany_frameany,-4.561698e-01,4.168974e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651334e+00,-3.573631e-01,13970
dwing_angle_imbalance_flyfemale_frameany,-3.996556e-01,2.927062e+00,247558
dwing_angle_imbalance_flymale_frameany,-5.158672e-01,4.151958e+00,231660
ecc_flyany_frameany,3.660881e-01,2.546869e+00,479440
ecc_flyfemale_frameany,3.661282e-01,2.871674e+00,247569
ecc_flymale_frameany,3.660187e-01,2.007015e+00,231669
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479440
fractime_flyany_framebackup,2.509177e-03,-3.905466e+00,479440
fractime_flyany_framebackup_nearfly,1.380778e-03,-3.162210e+00,479440
fractime_flyany_framebackup_nearwall,2.494577e-03,-3.917663e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479440
fractime_flyany_framebodyturn,3.435258e-03,-4.988542e+00,479440
fractime_flyany_framebodyturn_nearfly,1.268146e-03,-4.519925e+00,479440
fractime_flyany_framebodyturn_nearwall,3.343484e-03,-4.969922e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674454e-05,-2.140563e+00,479440
fractime_flyany_framechase,2.815785e-04,-2.989259e-01,479440
fractime_flyany_framechase_notwingextension,2.815785e-04,-3.120761e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,3.947939e-02,-4.693873e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.254380e-02,-3.751023e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.913733e-02,-4.620421e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628066e-04,-1.371131e-01,479440
fractime_flyany_framecrabwalkextreme,9.198231e-04,-2.794928e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.984982e-04,-2.456645e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.093943e-04,-2.783093e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.010637e-01,479440
fractime_flyany_framejump,1.564325e-04,-2.437041e+00,479440
fractime_flyany_framejump_nearfly,8.760220e-05,-2.052809e+00,479440
fractime_flyany_framejump_nearwall,1.105456e-04,-2.387982e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-05,-2.334104e+00,479440
fractime_flyany_framemove,2.847885e-01,-5.480505e+00,479440
fractime_flyany_framemove_nearfly,1.372080e-01,-2.876099e+00,479440
fractime_flyany_framemove_nearwall,2.761013e-01,-5.260565e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.758802e-03,-2.143587e+00,479440
fractime_flyany_framenotanybehavior,1.030682e-01,-1.913073e+00,479440
fractime_flyany_framepivotcenter,1.501752e-03,3.583585e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.761388e-04,7.422562e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.343234e-03,7.370601e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-1.391461e+00,479440
fractime_flyany_framepivotcenter_stop,2.482062e-04,4.878510e-01,479440
fractime_flyany_framepivottail,1.410604e-02,-4.845386e+00,479440
fractime_flyany_framepivottail_nearfly,6.075838e-03,-4.230103e+00,479440
fractime_flyany_framepivottail_nearwall,1.405598e-02,-4.829219e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-7.534940e-01,479440
fractime_flyany_framerighting,2.127482e-04,-6.440440e-01,479440
fractime_flyany_framerighting_nearfly,1.251460e-04,-3.408639e-01,479440
fractime_flyany_framerighting_nearwall,2.127482e-04,-4.179570e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.055752e+00,479440
fractime_flyany_framestop,7.152115e-01,5.480505e+00,479440
fractime_flyany_framestop_nearfly,3.636931e-01,8.553343e+00,479440
fractime_flyany_framestop_nearwall,5.837310e-01,6.376613e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.017145e-01,-2.397077e-01,479440
fractime_flyany_framestop_notwinggrooming,6.862339e-01,7.060414e+00,479440
fractime_flyany_frametouch,2.391332e-02,2.912103e-01,479440
fractime_flyany_frametouch_notchase,2.386117e-02,4.820410e-01,479440
fractime_flyany_framewalk,1.331324e-01,-5.514363e+00,479440
fractime_flyany_framewalk_nearfly,5.073419e-02,-3.658573e+00,479440
fractime_flyany_framewalk_nearwall,1.292132e-01,-5.469079e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.778241e-03,-1.762351e+00,479440
fractime_flyany_framewingextension,3.545803e-05,-2.997548e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-2.711244e-01,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-3.737189e-01,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.654898e+00,479440
fractime_flyany_framewingflick,6.674454e-05,2.129645e-01,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,4.922157e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.297586e+00,479440
fractime_flyany_framewinggrooming,2.913816e-02,-4.135902e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.253379e-03,-3.403865e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.588520e-02,-3.333713e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.163649e-02,-2.851806e+00,479440
fractime_flyfemale_firsthalf_framechase,4.922409e-04,-1.023696e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.816953e-02,3.156125e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,247558
fractime_flyfemale_framebackup,2.783186e-03,-3.150946e+00,247558
fractime_flyfemale_framebodyturn,2.241899e-03,-5.159566e+00,247558
fractime_flyfemale_framechase,2.383280e-04,-2.564791e-01,247558
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,247558
fractime_flyfemale_framecrabwalkall,2.909217e-02,-4.636471e+00,247558
fractime_flyfemale_framecrabwalkextreme,5.008927e-04,-2.872507e+00,247558
fractime_flyfemale_framejump,1.333021e-04,-2.530899e+00,247558
fractime_flyfemale_framemove,2.647945e-01,-5.162163e+00,247558
fractime_flyfemale_framenotanybehavior,1.030870e-01,-2.209566e+00,247558
fractime_flyfemale_framepivotcenter,2.306530e-03,4.658239e+00,247558
fractime_flyfemale_framepivottail,1.299090e-02,-4.067060e+00,247558
fractime_flyfemale_framerighting,2.746831e-04,-5.460586e-01,247558
fractime_flyfemale_framestop,7.352055e-01,5.162163e+00,247558
fractime_flyfemale_frametouch,2.681392e-02,2.052162e+00,247558
fractime_flyfemale_framewalk,1.155770e-01,-5.281820e+00,247558
fractime_flyfemale_framewingextension,2.019729e-05,-3.555963e-01,247558
fractime_flyfemale_framewingflick,7.271023e-05,1.036167e+00,247558
fractime_flyfemale_framewinggrooming,2.542838e-02,-3.494288e+00,247558
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,127698
fractime_flyfemale_secondhalf_frametouch,1.615530e-02,1.107922e-01,127698
fractime_flyfirsthalf_framebackup,3.011847e-03,-3.261127e+00,239720
fractime_flyfirsthalf_framebodyturn,4.300851e-03,-4.741474e+00,239720
fractime_flyfirsthalf_framechase,5.381278e-04,-2.685621e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.280744e-02,-3.617849e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.677958e-04,-2.678148e+00,239720
fractime_flyfirsthalf_framejump,2.628066e-04,-2.074573e+00,239720
fractime_flyfirsthalf_framemove,3.586935e-01,-4.221532e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.752044e-03,6.361071e+00,239720
fractime_flyfirsthalf_framepivottail,1.776239e-02,-4.296448e+00,239720
fractime_flyfirsthalf_framerighting,3.420657e-04,-3.689974e-01,239720
fractime_flyfirsthalf_framestop,6.413065e-01,4.221532e+00,239720
fractime_flyfirsthalf_frametouch,2.902136e-02,3.363704e-01,239720
fractime_flyfirsthalf_framewalk,1.625980e-01,-4.972014e+00,239720
fractime_flyfirsthalf_framewingextension,5.422993e-05,-2.832507e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,3.532785e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.668029e-02,-3.598930e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119860
fractime_flymale_firsthalf_framechase,5.840147e-04,-2.703510e-01,119860
fractime_flymale_firsthalf_frametouch,1.987319e-02,-6.803736e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,231660
fractime_flymale_framebackup,2.218769e-03,-3.938331e+00,231660
fractime_flymale_framebodyturn,4.713805e-03,-3.930003e+00,231660
fractime_flymale_framechase,3.280670e-04,-2.937222e-01,231660
fractime_flymale_framechase_notwingextension,3.280670e-04,-3.057174e-01,231660
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,231660
fractime_flymale_framecrabwalkall,5.061728e-02,-3.799727e+00,231660
fractime_flymale_framecrabwalkextreme,1.368385e-03,-2.317314e+00,231660
fractime_flymale_framejump,1.813002e-04,-1.758221e+00,231660
fractime_flymale_framemove,3.063412e-01,-5.119463e+00,231660
fractime_flymale_framenotanybehavior,1.030648e-01,-1.409548e+00,231660
fractime_flymale_framepivotcenter,6.431840e-04,3.153873e-01,231660
fractime_flymale_framepivottail,1.531123e-02,-4.753949e+00,231660
fractime_flymale_framerighting,1.467668e-04,-7.050995e-01,231660
fractime_flymale_framestop,6.936588e-01,5.119463e+00,231660
fractime_flymale_frametouch,2.083657e-02,-3.301103e-01,231660
fractime_flymale_frametouch_notchase,2.077614e-02,-3.228825e-01,231660
fractime_flymale_framewalk,1.520159e-01,-4.728647e+00,231660
fractime_flymale_framewingextension,5.180005e-05,-2.849245e-01,231660
fractime_flymale_framewingflick,6.043339e-05,-2.552557e-02,231660
fractime_flymale_framewinggrooming,3.239662e-02,-3.522510e+00,231660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,111800
fractime_flymale_secondhalf_framechase,5.366726e-05,-2.893840e-01,111800
fractime_flymale_secondhalf_frametouch,2.186941e-02,2.374848e-01,111800
fractime_flysecondhalf_framebackup,2.006675e-03,-4.141487e+00,239700
fractime_flysecondhalf_framebodyturn,2.569879e-03,-5.023446e+00,239700
fractime_flysecondhalf_framechase,2.503129e-05,-3.028177e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.615353e-02,-5.364698e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.719232e-04,-2.743548e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.566099e+00,239700
fractime_flysecondhalf_framemove,2.108177e-01,-6.333997e+00,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-03,1.260052e+00,239700
fractime_flysecondhalf_framepivottail,1.045056e-02,-5.006713e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-05,-9.534990e-01,239700
fractime_flysecondhalf_framestop,7.891823e-01,6.333997e+00,239700
fractime_flysecondhalf_frametouch,1.880684e-02,1.874710e-01,239700
fractime_flysecondhalf_framewalk,1.036713e-01,-5.716268e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-2.731810e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.386052e-02,239700
fractime_flysecondhalf_framewinggrooming,2.159783e-02,-4.227315e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.084332e+00,-5.390577e+00,240138
magveldiff_nose2ell_flyany_frametouch,5.313506e+00,-4.643712e+00,11465
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.485174e+00,-5.423242e+00,137610
magveldiff_nose2ell_flyfemale_frametouch,4.671893e+00,-4.643106e+00,6638
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.769295e+00,-5.028805e+00,102326
magveldiff_nose2ell_flymale_frametouch,5.959130e+00,-4.063337e+00,4827
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.705081e-01,-4.856820e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.561665e-01,-4.354431e+00,240138
max_absdwing_angle_flyany_frametouch,1.404079e+00,-9.370496e-02,11465
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.025671e+00,-2.091833e+00,13970
max_absdwing_angle_flyfemale_frameany,9.316250e-01,-3.820025e+00,247558
max_absdwing_angle_flyfemale_framenearfly,9.583990e-01,-2.954302e+00,137610
max_absdwing_angle_flyfemale_frametouch,1.335508e+00,-7.044823e-02,6638
max_absdwing_angle_flymale_frameany,1.009709e+00,-4.446223e+00,231660
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.510576e-01,-4.556890e+00,102326
max_absdwing_angle_flymale_frametouch,1.476038e+00,-2.697859e-02,4827
max_absdwing_area_flyany_frameany,2.224875e+00,-4.711236e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.346775e+00,2.543499e+00,13970
max_absdwing_area_flyfemale_frameany,2.324664e+00,-3.508960e+00,247558
max_absdwing_area_flymale_frameany,2.113741e+00,-4.320457e+00,231660
max_dwing_angle_in_flyany_frameany,7.741201e-01,-5.677285e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.280184e-01,-4.440858e+00,247558
max_dwing_angle_in_flymale_frameany,8.224507e-01,-5.380900e+00,231660
max_dwing_angle_out_flyany_frameany,7.740878e-01,-5.677399e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.279944e-01,-4.437170e+00,247558
max_dwing_angle_out_flymale_frameany,8.223726e-01,-5.378075e+00,231660
max_wing_angle_flyany_frameany,6.506141e-02,-3.679085e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.395251e-02,-2.594606e+00,240152
max_wing_angle_flyany_frametouch,6.716521e-02,-1.322804e+00,11465
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.252801e-01,-3.958469e+00,13970
max_wing_angle_flyfemale_frameany,6.792987e-02,-3.410650e+00,247569
max_wing_angle_flyfemale_framenearfly,6.833377e-02,-2.445125e+00,137618
max_wing_angle_flyfemale_frametouch,7.042605e-02,-1.803991e+00,6638
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.182426e-02,-2.927721e+00,231669
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.863742e-02,-2.242473e+00,102332
max_wing_angle_flymale_frametouch,6.378186e-02,-9.996446e-01,4827
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.746630e-01,1.486879e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.281269e-01,-6.443016e-01,13970
max_wing_area_flyfemale_frameany,1.028848e+00,1.112673e+00,247569
max_wing_area_flymale_frameany,9.170433e-01,1.519075e+00,231669
mean_wing_angle_flyany_frameany,1.056333e-02,-3.826704e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.032250e-02,-3.646798e+00,247569
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.068401e-02,-2.970975e+00,231669
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.614354e-01,2.088122e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.149902e-01,3.503641e-01,13970
mean_wing_area_flyfemale_frameany,1.013792e+00,1.700597e+00,247569
mean_wing_area_flymale_frameany,9.058823e-01,2.040932e+00,231669
min_absdwing_angle_flyany_frameany,7.077853e-01,-6.430360e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.663424e-01,-4.744750e+00,247558
min_absdwing_angle_flymale_frameany,7.517866e-01,-6.504664e+00,231660
min_absdwing_area_flyany_frameany,1.704379e+00,-5.551211e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.749993e+00,-3.811511e+00,247558
min_absdwing_area_flymale_frameany,1.654933e+00,-5.566770e+00,231660
min_dwing_angle_in_flyany_frameany,-7.740878e-01,5.677399e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.279944e-01,4.437170e+00,247558
min_dwing_angle_in_flymale_frameany,-8.223726e-01,5.378075e+00,231660
min_dwing_angle_out_flyany_frameany,-7.741201e-01,5.677285e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.280184e-01,4.440858e+00,247558
min_dwing_angle_out_flymale_frameany,-8.224507e-01,5.380900e+00,231660
min_wing_angle_flyany_frameany,-4.393476e-02,-2.977678e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.728488e-02,-2.781026e+00,247569
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.045623e-02,-2.348385e+00,231669
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.482077e-01,2.626539e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.018536e-01,1.916270e+00,13970
min_wing_area_flyfemale_frameany,9.987362e-01,2.230867e+00,247569
min_wing_area_flymale_frameany,8.947213e-01,2.488926e+00,231669
nflies_close_flyany_frameany,7.302207e-01,4.039963e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.723182e-01,7.486127e-01,302
nflies_close_flyany_framebodyturn,4.752012e-01,-2.420212e-01,1647
nflies_close_flyany_framebodyturnstart,4.820294e-01,-3.035510e-01,645
nflies_close_flyany_framecrabwalkallstart,5.534346e-01,9.226688e-01,2483
nflies_close_flyany_framecrabwalkextreme,5.695491e-01,-2.446497e+00,436
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.086457e-01,4.276825e+00,412238
nflies_close_flyany_framepivotcenter,1.178116e+00,3.398749e+00,716
nflies_close_flyany_framepivotcenterstart,1.144874e+00,3.711275e+00,208
nflies_close_flyany_framepivottailstart,6.316683e-01,8.667811e-01,1602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.308968e-01,4.515129e+00,342901
nflies_close_flyany_frametouch,1.940793e+00,2.952994e+00,11465
nflies_close_flyany_framewalk,4.944789e-01,9.360587e-01,63829
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.833928e-01,3.542048e+00,13970
nflies_close_flyfemale_frameany,8.700685e-01,4.671920e+00,247569
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.807639e-01,2.812268e+00,231669
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024622e+00,-3.705584e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452328e+00,-2.961611e+00,13970
nwingsdetected_flyfemale_frameany,1.022790e+00,-3.418109e+00,247569
nwingsdetected_flymale_frameany,1.026305e+00,-2.939771e+00,231669
phi_flyany_frameany,-1.193643e-01,-1.200634e+01,479440
phisideways_flyany_framemove,4.774491e-01,2.264027e+00,136539
phisideways_flyfemale_framemove,4.917478e-01,3.415187e+00,65563
phisideways_flymale_framemove,4.659164e-01,1.251872e+00,70976
theta_mm_flyany_frameany,3.722610e-03,-1.049914e-01,479440
velmag_ctr_flyany_frameany,2.783673e+00,-5.091721e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.597681e+00,-1.141311e+00,1203
velmag_ctr_flyany_framebodyturn,9.356258e+00,-1.578079e+00,1647
velmag_ctr_flyany_framecrabwalkall,1.008804e+01,-3.770041e+00,18928
velmag_ctr_flyany_framecrabwalkextreme,7.644417e+00,5.387441e-01,436
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.463538e+00,-3.883620e+00,136519
velmag_ctr_flyany_framenearfly,2.443406e+00,-5.051035e+00,240138
velmag_ctr_flyany_framenearwall,3.200335e+00,-5.131875e+00,412219
velmag_ctr_flyany_framenotnearfly_notnearwall,9.214187e-01,-3.882304e+00,51526
velmag_ctr_flyany_framepivotcenter,1.715783e+00,-1.693054e+00,716
velmag_ctr_flyany_framepivottail,8.589784e+00,-1.478444e+00,6763
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.151100e-01,-6.431847e+00,342901
velmag_ctr_flyany_frametouch,3.432230e+00,-4.381727e+00,11465
velmag_ctr_flyany_framewalk,1.235915e+01,-3.453852e+00,63828
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.529224e-01,-2.321774e+00,13970
velmag_ctr_flyfemale_frameany,2.343962e+00,-4.916909e+00,247558
velmag_ctr_flymale_frameany,3.255258e+00,-4.546394e+00,231660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.235478e+00,-4.874976e+00,479420
