field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.601000e+00,-4.430909e+00,238267
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.676878e+00,-4.413975e+00,479440
du_tail_flyany_framepivottail,-3.031422e-01,-3.655013e+00,7449
du_tail_flyfemale_frameany,2.763250e+00,-3.696245e+00,240318
du_tail_flymale_frameany,2.599413e+00,-4.432640e+00,238267
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.518278e-01,5.448110e+00,2397
duration_flyany_framebodyturn,8.102209e-02,-2.047629e+00,1789
duration_flyany_framechase,1.376215e-01,-1.551038e+00,234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.732914e-01,-4.995059e-01,31730
duration_flyany_framecrabwalkextreme,1.177680e-01,1.752932e-01,601
duration_flyany_framejump,1.013309e-01,4.309243e+00,486
duration_flyany_framemove,9.637844e-01,-2.867260e+00,180935
duration_flyany_framepivotcenter,1.000546e-01,4.179024e+00,1540
duration_flyany_framepivottail,1.300720e-01,-1.298412e+00,7449
duration_flyany_framerighting,6.791225e-01,7.216457e+00,1430
duration_flyany_framestop,1.596395e+00,6.550099e-01,298525
duration_flyany_frametouch,2.130725e-01,2.222714e+00,6440
duration_flyany_framewalk,4.715648e-01,-1.929168e+00,80276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.622674e+00,-3.623178e+00,67294
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535717e-01,4.584814e+00,1360
duration_flyfemale_framebodyturn,8.077440e-02,-1.915719e+00,813
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452692e-01,-1.528550e-01,16365
duration_flyfemale_framecrabwalkextreme,1.208513e-01,1.176837e+00,377
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.064032e+00,-1.704736e+00,99512
duration_flyfemale_framepivotcenter,1.017712e-01,3.734367e+00,798
duration_flyfemale_framepivottail,1.261678e-01,-1.528174e+00,3564
duration_flyfemale_framerighting,4.255078e-01,-5.005090e-03,385
duration_flyfemale_framestop,1.515349e+00,1.146295e+00,140806
duration_flyfemale_frametouch,2.358802e-01,5.878311e+00,3649
duration_flyfemale_framewalk,4.903206e-01,-8.978494e-01,45406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.716113e+00,-2.750637e+00,25268
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.502195e-01,4.696126e+00,1037
duration_flymale_framebodyturn,8.113582e-02,-2.009414e+00,976
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.016390e-01,-5.162923e-01,15364
duration_flymale_framecrabwalkextreme,1.174518e-01,-2.816663e-01,222
duration_flymale_framejump,1.028561e-01,3.611250e+00,349
duration_flymale_framemove,8.677834e-01,-3.097765e+00,81378
duration_flymale_framepivotcenter,9.849832e-02,9.220802e-01,740
duration_flymale_framepivottail,1.341310e-01,-8.418901e-01,3885
duration_flymale_framerighting,9.730585e-01,1.190907e+01,1045
duration_flymale_framestop,1.669724e+00,3.149388e-01,156889
duration_flymale_frametouch,1.901981e-01,-1.900609e-01,2791
duration_flymale_framewalk,4.529506e-01,-2.601980e+00,34870
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.510401e+00,-2.533688e+00,41813
dv_cor_flyany_frameany,3.892564e-02,1.342083e+00,479440
dv_cor_flyfemale_frameany,-5.504973e-02,-9.421866e-01,240318
dv_cor_flymale_frameany,1.337679e-01,2.438399e+00,238267
dv_ctr_flyany_frameany,4.346104e-02,1.219667e+00,479440
dv_ctr_flyfemale_frameany,-8.283427e-02,-1.044899e+00,240318
dv_ctr_flymale_frameany,1.708254e-01,2.455526e+00,238267
dv_tail_flyany_frameany,-7.850280e-03,4.537171e-01,479440
dv_tail_flyfemale_frameany,-7.245095e-02,-1.356048e+00,240318
dv_tail_flymale_frameany,5.722428e-02,1.805698e+00,238267
dwing_angle_diff_flyany_frameany,-1.112445e-04,-1.582876e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.286171e-04,-1.511353e+00,240318
dwing_angle_diff_flymale_frameany,-7.978358e-05,1.133555e+00,238267
dwing_angle_imbalance_flyany_frameany,-1.292604e+00,-1.163791e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.178640e+00,-6.872635e+00,67294
dwing_angle_imbalance_flyfemale_frameany,-1.029476e+00,-8.980994e+00,240318
dwing_angle_imbalance_flymale_frameany,-1.558256e+00,-1.137461e+01,238267
ecc_flyany_frameany,3.276237e-01,-9.353861e+00,479460
ecc_flyfemale_frameany,3.217430e-01,-1.178145e+01,240328
ecc_flymale_frameany,3.334281e-01,-6.352233e+00,238277
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479460
fractime_flyany_framebackup,4.999374e-03,6.893021e-02,479460
fractime_flyany_framebackup_nearfly,2.548701e-03,-4.681892e-01,479460
fractime_flyany_framebackup_nearwall,4.876319e-03,-7.472189e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,5.174575e+00,479460
fractime_flyany_framebodyturn,3.739624e-03,-4.890825e+00,479460
fractime_flyany_framebodyturn_nearfly,1.220123e-03,-4.596039e+00,479460
fractime_flyany_framebodyturn_nearwall,3.652025e-03,-4.799792e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-05,-2.728526e+00,479460
fractime_flyany_framechase,5.026488e-04,-9.749342e-01,479460
fractime_flyany_framechase_notwingextension,5.026488e-04,-9.889314e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,6.617862e-02,-2.278066e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.662495e-02,-2.509631e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.434113e-02,-2.338920e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.393234e-03,3.191635e+00,479460
fractime_flyany_framecrabwalkextreme,1.261836e-03,-2.172102e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.192216e-04,-2.707942e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.243065e-03,-2.093033e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-4.473819e-01,479460
fractime_flyany_framejump,1.028240e-03,-1.041114e+00,479460
fractime_flyany_framejump_nearfly,2.127393e-04,-1.316280e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-04,-1.500365e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.985901e-04,-5.173941e-01,479460
fractime_flyany_framemove,3.773725e-01,-3.859660e+00,479460
fractime_flyany_framemove_nearfly,1.327118e-01,-3.160390e+00,479460
fractime_flyany_framemove_nearwall,3.421745e-01,-3.900240e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.963334e-02,-6.436212e-01,479460
fractime_flyany_framenotanybehavior,1.494014e-01,-1.369785e-01,479460
fractime_flyany_framepivotcenter,3.211947e-03,1.426977e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.768656e-03,1.885800e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.363075e-03,1.881031e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.298753e-04,4.854937e+00,479460
fractime_flyany_framepivotcenter_stop,1.013640e-03,1.759808e+01,479460
fractime_flyany_framepivottail,1.553623e-02,-4.398753e+00,479460
fractime_flyany_framepivottail_nearfly,5.629250e-03,-4.324737e+00,479460
fractime_flyany_framepivottail_nearwall,1.549660e-02,-4.363104e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.408296e+00,479460
fractime_flyany_framerighting,2.999207e-03,8.645712e-01,479460
fractime_flyany_framerighting_nearfly,4.859634e-04,-2.490773e-01,479460
fractime_flyany_framerighting_nearwall,3.670796e-04,-1.099506e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.281734e-03,5.617005e+00,479460
fractime_flyany_framestop,6.226275e-01,3.859660e+00,479460
fractime_flyany_framestop_nearfly,2.516435e-01,4.880590e+00,479460
fractime_flyany_framestop_nearwall,4.173237e-01,3.561247e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.745818e-01,1.161635e+00,479460
fractime_flyany_framestop_notwinggrooming,4.833187e-01,2.764737e+00,479460
fractime_flyany_frametouch,1.343178e-02,-1.821380e+00,479460
fractime_flyany_frametouch_notchase,1.327535e-02,-1.989154e+00,479460
fractime_flyany_framewalk,1.674300e-01,-4.846576e+00,479460
fractime_flyany_framewalk_nearfly,5.012723e-02,-3.877477e+00,479460
fractime_flyany_framewalk_nearwall,1.580069e-01,-4.774014e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.275977e-03,-1.470762e+00,479460
fractime_flyany_framewingextension,3.670796e-04,-8.472708e-01,479460
fractime_flyany_framewingextension_nearfly,2.836524e-04,-8.559867e-01,479460
fractime_flyany_framewingextension_notchase,3.670796e-04,-8.836792e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,3.201098e-01,479460
fractime_flyany_framewingflick,1.126267e-04,4.914343e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,7.639411e-02,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.234322e+00,479460
fractime_flyany_framewinggrooming,1.403537e-01,4.079350e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.808243e-02,5.888522e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.902140e-02,5.420079e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.289993e-02,1.457386e+00,479460
fractime_flyfemale_firsthalf_framechase,6.443991e-04,-3.755823e-01,121043
fractime_flyfemale_firsthalf_frametouch,1.592822e-02,-1.211425e+00,121043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,240318
fractime_flyfemale_framebackup,5.659168e-03,8.350735e-01,240318
fractime_flyfemale_framebodyturn,3.399662e-03,-4.829015e+00,240318
fractime_flyfemale_framechase,4.410822e-04,-4.974438e-01,240318
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,240318
fractime_flyfemale_framecrabwalkall,6.809727e-02,-9.630933e-01,240318
fractime_flyfemale_framecrabwalkextreme,1.568755e-03,-6.499966e-01,240318
fractime_flyfemale_framejump,5.992061e-04,-1.873211e+00,240318
fractime_flyfemale_framemove,4.140847e-01,-2.566039e+00,240318
fractime_flyfemale_framenotanybehavior,1.640243e-01,-9.865421e-02,240318
fractime_flyfemale_framepivotcenter,3.328923e-03,9.818709e+00,240318
fractime_flyfemale_framepivottail,1.483035e-02,-3.867486e+00,240318
fractime_flyfemale_framerighting,1.618689e-03,-6.231789e-01,240318
fractime_flyfemale_framestop,5.859153e-01,2.566039e+00,240318
fractime_flyfemale_frametouch,1.518405e-02,-8.246012e-01,240318
fractime_flyfemale_framewalk,1.889413e-01,-3.466144e+00,240318
fractime_flyfemale_framewingextension,4.161153e-04,5.646357e-01,240318
fractime_flyfemale_framewingflick,1.040288e-04,1.746705e+00,240318
fractime_flyfemale_framewinggrooming,1.051440e-01,5.751078e-01,240318
fractime_flyfemale_secondhalf_framechase,2.342018e-04,-6.755584e-01,119555
fractime_flyfemale_secondhalf_frametouch,1.439505e-02,-3.723040e-02,119555
fractime_flyfirsthalf_framebackup,5.213982e-03,1.618814e-01,239740
fractime_flyfirsthalf_framebodyturn,5.147243e-03,-4.315955e+00,239740
fractime_flyfirsthalf_framechase,7.382998e-04,-8.465635e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.750480e-02,-1.193790e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.359806e-03,-1.869270e+00,239740
fractime_flyfirsthalf_framejump,1.284725e-03,-7.003064e-01,239740
fractime_flyfirsthalf_framemove,4.082297e-01,-3.529787e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.798865e-03,1.391706e+01,239740
fractime_flyfirsthalf_framepivottail,2.047635e-02,-3.424425e+00,239740
fractime_flyfirsthalf_framerighting,5.276550e-03,2.421616e+00,239740
fractime_flyfirsthalf_framestop,5.917703e-01,3.529787e+00,239740
fractime_flyfirsthalf_frametouch,1.306832e-02,-2.051864e+00,239740
fractime_flyfirsthalf_framewalk,2.076958e-01,-3.864280e+00,239740
fractime_flyfirsthalf_framewingextension,4.087762e-04,-6.735239e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,3.645922e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.687286e-01,5.356038e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,118697
fractime_flymale_firsthalf_framechase,8.340565e-04,-8.498208e-01,118697
fractime_flymale_firsthalf_frametouch,1.015190e-02,-1.895819e+00,118697
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,238267
fractime_flymale_framebackup,4.352260e-03,-7.945106e-01,238267
fractime_flymale_framebodyturn,4.096245e-03,-4.116868e+00,238267
fractime_flymale_framechase,5.665913e-04,-9.792622e-01,238267
fractime_flymale_framechase_notwingextension,5.665913e-04,-9.936947e-01,238267
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,238267
fractime_flymale_framecrabwalkall,6.448228e-02,-2.744414e+00,238267
fractime_flymale_framecrabwalkextreme,9.569097e-04,-2.725271e+00,238267
fractime_flymale_framejump,1.464743e-03,4.029390e-01,238267
fractime_flymale_framemove,3.415412e-01,-4.820089e+00,238267
fractime_flymale_framenotanybehavior,1.350250e-01,-1.675096e-01,238267
fractime_flymale_framepivotcenter,3.105760e-03,1.989793e+01,238267
fractime_flymale_framepivottail,1.630524e-02,-4.159563e+00,238267
fractime_flymale_framerighting,4.402624e-03,3.524605e+00,238267
fractime_flymale_framestop,6.584588e-01,4.820089e+00,238267
fractime_flymale_frametouch,1.171375e-02,-1.778870e+00,238267
fractime_flymale_frametouch_notchase,1.144934e-02,-2.032792e+00,238267
fractime_flymale_framewalk,1.463484e-01,-5.328970e+00,238267
fractime_flymale_framewingextension,3.189699e-04,-9.081724e-01,238267
fractime_flymale_framewingflick,1.217122e-04,1.280220e-01,238267
fractime_flymale_framewinggrooming,1.754880e-01,6.809560e+00,238267
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119570
fractime_flymale_secondhalf_framechase,3.010789e-04,-1.029568e+00,119570
fractime_flymale_secondhalf_frametouch,1.326420e-02,-1.353987e+00,119570
fractime_flysecondhalf_framebackup,4.785148e-03,-2.858110e-02,239700
fractime_flysecondhalf_framebodyturn,2.332082e-03,-5.249924e+00,239700
fractime_flysecondhalf_framechase,2.670004e-04,-1.030175e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.485190e-02,-3.136373e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.163955e-03,-2.332338e+00,239700
fractime_flysecondhalf_framejump,7.717981e-04,-1.290979e+00,239700
fractime_flysecondhalf_framemove,3.464581e-01,-3.953939e+00,239700
fractime_flysecondhalf_framepivotcenter,3.625365e-03,1.361926e+01,239700
fractime_flysecondhalf_framepivottail,1.059658e-02,-5.030307e+00,239700
fractime_flysecondhalf_framerighting,7.217355e-04,-1.179343e+00,239700
fractime_flysecondhalf_framestop,6.535419e-01,3.953939e+00,239700
fractime_flysecondhalf_frametouch,1.379641e-02,-1.216426e+00,239700
fractime_flysecondhalf_framewalk,1.271715e-01,-5.477637e+00,239700
fractime_flysecondhalf_framewingextension,3.254068e-04,-9.392627e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,5.993359e-01,239700
fractime_flysecondhalf_framewinggrooming,1.119858e-01,2.258541e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.567660e+00,-4.992683e+00,184271
magveldiff_nose2ell_flyany_frametouch,6.447439e+00,-4.167597e+00,6440
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.612026e+00,-4.478875e+00,96061
magveldiff_nose2ell_flyfemale_frametouch,5.962050e+00,-4.143220e+00,3649
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.525373e+00,-5.259876e+00,87984
magveldiff_nose2ell_flymale_frametouch,6.951603e+00,-3.673025e+00,2791
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.808905e+00,1.306654e+01,479440
max_absdwing_angle_flyany_framechase,1.453827e+00,3.849522e-01,234
max_absdwing_angle_flyany_framenearfly,2.534598e+00,1.355436e+01,184271
max_absdwing_angle_flyany_frametouch,2.443590e+00,8.597971e+00,6440
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.862896e+00,5.845028e+00,67294
max_absdwing_angle_flyfemale_frameany,2.409591e+00,9.532199e+00,240318
max_absdwing_angle_flyfemale_framenearfly,2.203844e+00,1.016238e+01,96061
max_absdwing_angle_flyfemale_frametouch,2.347959e+00,8.314298e+00,3649
max_absdwing_angle_flymale_frameany,3.213230e+00,1.277862e+01,238267
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.870466e+00,1.346212e+01,87984
max_absdwing_angle_flymale_frametouch,2.526640e+00,7.042421e+00,2791
max_absdwing_area_flyany_frameany,4.608178e+00,7.995415e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.983296e+00,-4.812332e+00,67294
max_absdwing_area_flyfemale_frameany,4.536506e+00,5.770867e+00,240318
max_absdwing_area_flymale_frameany,4.685662e+00,7.486950e+00,238267
max_dwing_angle_in_flyany_frameany,1.618903e+00,1.262090e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.421158e+00,9.639147e+00,240318
max_dwing_angle_in_flymale_frameany,1.819427e+00,1.246440e+01,238267
max_dwing_angle_out_flyany_frameany,1.618792e+00,1.261939e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.421030e+00,9.617551e+00,240318
max_dwing_angle_out_flymale_frameany,1.819347e+00,1.246720e+01,238267
max_wing_angle_flyany_frameany,1.849081e-01,1.077176e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.127314e-02,-1.181135e+00,234
max_wing_angle_flyany_framenearfly,1.586882e-01,9.439970e+00,184283
max_wing_angle_flyany_frametouch,1.419088e-01,4.658159e+00,6440
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.541731e-01,7.056050e+00,67294
max_wing_angle_flyfemale_frameany,1.600545e-01,8.122227e+00,240328
max_wing_angle_flyfemale_framenearfly,1.388841e-01,8.124109e+00,96067
max_wing_angle_flyfemale_frametouch,1.446410e-01,1.023459e+01,3649
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.100852e-01,9.863660e+00,238277
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.794263e-01,8.487132e+00,87990
max_wing_angle_flymale_frametouch,1.377512e-01,2.288027e+00,2791
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.360835e-01,-5.645929e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.454251e-01,-3.774289e+00,67294
max_wing_area_flyfemale_frameany,7.688728e-01,-5.345588e+00,240328
max_wing_area_flymale_frameany,7.036955e-01,-5.001091e+00,238277
mean_wing_angle_flyany_frameany,9.598476e-02,1.130971e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.338344e-02,7.849228e+00,240328
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.187943e-01,1.090013e+01,238277
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.622748e-01,-6.893782e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.156973e-01,-4.153801e+00,67294
mean_wing_area_flyfemale_frameany,6.919379e-01,-6.365471e+00,240328
mean_wing_area_flymale_frameany,6.329575e-01,-6.345044e+00,238277
min_absdwing_angle_flyany_frameany,1.206956e+00,7.736061e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.100855e+00,6.189372e+00,240318
min_absdwing_angle_flymale_frameany,1.315247e+00,7.560280e+00,238267
min_absdwing_area_flyany_frameany,2.342469e+00,2.761786e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309296e+00,1.854247e+00,240318
min_absdwing_area_flymale_frameany,2.379169e+00,2.825183e+00,238267
min_dwing_angle_in_flyany_frameany,-1.618792e+00,-1.261939e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.421030e+00,-9.617551e+00,240318
min_dwing_angle_in_flymale_frameany,-1.819347e+00,-1.246720e+01,238267
min_dwing_angle_out_flyany_frameany,-1.618903e+00,-1.262090e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.421158e+00,-9.639147e+00,240318
min_dwing_angle_out_flymale_frameany,-1.819427e+00,-1.246440e+01,238267
min_wing_angle_flyany_frameany,7.061444e-03,8.992653e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.328760e-02,4.624593e+00,240328
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.750349e-02,1.044855e+01,238277
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.884661e-01,-7.949691e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.859695e-01,-4.240764e+00,67294
min_wing_area_flyfemale_frameany,6.150031e-01,-7.177867e+00,240328
min_wing_area_flymale_frameany,5.622196e-01,-7.470226e+00,238277
nflies_close_flyany_frameany,5.363492e-01,1.430404e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.132149e-01,-1.136911e+00,527
nflies_close_flyany_framebodyturn,4.280239e-01,-9.589585e-01,1789
nflies_close_flyany_framebodyturnstart,4.065354e-01,-1.591783e+00,728
nflies_close_flyany_framecrabwalkallstart,4.359448e-01,-8.584806e-01,3766
nflies_close_flyany_framecrabwalkextreme,4.118907e-01,-4.478023e+00,601
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.416478e-01,1.975621e+00,364149
nflies_close_flyany_framepivotcenter,8.245679e-01,1.587306e+00,1540
nflies_close_flyany_framepivotcenterstart,7.945153e-01,1.519098e+00,507
nflies_close_flyany_framepivottailstart,4.546828e-01,-1.903168e+00,1856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.717035e-01,3.093013e+00,298525
nflies_close_flyany_frametouch,1.683404e+00,8.150558e-01,6440
nflies_close_flyany_framewalk,3.836243e-01,-9.893917e-01,80276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.149509e-01,1.500392e+00,67294
nflies_close_flyfemale_frameany,6.161870e-01,1.634676e+00,240328
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.568003e-01,1.077978e+00,238277
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.175479e+00,8.173972e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528508e+00,3.796904e+00,67294
nwingsdetected_flyfemale_frameany,1.138740e+00,6.598293e+00,240328
nwingsdetected_flymale_frameany,1.213445e+00,7.202337e+00,238277
phi_flyany_frameany,3.103216e-02,2.777260e+00,479460
phisideways_flyany_framemove,4.878001e-01,3.511576e+00,180935
phisideways_flyfemale_framemove,4.804579e-01,2.895781e+00,99522
phisideways_flymale_framemove,4.951244e-01,3.221031e+00,81388
theta_mm_flyany_frameany,-3.897522e-03,-8.387453e-02,479460
velmag_ctr_flyany_frameany,3.871488e+00,-4.458423e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.704750e+00,-1.526983e+00,2397
velmag_ctr_flyany_framebodyturn,9.328421e+00,-2.460648e+00,1789
velmag_ctr_flyany_framecrabwalkall,1.054049e+01,-3.945145e+00,31729
velmag_ctr_flyany_framecrabwalkextreme,7.536061e+00,-4.909520e-01,601
velmag_ctr_flyany_framejump,6.869962e+01,6.983403e+00,486
velmag_ctr_flyany_framemove,8.966151e+00,-4.108739e+00,180915
velmag_ctr_flyany_framenearfly,3.437597e+00,-4.868189e+00,184271
velmag_ctr_flyany_framenearwall,4.455432e+00,-4.847563e+00,364133
velmag_ctr_flyany_framenotnearfly_notnearwall,2.447309e+00,-1.691785e+00,97910
velmag_ctr_flyany_framepivotcenter,1.768022e+00,-1.957040e+00,1540
velmag_ctr_flyany_framepivottail,8.833573e+00,-1.852651e+00,7449
velmag_ctr_flyany_framerighting,1.348530e+01,-3.229361e+00,1430
velmag_ctr_flyany_framestop,6.936685e-01,8.657009e-01,298525
velmag_ctr_flyany_frametouch,4.028743e+00,-4.191326e+00,6440
velmag_ctr_flyany_framewalk,1.298871e+01,-3.720286e+00,80276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
