field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.996595e-02,-1.727538e+00,27526
du_ctr_flyfemale_frameany,7.948270e+00,1.212351e+00,208240
du_ctr_flymale_frameany,7.536791e+00,-2.059950e-01,270405
du_ctr_flymale_framechase,1.275248e+01,-1.445330e+00,753
du_tail_flyany_frameany,7.709414e+00,4.424382e-01,479420
du_tail_flyany_framepivottail,3.771880e-01,-7.153183e-01,11396
du_tail_flyfemale_frameany,7.948021e+00,1.212576e+00,208240
du_tail_flymale_frameany,7.536100e+00,-2.067096e-01,270405
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357083e-01,2.113615e-01,2334
duration_flyany_framebodyturn,7.985878e-02,-1.424497e+00,5175
duration_flyany_framechase,1.245543e-01,-1.642705e+00,1317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.236909e-01,1.465159e+00,64881
duration_flyany_framecrabwalkextreme,1.154521e-01,-1.140474e+00,2218
duration_flyany_framejump,8.468871e-02,2.022085e-01,2224
duration_flyany_framemove,1.690730e+00,7.518896e-01,363943
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.161615e-01,-2.172624e+00,11396
duration_flyany_framerighting,3.491778e-01,-1.563254e+00,3631
duration_flyany_framestop,5.197633e-01,-6.317010e-01,115497
duration_flyany_frametouch,1.596468e-01,-1.038581e+00,14191
duration_flyany_framewalk,5.199541e-01,-2.622947e+00,193957
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.115582e+00,1.247508e+00,27526
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342284e-01,-1.316146e+00,1063
duration_flyfemale_framebodyturn,7.985851e-02,-1.029141e+00,2471
duration_flyfemale_framechase,1.008408e-01,-2.177251e-01,558
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.480769e-01,-1.210450e+00,19215
duration_flyfemale_framecrabwalkextreme,1.099742e-01,-1.305846e+00,689
duration_flyfemale_framejump,8.557627e-02,-1.136489e-01,1543
duration_flyfemale_framemove,1.484727e+00,-3.814603e-01,155910
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160753e-01,-1.253413e+00,4878
duration_flyfemale_framerighting,3.405887e-01,-1.857549e+00,2279
duration_flyfemale_framestop,4.968422e-01,-1.027315e+00,52330
duration_flyfemale_frametouch,1.542053e-01,-8.626939e-01,6035
duration_flyfemale_framewalk,5.062818e-01,-2.237618e+00,83130
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212947e+00,8.222510e-01,16599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358496e-01,1.309575e+00,1271
duration_flymale_framebodyturn,7.979349e-02,-1.630379e+00,2698
duration_flymale_framechase,1.455862e-01,-2.158381e+00,753
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.745284e-01,1.550833e+00,45603
duration_flymale_framecrabwalkextreme,1.169096e-01,-1.352503e+00,1522
duration_flymale_framejump,8.088048e-02,-6.408203e-01,672
duration_flymale_framemove,1.832242e+00,1.142251e+00,207661
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155094e-01,-3.085679e+00,6518
duration_flymale_framerighting,3.437541e-01,-7.313681e-01,1338
duration_flymale_framestop,5.474954e-01,-3.341294e-01,62744
duration_flymale_frametouch,1.633777e-01,-9.156206e-01,8132
duration_flymale_framewalk,5.235369e-01,-2.856628e+00,110703
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.851257e+00,-2.863792e-01,10694
dv_cor_flyany_frameany,-6.078685e-02,-1.057820e+00,479420
dv_cor_flyfemale_frameany,-7.258446e-02,-1.231838e+00,208240
dv_cor_flymale_frameany,-5.252170e-02,-4.098191e-01,270405
dv_ctr_flyany_frameany,-5.697329e-02,-7.492799e-01,479420
dv_ctr_flyfemale_frameany,-7.474985e-02,-9.555466e-01,208240
dv_ctr_flymale_frameany,-4.417857e-02,-2.178831e-01,270405
dv_tail_flyany_frameany,2.796649e-01,7.495290e+00,479420
dv_tail_flyfemale_frameany,3.905071e-01,8.213283e+00,208240
dv_tail_flymale_frameany,1.940192e-01,3.817730e+00,270405
dwing_angle_diff_flyany_frameany,-1.330771e-04,-2.112397e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.121460e-03,8.321754e+00,208240
dwing_angle_diff_flymale_frameany,-2.040086e-03,-7.826714e+00,270405
dwing_angle_imbalance_flyany_frameany,-6.605965e-01,-1.184279e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.051273e+00,-2.824393e+00,27526
dwing_angle_imbalance_flyfemale_frameany,-6.592616e-01,-1.914010e+00,208240
dwing_angle_imbalance_flymale_frameany,-6.602534e-01,1.220413e+00,270405
ecc_flyany_frameany,3.334623e-01,-1.913710e+00,479440
ecc_flyfemale_frameany,3.340141e-01,-2.138460e+00,208248
ecc_flymale_frameany,3.330042e-01,-1.495767e+00,270417
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479440
fractime_flyany_framebackup,4.868180e-03,1.188152e+00,479440
fractime_flyany_framebackup_nearfly,3.435258e-03,1.539954e+00,479440
fractime_flyany_framebackup_nearwall,4.830636e-03,1.169022e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,1.802428e+00,479440
fractime_flyany_framebodyturn,1.079384e-02,1.332792e+00,479440
fractime_flyany_framebodyturn_nearfly,4.090189e-03,7.102202e-01,479440
fractime_flyany_framebodyturn_nearwall,1.025363e-02,1.303303e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.755548e-04,1.999509e+00,479440
fractime_flyany_framechase,2.746955e-03,-1.414501e+00,479440
fractime_flyany_framechase_notwingextension,2.746955e-03,-1.417008e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.353266e-01,1.486838e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.182171e-02,9.182586e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.340063e-01,1.452795e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.469381e-04,1.130118e+00,479440
fractime_flyany_framecrabwalkextreme,4.626231e-03,1.533434e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.225513e-03,-1.639792e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.446855e-03,1.445511e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.334891e-04,2.688582e+00,479440
fractime_flyany_framejump,4.640831e-03,4.464010e+00,479440
fractime_flyany_framejump_nearfly,1.130486e-03,3.653830e+00,479440
fractime_flyany_framejump_nearwall,2.265143e-03,4.576858e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.198398e-03,4.494749e+00,479440
fractime_flyany_framemove,7.591002e-01,2.528506e+00,479440
fractime_flyany_framemove_nearfly,2.887890e-01,1.144460e+00,479440
fractime_flyany_framemove_nearwall,6.815451e-01,2.287088e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.972301e-02,1.847790e+00,479440
fractime_flyany_framenotanybehavior,2.487840e-01,3.157682e+00,479440
fractime_flyany_framepivotcenter,2.774070e-04,-5.488036e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.772902e-04,-2.642293e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.440347e-04,-4.360906e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-05,-9.441601e-01,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-8.411163e-01,479440
fractime_flyany_framepivottail,2.376940e-02,4.568041e-01,479440
fractime_flyany_framepivottail_nearfly,1.187010e-02,6.115292e-01,479440
fractime_flyany_framepivottail_nearwall,2.365885e-02,4.782431e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-2.501749e-01,479440
fractime_flyany_framerighting,7.573419e-03,3.851604e+00,479440
fractime_flyany_framerighting_nearfly,1.503838e-03,1.684483e+00,479440
fractime_flyany_framerighting_nearwall,5.591941e-03,3.854704e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.683214e-03,3.391938e+00,479440
fractime_flyany_framestop,2.408998e-01,-2.528506e+00,479440
fractime_flyany_framestop_nearfly,8.144293e-02,-1.777102e+00,479440
fractime_flyany_framestop_nearwall,1.576464e-01,-1.824582e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.686885e-02,-1.031749e+00,479440
fractime_flyany_framestop_notwinggrooming,1.839730e-01,-2.416404e+00,479440
fractime_flyany_frametouch,2.959912e-02,1.262457e-01,479440
fractime_flyany_frametouch_notchase,2.929042e-02,6.718076e-01,479440
fractime_flyany_framewalk,4.045491e-01,6.550118e-01,479440
fractime_flyany_framewalk_nearfly,1.320791e-01,1.682498e-01,479440
fractime_flyany_framewalk_nearwall,3.609607e-01,4.877653e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.023235e-02,9.950790e-01,479440
fractime_flyany_framewingextension,2.336059e-04,-1.231429e+00,479440
fractime_flyany_framewingextension_nearfly,9.594527e-05,-1.229343e+00,479440
fractime_flyany_framewingextension_notchase,2.336059e-04,-1.219060e+00,479440
fractime_flyany_framewingextension_notnearfly,1.376606e-04,-3.573400e-01,479440
fractime_flyany_framewingflick,2.169197e-04,-4.854160e-01,479440
fractime_flyany_framewingflick_nearfly,1.188887e-04,-9.140680e-01,479440
fractime_flyany_framewingflick_notnearfly,9.803104e-05,1.931810e+00,479440
fractime_flyany_framewinggrooming,5.741281e-02,-8.117241e-01,479440
fractime_flyany_framewinggrooming_nearfly,7.131236e-03,-1.296399e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.642333e-02,-8.201298e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.904764e-02,-2.485408e-01,479440
fractime_flyfemale_firsthalf_framechase,3.830442e-03,3.135379e+00,105993
fractime_flyfemale_firsthalf_frametouch,3.598351e-02,2.265188e+00,105993
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,208240
fractime_flyfemale_framebackup,5.104687e-03,5.964437e-01,208240
fractime_flyfemale_framebodyturn,1.186612e-02,2.164486e+00,208240
fractime_flyfemale_framechase,2.698809e-03,2.877750e+00,208240
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,208240
fractime_flyfemale_framecrabwalkall,9.227334e-02,-3.660385e-01,208240
fractime_flyfemale_framecrabwalkextreme,3.327891e-03,1.543462e+00,208240
fractime_flyfemale_framejump,7.409720e-03,6.450288e+00,208240
fractime_flyfemale_framemove,7.487034e-01,2.063329e+00,208240
fractime_flyfemale_framenotanybehavior,2.513830e-01,2.117894e+00,208240
fractime_flyfemale_framepivotcenter,3.169420e-04,-4.026346e-01,208240
fractime_flyfemale_framepivottail,2.342489e-02,9.947874e-01,208240
fractime_flyfemale_framerighting,1.094410e-02,4.035529e+00,208240
fractime_flyfemale_framestop,2.512966e-01,-2.063329e+00,208240
fractime_flyfemale_frametouch,2.899059e-02,2.125645e+00,208240
fractime_flyfemale_framewalk,3.992028e-01,7.367494e-01,208240
fractime_flyfemale_framewingextension,3.073377e-04,3.612292e-01,208240
fractime_flyfemale_framewingflick,2.785248e-04,4.452285e+00,208240
fractime_flyfemale_framewinggrooming,7.971091e-02,3.063451e-02,208240
fractime_flyfemale_secondhalf_framechase,1.525732e-03,1.705281e+00,102246
fractime_flyfemale_secondhalf_frametouch,2.174168e-02,1.417748e+00,102246
fractime_flyfirsthalf_framebackup,5.406307e-03,1.618585e+00,239720
fractime_flyfirsthalf_framebodyturn,1.057067e-02,5.050273e-01,239720
fractime_flyfirsthalf_framechase,3.612548e-03,-1.356823e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.245578e-01,8.040303e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.662606e-03,8.264993e-02,239720
fractime_flyfirsthalf_framejump,5.139329e-03,4.541288e+00,239720
fractime_flyfirsthalf_framemove,7.652094e-01,2.416716e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-3.387500e-01,239720
fractime_flyfirsthalf_framepivottail,2.481645e-02,3.061333e-02,239720
fractime_flyfirsthalf_framerighting,7.562990e-03,3.346368e+00,239720
fractime_flyfirsthalf_framestop,2.347906e-01,-2.416716e+00,239720
fractime_flyfirsthalf_frametouch,3.565410e-02,1.525568e-01,239720
fractime_flyfirsthalf_framewalk,4.034707e-01,2.622757e-01,239720
fractime_flyfirsthalf_framewingextension,2.878358e-04,-1.171059e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-9.282144e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.841815e-02,-9.820816e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,133238
fractime_flymale_firsthalf_framechase,3.452469e-03,-1.536156e+00,133238
fractime_flymale_firsthalf_frametouch,3.531275e-02,-5.623559e-01,133238
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,270405
fractime_flymale_framebackup,4.700357e-03,1.637455e+00,270405
fractime_flymale_framebodyturn,9.992419e-03,5.615859e-01,270405
fractime_flymale_framechase,2.788410e-03,-1.591893e+00,270405
fractime_flymale_framechase_notwingextension,2.788410e-03,-1.621859e+00,270405
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,270405
fractime_flymale_framecrabwalkall,1.686470e-01,1.897925e+00,270405
fractime_flymale_framecrabwalkextreme,5.628594e-03,1.011102e+00,270405
fractime_flymale_framejump,2.503652e-03,1.698503e+00,270405
fractime_flymale_framemove,7.679629e-01,2.695735e+00,270405
fractime_flymale_framenotanybehavior,2.468224e-01,4.141508e+00,270405
fractime_flymale_framepivotcenter,2.477765e-04,-6.486533e-01,270405
fractime_flymale_framepivottail,2.410458e-02,-1.804510e-01,270405
fractime_flymale_framerighting,4.948133e-03,3.675013e+00,270405
fractime_flymale_framestop,2.320371e-01,-2.695735e+00,270405
fractime_flymale_frametouch,3.008820e-02,-5.121019e-01,270405
fractime_flymale_frametouch_notchase,2.975537e-02,-7.871503e-02,270405
fractime_flymale_framewalk,4.093970e-01,4.439923e-01,270405
fractime_flymale_framewingextension,1.775115e-04,-1.272102e+00,270405
fractime_flymale_framewingflick,1.701152e-04,-1.605855e+00,270405
fractime_flymale_framewinggrooming,3.954809e-02,-1.229841e+00,270405
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,136925
fractime_flymale_secondhalf_framechase,2.147161e-03,-1.434980e+00,136925
fractime_flymale_secondhalf_frametouch,2.498448e-02,-3.452301e-01,136925
fractime_flysecondhalf_framebackup,4.330413e-03,6.342016e-01,239700
fractime_flysecondhalf_framebodyturn,1.101794e-02,2.096145e+00,239700
fractime_flysecondhalf_framechase,1.881519e-03,-1.300058e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.461076e-01,2.022148e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.590321e-03,2.802974e+00,239700
fractime_flysecondhalf_framejump,4.142678e-03,3.919501e+00,239700
fractime_flysecondhalf_framemove,7.529704e-01,2.498598e+00,239700
fractime_flysecondhalf_framepivotcenter,2.544848e-04,-6.719517e-01,239700
fractime_flysecondhalf_framepivottail,2.272424e-02,8.591867e-01,239700
fractime_flysecondhalf_framerighting,7.584481e-03,4.244263e+00,239700
fractime_flysecondhalf_framestop,2.470296e-01,-2.498598e+00,239700
fractime_flysecondhalf_frametouch,2.354610e-02,7.766972e-02,239700
fractime_flysecondhalf_framewalk,4.056487e-01,9.760412e-01,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-1.104682e+00,239700
fractime_flysecondhalf_framewingflick,2.211097e-04,2.111147e-01,239700
fractime_flysecondhalf_framewinggrooming,5.641218e-02,-5.358683e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.344683e+01,8.339832e-01,177497
magveldiff_nose2ell_flyany_frametouch,1.015933e+01,1.610157e+00,14191
magveldiff_nose2ell_flyfemale_framechase,9.569929e+00,2.230751e-01,558
magveldiff_nose2ell_flyfemale_framenearfly,1.360522e+01,1.250932e+00,74676
magveldiff_nose2ell_flyfemale_frametouch,1.037968e+01,2.375688e+00,6035
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.267319e+00,-1.311228e+00,753
magveldiff_nose2ell_flymale_framenearfly,1.335723e+01,4.512016e-01,102614
magveldiff_nose2ell_flymale_frametouch,1.007383e+01,9.014543e-01,8132
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.598499e+00,1.405945e+00,479420
max_absdwing_angle_flyany_framechase,1.272291e+00,4.789890e-02,1317
max_absdwing_angle_flyany_framenearfly,1.335578e+00,2.047824e-01,177497
max_absdwing_angle_flyany_frametouch,1.383310e+00,3.558779e-02,14191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543300e+00,1.531150e+00,27526
max_absdwing_angle_flyfemale_frameany,1.774740e+00,3.548959e+00,208240
max_absdwing_angle_flyfemale_framenearfly,1.411799e+00,1.927307e+00,74676
max_absdwing_angle_flyfemale_frametouch,1.573340e+00,2.883501e+00,6035
max_absdwing_angle_flymale_frameany,1.459892e+00,-4.288187e-01,270405
max_absdwing_angle_flymale_framechase,1.180739e+00,-1.461741e+00,753
max_absdwing_angle_flymale_framenearfly,1.283825e+00,-1.049868e+00,102614
max_absdwing_angle_flymale_frametouch,1.295820e+00,-1.532482e+00,8132
max_absdwing_area_flyany_frameany,3.386959e+00,1.205703e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.233313e+00,-1.473080e+00,27526
max_absdwing_area_flyfemale_frameany,3.972606e+00,2.932615e+00,208240
max_absdwing_area_flymale_frameany,2.932537e+00,-3.868514e-01,270405
max_dwing_angle_in_flyany_frameany,1.097236e+00,1.001796e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107351e+00,2.670092e+00,208240
max_dwing_angle_in_flymale_frameany,1.088342e+00,-5.710003e-01,270405
max_dwing_angle_out_flyany_frameany,1.097103e+00,9.994657e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109472e+00,2.710422e+00,208240
max_dwing_angle_out_flymale_frameany,1.086302e+00,-6.059220e-01,270405
max_wing_angle_flyany_frameany,9.654252e-02,3.326950e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.832439e-02,7.543760e-01,1317
max_wing_angle_flyany_framenearfly,8.557438e-02,5.040176e-02,177504
max_wing_angle_flyany_frametouch,8.919294e-02,-5.665085e-01,14191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.372225e-01,-7.173407e-01,27526
max_wing_angle_flyfemale_frameany,1.103400e-01,1.564843e+00,208248
max_wing_angle_flyfemale_framenearfly,9.658243e-02,1.341469e+00,74680
max_wing_angle_flyfemale_frametouch,1.033187e-01,2.730944e+00,6035
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.572613e-02,-3.548054e-01,270417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.981689e-02,-1.904679e-01,753
max_wing_angle_flymale_framenearfly,7.704962e-02,-5.146640e-01,102617
max_wing_angle_flymale_frametouch,7.980515e-02,-1.276832e+00,8132
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.758131e-01,-1.984352e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.116129e-01,-3.125825e+00,27526
max_wing_area_flyfemale_frameany,9.468919e-01,-1.158399e+00,208248
max_wing_area_flymale_frameany,8.211607e-01,-2.171322e+00,270417
mean_wing_angle_flyany_frameany,2.270026e-02,-5.199048e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.953697e-02,6.009254e-01,208248
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.730741e-02,-9.841105e-01,270417
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.439658e-01,-1.951634e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.706964e-01,-2.785299e+00,27526
mean_wing_area_flyfemale_frameany,9.024784e-01,-1.252728e+00,208248
mean_wing_area_flymale_frameany,7.990912e-01,-2.066370e+00,270417
min_absdwing_angle_flyany_frameany,1.044381e+00,2.837801e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.076009e+00,5.369808e+00,208240
min_absdwing_angle_flymale_frameany,1.020062e+00,-7.655852e-02,270405
min_absdwing_area_flyany_frameany,2.023501e+00,-8.149739e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.177322e+00,1.185331e+00,208240
min_absdwing_area_flymale_frameany,1.904742e+00,-2.125968e+00,270405
min_dwing_angle_in_flyany_frameany,-1.097103e+00,-9.994657e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109472e+00,-2.710422e+00,208240
min_dwing_angle_in_flymale_frameany,-1.086302e+00,6.059220e-01,270405
min_dwing_angle_out_flyany_frameany,-1.097236e+00,-1.001796e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107351e+00,-2.670092e+00,208240
min_dwing_angle_out_flymale_frameany,-1.088342e+00,5.710003e-01,270405
min_wing_angle_flyany_frameany,-5.114199e-02,-1.978541e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.126602e-02,-1.288925e+00,208248
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.111130e-02,-2.061843e+00,270417
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.121185e-01,-1.872680e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.297799e-01,-1.880277e+00,27526
min_wing_area_flyfemale_frameany,8.580648e-01,-1.306973e+00,208248
min_wing_area_flymale_frameany,7.770217e-01,-1.911329e+00,270417
nflies_close_flyany_frameany,4.642312e-01,1.248896e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.494061e-01,1.501123e+00,568
nflies_close_flyany_framebodyturn,4.638291e-01,-5.059742e-01,5175
nflies_close_flyany_framebodyturnstart,4.769575e-01,-4.708922e-01,2126
nflies_close_flyany_framecrabwalkallstart,5.011692e-01,9.028584e-02,6512
nflies_close_flyany_framecrabwalkextreme,6.272703e-01,-2.162031e+00,2218
nflies_close_flyany_framecrabwalkextremestart,6.707951e-01,-1.619819e+00,621
nflies_close_flyany_framejumpstart,3.970887e-01,-7.055180e-01,846
nflies_close_flyany_framenearwall,5.384529e-01,2.317622e-01,402342
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.607617e-01,7.186725e-01,3233
nflies_close_flyany_framerightingstart,3.313307e-01,-1.387265e+00,334
nflies_close_flyany_framestop,4.162253e-01,2.932726e-01,115497
nflies_close_flyany_frametouch,1.707053e+00,1.341081e+00,14191
nflies_close_flyany_framewalk,4.008503e-01,1.206224e-02,193957
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.359957e-01,-1.353239e+00,27526
nflies_close_flyfemale_frameany,5.080769e-01,7.963168e-02,208248
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.308679e-01,3.429501e-01,270417
nflies_close_flymale_framechase,1.369264e+00,1.398881e+00,753
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036036e+00,-1.136860e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366079e+00,-3.227369e+00,27526
nwingsdetected_flyfemale_frameany,1.044605e+00,-1.402705e-01,208248
nwingsdetected_flymale_frameany,1.029225e+00,-1.379570e+00,270417
phi_flyany_frameany,-7.933532e-02,-7.683491e+00,479440
phisideways_flyany_framemove,4.383462e-01,1.973875e+00,363943
phisideways_flyfemale_framemove,4.277990e-01,1.140649e+00,155918
phisideways_flymale_framemove,4.455718e-01,1.963433e+00,207673
theta_mm_flyany_frameany,-5.687568e-02,-2.359917e+00,479440
velmag_ctr_flyany_frameany,9.578300e+00,8.571196e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.822747e+00,-1.777046e-01,2334
velmag_ctr_flyany_framebodyturn,1.044701e+01,-1.488474e-01,5175
velmag_ctr_flyany_framecrabwalkall,1.376504e+01,-5.638069e-01,64881
velmag_ctr_flyany_framecrabwalkextreme,7.473574e+00,3.203037e-01,2218
velmag_ctr_flyany_framejump,5.119598e+01,9.485598e-01,2224
velmag_ctr_flyany_framemove,1.235278e+01,-1.090165e+00,363923
velmag_ctr_flyany_framenearfly,8.539009e+00,6.330285e-01,177497
velmag_ctr_flyany_framenearwall,9.894880e+00,3.398716e-01,402323
velmag_ctr_flyany_framenotnearfly_notnearwall,8.362112e+00,1.779129e+00,70281
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.234144e+00,-3.591910e-01,11396
velmag_ctr_flyany_framerighting,1.632094e+01,2.019358e-01,3631
velmag_ctr_flyany_framestop,7.934475e-01,2.300437e+00,115497
