field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.499360e-02,-2.824867e+00,108391
du_ctr_flyfemale_frameany,3.974934e+00,-9.749813e-01,239413
du_ctr_flymale_frameany,4.732770e+00,-1.024788e+00,239583
du_ctr_flymale_framechase,1.215777e+01,-1.291274e+00,403
du_tail_flyany_frameany,4.351590e+00,-1.082158e+00,479440
du_tail_flyany_framepivottail,-3.117047e-01,-2.921169e+00,13139
du_tail_flyfemale_frameany,3.975692e+00,-9.720825e-01,239413
du_tail_flymale_frameany,4.729422e+00,-1.027352e+00,239583
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393023e-01,1.435520e+00,2707
duration_flyany_framebodyturn,8.340353e-02,-7.941670e-01,3518
duration_flyany_framechase,1.574713e-01,-5.810342e-01,565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.950242e-01,6.946128e-01,53150
duration_flyany_framecrabwalkextreme,1.270663e-01,2.669500e+00,1497
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.468172e+00,1.370680e+00,234778
duration_flyany_framepivotcenter,1.027024e-01,4.260881e+00,333
duration_flyany_framepivottail,1.389215e-01,3.059112e-01,13139
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.578545e+00,6.573257e-01,244682
duration_flyany_frametouch,2.107264e-01,1.566509e+00,9562
duration_flyany_framewalk,5.421829e-01,1.220914e-01,133966
duration_flyany_framewingextension,2.211182e-01,-1.315891e+00,205
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.767255e+00,-1.653131e+00,108393
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427234e-01,1.515566e+00,1325
duration_flyfemale_framebodyturn,8.277291e-02,-9.603742e-01,1371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.884827e-01,2.949988e+00,23271
duration_flyfemale_framecrabwalkextreme,1.277406e-01,2.329048e+00,668
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.556849e+00,2.583339e+00,109596
duration_flyfemale_framepivotcenter,9.409746e-02,1.738222e+00,206
duration_flyfemale_framepivottail,1.360262e-01,1.792074e-01,5459
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.864408e+00,2.021435e+00,129817
duration_flyfemale_frametouch,2.107908e-01,2.139272e+00,5373
duration_flyfemale_framewalk,5.738882e-01,1.393365e+00,65549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016604e+00,7.805411e-02,68923
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358736e-01,9.089181e-01,1382
duration_flymale_framebodyturn,8.403102e-02,-5.454101e-01,2147
duration_flymale_framechase,2.242005e-01,-2.938558e-01,403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.012175e-01,-5.322791e-01,29814
duration_flymale_framecrabwalkextreme,1.264295e-01,1.722345e+00,829
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.382973e+00,1.798112e-01,124855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.419762e-01,4.674145e-01,7671
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.294859e+00,3.671876e-02,114728
duration_flymale_frametouch,2.107800e-01,9.397287e-01,4188
duration_flymale_framewalk,5.110206e-01,-9.862761e-01,68390
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.516385e+00,-2.876151e+00,39388
dv_cor_flyany_frameany,1.009978e-01,2.457088e+00,479440
dv_cor_flyfemale_frameany,1.164832e-02,4.526884e-01,239413
dv_cor_flymale_frameany,1.916101e-01,2.761909e+00,239583
dv_ctr_flyany_frameany,1.302983e-01,2.461834e+00,479440
dv_ctr_flyfemale_frameany,2.956346e-02,6.278101e-01,239413
dv_ctr_flymale_frameany,2.327558e-01,2.677009e+00,239583
dv_tail_flyany_frameany,-3.058313e-02,-1.175076e-01,479440
dv_tail_flyfemale_frameany,-4.903709e-02,-4.884138e-01,239413
dv_tail_flymale_frameany,-1.333382e-02,2.406613e-01,239583
dwing_angle_diff_flyany_frameany,4.289235e-05,1.462014e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.399511e-01,1.829307e+00,205
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.299118e-04,5.330880e-01,239413
dwing_angle_diff_flymale_frameany,-9.194657e-05,3.759817e-01,239583
dwing_angle_imbalance_flyany_frameany,-1.041482e+00,-7.484233e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.336819e-01,2.136381e+00,205
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.110736e+00,-6.765006e+00,108391
dwing_angle_imbalance_flyfemale_frameany,-9.470738e-01,-8.281013e+00,239413
dwing_angle_imbalance_flymale_frameany,-1.135666e+00,-5.428475e+00,239583
ecc_flyany_frameany,3.483041e-01,-3.758770e+00,479460
ecc_flyfemale_frameany,3.503075e-01,-3.065882e+00,239423
ecc_flymale_frameany,3.462799e-01,-3.859481e+00,239593
fractime_flyany_frameattemptedcopulation,2.023109e-04,1.945503e-01,479460
fractime_flyany_framebackup,5.645935e-03,5.415066e-01,479460
fractime_flyany_framebackup_nearfly,3.007550e-03,1.174963e-01,479460
fractime_flyany_framebackup_nearwall,5.554165e-03,4.310319e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.465607e-05,4.390521e+00,479460
fractime_flyany_framebodyturn,7.337421e-03,-2.010693e+00,479460
fractime_flyany_framebodyturn_nearfly,2.598757e-03,-2.174507e+00,479460
fractime_flyany_framebodyturn_nearwall,6.934885e-03,-2.137866e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,2.182349e-01,479460
fractime_flyany_framechase,1.207609e-03,-2.229297e-01,479460
fractime_flyany_framechase_notwingextension,1.182580e-03,-2.190862e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,1.108539e-01,1.334746e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.629708e-02,1.341880e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.083573e-01,1.153142e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.614316e-03,4.321463e+00,479460
fractime_flyany_framecrabwalkextreme,3.122263e-03,1.039362e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.676886e-03,6.791830e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.038835e-03,9.825642e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.328782e+00,479460
fractime_flyany_framejump,8.551287e-05,-2.484121e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-2.324676e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-05,-2.572896e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-05,-2.272828e+00,479460
fractime_flyany_framemove,4.896717e-01,-7.069268e-01,479460
fractime_flyany_framemove_nearfly,1.874421e-01,-9.498371e-01,479460
fractime_flyany_framemove_nearwall,4.451258e-01,-1.054599e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.556084e-02,7.758113e-01,479460
fractime_flyany_framenotanybehavior,1.290556e-01,-7.812228e-01,479460
fractime_flyany_framepivotcenter,7.091311e-04,-8.499715e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.484211e-04,6.558652e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,-9.277241e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105410e-04,-1.443121e+00,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,-7.879720e-01,479460
fractime_flyany_framepivottail,2.740375e-02,-5.240129e-01,479460
fractime_flyany_framepivottail_nearfly,1.148167e-02,-8.250022e-01,479460
fractime_flyany_framepivottail_nearwall,2.708047e-02,-5.897239e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,2.193148e+00,479460
fractime_flyany_framerighting,3.045092e-04,-6.781450e-01,479460
fractime_flyany_framerighting_nearfly,2.294248e-05,-7.515713e-01,479460
fractime_flyany_framerighting_nearwall,2.148250e-04,-5.640324e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.968423e-05,-7.807740e-01,479460
fractime_flyany_framestop,5.103283e-01,7.069268e-01,479460
fractime_flyany_framestop_nearfly,1.996976e-01,7.318550e-01,479460
fractime_flyany_framestop_nearwall,3.214304e-01,-7.779074e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.417866e-01,1.233837e+00,479460
fractime_flyany_framestop_notwinggrooming,2.853418e-01,-2.788672e+00,479460
fractime_flyany_frametouch,1.994327e-02,-4.550177e-01,479460
fractime_flyany_frametouch_notchase,1.967005e-02,-4.917804e-01,479460
fractime_flyany_framewalk,2.794102e-01,-4.674384e-01,479460
fractime_flyany_framewalk_nearfly,8.945897e-02,-9.330377e-01,479460
fractime_flyany_framewalk_nearwall,2.478121e-01,-9.962255e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.696367e-02,1.356437e+00,479460
fractime_flyany_framewingextension,4.525925e-04,-1.973806e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-04,-2.027580e-01,479460
fractime_flyany_framewingextension_notchase,4.275643e-04,-1.819729e-01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,2.611786e-01,479460
fractime_flyany_framewingflick,8.342719e-05,3.729115e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-5.366425e-02,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.246398e+00,479460
fractime_flyany_framewinggrooming,2.260731e-01,1.111852e+01,479460
fractime_flyany_framewinggrooming_nearfly,7.552872e-02,1.571665e+01,479460
fractime_flyany_framewinggrooming_nearwall,1.188671e-01,1.160597e+01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.592375e-02,5.113768e+00,479460
fractime_flyfemale_firsthalf_framechase,5.771016e-04,-1.201033e-02,119563
fractime_flyfemale_firsthalf_frametouch,2.213059e-02,-2.652739e-01,119563
fractime_flyfemale_frameattemptedcopulation,7.100700e-05,1.785017e+00,239413
fractime_flyfemale_framebackup,5.534369e-03,1.072731e-01,239413
fractime_flyfemale_framebodyturn,5.726506e-03,-2.525227e+00,239413
fractime_flyfemale_framechase,7.184238e-04,4.804037e-01,239413
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239413
fractime_flyfemale_framecrabwalkall,9.720024e-02,1.720501e+00,239413
fractime_flyfemale_framecrabwalkextreme,2.790158e-03,2.165237e+00,239413
fractime_flyfemale_framejump,8.353765e-05,-2.514228e+00,239413
fractime_flyfemale_framemove,4.577696e-01,-1.101420e+00,239413
fractime_flyfemale_framenotanybehavior,1.144215e-01,-1.825234e+00,239413
fractime_flyfemale_framepivotcenter,8.771454e-04,-1.029958e+00,239413
fractime_flyfemale_framepivottail,2.280160e-02,-1.259589e+00,239413
fractime_flyfemale_framerighting,4.009807e-04,-5.938399e-01,239413
fractime_flyfemale_framestop,5.422304e-01,1.101420e+00,239413
fractime_flyfemale_frametouch,2.244239e-02,8.000680e-01,239413
fractime_flyfemale_framewalk,2.737905e-01,-1.211120e-01,239413
fractime_flyfemale_framewingextension,2.130210e-04,2.631270e-01,239413
fractime_flyfemale_framewingflick,7.100700e-05,8.165000e-01,239413
fractime_flyfemale_framewinggrooming,2.878833e-01,1.258036e+01,239413
fractime_flyfemale_secondhalf_framechase,8.594076e-04,1.180954e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.275344e-02,2.433101e+00,119850
fractime_flyfirsthalf_framebackup,4.363060e-03,-1.386026e+00,239740
fractime_flyfirsthalf_framebodyturn,7.554017e-03,-2.297189e+00,239740
fractime_flyfirsthalf_framechase,1.747727e-03,-1.609516e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.054851e-01,7.822874e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.882289e-03,6.453374e-01,239740
fractime_flyfirsthalf_framejump,1.126220e-04,-2.320312e+00,239740
fractime_flyfirsthalf_framemove,4.748102e-01,-1.465178e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.631100e-04,-1.179277e+00,239740
fractime_flyfirsthalf_framepivottail,2.700425e-02,-1.431997e+00,239740
fractime_flyfirsthalf_framerighting,4.338033e-04,-4.071855e-01,239740
fractime_flyfirsthalf_framestop,5.251898e-01,1.465178e+00,239740
fractime_flyfirsthalf_frametouch,2.067240e-02,-8.007290e-01,239740
fractime_flyfirsthalf_framewalk,2.640778e-01,-1.329662e+00,239740
fractime_flyfirsthalf_framewingextension,6.632185e-04,-1.082420e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,1.614112e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.442187e-01,1.113380e+01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.414528e-04,3.587797e-01,120040
fractime_flymale_firsthalf_framechase,2.915695e-03,-1.667450e-01,120040
fractime_flymale_firsthalf_frametouch,1.924359e-02,-8.060209e-01,120040
fractime_flymale_frameattemptedcopulation,3.339135e-04,1.320207e-01,239583
fractime_flymale_framebackup,5.768356e-03,9.039761e-01,239583
fractime_flymale_framebodyturn,8.961404e-03,-1.217547e+00,239583
fractime_flymale_framechase,1.698785e-03,-2.552764e-01,239583
fractime_flymale_framechase_notwingextension,1.648698e-03,-2.571794e-01,239583
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,239583
fractime_flymale_framecrabwalkall,1.244412e-01,8.279685e-01,239583
fractime_flymale_framecrabwalkextreme,3.460179e-03,2.923653e-01,239583
fractime_flymale_framejump,8.765230e-05,-1.881210e+00,239583
fractime_flymale_framemove,5.211346e-01,-1.983662e-01,239583
fractime_flymale_framenotanybehavior,1.430026e-01,4.783164e-01,239583
fractime_flymale_framepivotcenter,5.426095e-04,-3.593234e-01,239583
fractime_flymale_framepivottail,3.201813e-02,3.367865e-01,239583
fractime_flymale_framerighting,2.086959e-04,-7.053847e-01,239583
fractime_flymale_framestop,4.788654e-01,1.983662e-01,239583
fractime_flymale_frametouch,1.748037e-02,-7.578536e-01,239583
fractime_flymale_frametouch_notchase,1.698785e-02,-9.267741e-01,239583
fractime_flymale_framewalk,2.854543e-01,-7.152412e-01,239583
fractime_flymale_framewingextension,6.928705e-04,-2.181935e-01,239583
fractime_flymale_framewingflick,9.600013e-05,2.280338e-01,239583
fractime_flymale_framewinggrooming,1.644023e-01,5.879249e+00,239583
fractime_flymale_secondhalf_frameattemptedcopulation,2.503129e-05,-2.644178e-01,119850
fractime_flymale_secondhalf_framechase,4.755945e-04,-3.534642e-01,119850
fractime_flymale_secondhalf_frametouch,1.567793e-02,-5.831235e-01,119850
fractime_flysecondhalf_framebackup,6.929495e-03,2.414078e+00,239700
fractime_flysecondhalf_framebodyturn,7.121402e-03,-1.642359e+00,239700
fractime_flysecondhalf_framechase,6.675010e-04,-2.833275e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.162203e-01,1.756962e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.362537e-03,1.349014e+00,239700
fractime_flysecondhalf_framejump,5.840634e-05,-2.398933e+00,239700
fractime_flysecondhalf_framemove,5.044931e-01,1.854268e-02,239700
fractime_flysecondhalf_framepivotcenter,8.552357e-04,-5.521797e-01,239700
fractime_flysecondhalf_framepivottail,2.780559e-02,4.554910e-01,239700
fractime_flysecondhalf_framerighting,1.752190e-04,-9.808041e-01,239700
fractime_flysecondhalf_framestop,4.955069e-01,-1.854268e-02,239700
fractime_flysecondhalf_frametouch,1.921569e-02,1.125133e-01,239700
fractime_flysecondhalf_framewalk,2.947685e-01,3.336350e-01,239700
fractime_flysecondhalf_framewingextension,2.419691e-04,-2.833503e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,6.147095e-01,239700
fractime_flysecondhalf_framewinggrooming,2.079349e-01,9.822139e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.154659e+00,-1.603468e+00,185609
magveldiff_nose2ell_flyany_frametouch,8.034764e+00,-5.381168e-01,9562
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.446544e+00,-1.723831e+00,96922
magveldiff_nose2ell_flyfemale_frametouch,7.455775e+00,-4.687771e-01,5373
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.906982e+00,-1.304763e+00,403
magveldiff_nose2ell_flymale_framenearfly,8.856921e+00,-1.422461e+00,88635
magveldiff_nose2ell_flymale_frametouch,8.614678e+00,-5.357072e-01,4188
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.359006e+00,9.170912e+00,479440
max_absdwing_angle_flyany_framechase,1.488488e+00,1.020425e+00,565
max_absdwing_angle_flyany_framenearfly,2.236274e+00,1.061144e+01,185609
max_absdwing_angle_flyany_frametouch,1.958670e+00,4.828353e+00,9562
max_absdwing_angle_flyany_framewingextension,5.167346e+00,2.936297e-01,205
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.573080e+00,3.550215e+00,108391
max_absdwing_angle_flyfemale_frameany,2.277576e+00,8.951243e+00,239413
max_absdwing_angle_flyfemale_framenearfly,2.164628e+00,1.035908e+01,96922
max_absdwing_angle_flyfemale_frametouch,1.767264e+00,3.683545e+00,5373
max_absdwing_angle_flymale_frameany,2.440154e+00,7.041898e+00,239583
max_absdwing_angle_flymale_framechase,1.820664e+00,1.660715e+00,403
max_absdwing_angle_flymale_framenearfly,2.308086e+00,8.429850e+00,88635
max_absdwing_angle_flymale_frametouch,2.149661e+00,4.837760e+00,4188
max_absdwing_area_flyany_frameany,4.233696e+00,6.598019e+00,479440
max_absdwing_area_flyany_framewingextension,4.698249e+00,-2.142625e+00,205
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.663158e+00,-4.371800e+00,108391
max_absdwing_area_flyfemale_frameany,4.566095e+00,6.729380e+00,239413
max_absdwing_area_flymale_frameany,3.898221e+00,4.112531e+00,239583
max_dwing_angle_in_flyany_frameany,1.430137e+00,9.162556e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.716570e+00,-1.086088e+00,205
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.333852e+00,8.595570e+00,239413
max_dwing_angle_in_flymale_frameany,1.526297e+00,7.655532e+00,239583
max_dwing_angle_out_flyany_frameany,1.430180e+00,9.164363e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.376619e+00,1.095651e+00,205
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.334082e+00,8.586278e+00,239413
max_dwing_angle_out_flymale_frameany,1.526205e+00,7.655820e+00,239583
max_wing_angle_flyany_frameany,1.931519e-01,1.193845e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.966067e-02,-8.293764e-01,565
max_wing_angle_flyany_framenearfly,1.820795e-01,1.251065e+01,185618
max_wing_angle_flyany_frametouch,1.360124e-01,4.652761e+00,9562
max_wing_angle_flyany_framewingextension,8.244275e-01,3.339557e+00,205
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.177393e-01,2.995673e+00,108393
max_wing_angle_flyfemale_frameany,2.087012e-01,1.428717e+01,239423
max_wing_angle_flyfemale_framenearfly,1.953172e-01,1.639552e+01,96928
max_wing_angle_flyfemale_frametouch,1.359904e-01,8.799739e+00,5373
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.776830e-01,7.230260e+00,239593
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.637993e-02,-2.705981e-01,403
max_wing_angle_flymale_framenearfly,1.688804e-01,7.701127e+00,88638
max_wing_angle_flymale_frametouch,1.359332e-01,2.788691e+00,4188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.687490e-01,-5.296717e+00,479460
max_wing_area_flyany_framewingextension,1.139787e+00,-1.543560e+00,205
max_wing_area_flyany_framewinggrooming,7.029574e-01,-5.388092e+00,108393
max_wing_area_flyfemale_frameany,8.144293e-01,-4.720460e+00,239423
max_wing_area_flymale_frameany,7.228791e-01,-5.096541e+00,239593
mean_wing_angle_flyany_frameany,1.028379e-01,1.257194e+01,479460
mean_wing_angle_flyany_framewingextension,4.385356e-01,2.756505e+00,205
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.176310e-01,1.599581e+01,239423
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.814073e-02,7.011360e+00,239593
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.860355e-01,-6.897417e+00,479460
mean_wing_area_flyany_framewingextension,8.022765e-01,-3.851327e+00,205
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.844262e-01,-5.983683e+00,108393
mean_wing_area_flyfemale_frameany,7.089571e-01,-6.568421e+00,239423
mean_wing_area_flymale_frameany,6.629011e-01,-6.128816e+00,239593
min_absdwing_angle_flyany_frameany,1.047551e+00,3.580303e+00,479440
min_absdwing_angle_flyany_framewingextension,9.376510e-01,-3.232110e+00,205
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.321816e-01,2.215352e+00,239413
min_absdwing_angle_flymale_frameany,1.162960e+00,4.145680e+00,239583
min_absdwing_area_flyany_frameany,2.122374e+00,4.619759e-01,479440
min_absdwing_area_flyany_framewingextension,1.326121e+00,-3.409399e+00,205
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.101161e+00,3.308848e-01,239413
min_absdwing_area_flymale_frameany,2.143158e+00,4.402862e-01,239583
min_dwing_angle_in_flyany_frameany,-1.430180e+00,-9.164363e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.376619e+00,-1.095651e+00,205
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.334082e+00,-8.586278e+00,239413
min_dwing_angle_in_flymale_frameany,-1.526205e+00,-7.655820e+00,239583
min_dwing_angle_out_flyany_frameany,-1.430137e+00,-9.162556e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.716570e+00,1.086088e+00,205
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.333852e+00,-8.595570e+00,239413
min_dwing_angle_out_flymale_frameany,-1.526297e+00,-7.655532e+00,239583
min_wing_angle_flyany_frameany,1.252379e-02,1.006338e+01,479460
min_wing_angle_flyany_framewingextension,5.264369e-02,-1.028590e+00,205
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.656082e-02,1.337057e+01,239423
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.401565e-03,4.871934e+00,239593
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.033219e-01,-8.298679e+00,479460
min_wing_area_flyany_framewingextension,4.647659e-01,-5.749594e+00,205
min_wing_area_flyany_framewinggrooming,2.658950e-01,-6.188111e+00,108393
min_wing_area_flyfemale_frameany,6.034849e-01,-8.196676e+00,239423
min_wing_area_flymale_frameany,6.029230e-01,-6.960141e+00,239593
nflies_close_flyany_frameany,5.236537e-01,3.050850e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.506101e-01,5.870471e-01,647
nflies_close_flyany_framebodyturn,4.185808e-01,-1.493156e+00,3518
nflies_close_flyany_framebodyturnstart,4.252499e-01,-1.533815e+00,1374
nflies_close_flyany_framecrabwalkallstart,5.143146e-01,3.040258e-01,5803
nflies_close_flyany_framecrabwalkextreme,8.283642e-01,8.487984e-01,1497
nflies_close_flyany_framecrabwalkextremestart,7.934825e-01,3.994505e-01,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.016031e-01,6.160684e-01,367533
nflies_close_flyany_framepivotcenter,9.608441e-01,1.924797e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.839327e-01,4.833782e-02,3116
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.266657e-01,8.721174e-01,244682
nflies_close_flyany_frametouch,1.814907e+00,1.752017e+00,9562
nflies_close_flyany_framewalk,4.132967e-01,-7.446493e-01,133966
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.291483e-01,2.314903e+00,108393
nflies_close_flyfemale_frameany,6.346800e-01,8.627417e-01,239423
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.134678e-01,-3.854964e-01,239593
nflies_close_flymale_framechase,2.008252e+00,5.977578e+00,403
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.226805e+00,1.183568e+01,479460
nwingsdetected_flyany_framewingextension,1.996795e+00,1.885131e+00,205
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519062e+00,9.046529e-01,108393
nwingsdetected_flyfemale_frameany,1.258747e+00,1.624876e+01,239423
nwingsdetected_flymale_frameany,1.195114e+00,6.066849e+00,239593
phi_flyany_frameany,4.016170e-02,3.215475e+00,479460
phisideways_flyany_framemove,4.581464e-01,9.044413e-01,234778
phisideways_flyfemale_framemove,4.485703e-01,-2.016646e-01,109606
phisideways_flymale_framemove,4.673902e-01,1.401461e+00,124865
theta_mm_flyany_frameany,4.160097e-02,1.075261e+00,479460
velmag_ctr_flyany_frameany,5.712949e+00,-1.086619e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.697801e+00,-1.008436e+00,2707
velmag_ctr_flyany_framebodyturn,8.916519e+00,-2.280001e+00,3518
velmag_ctr_flyany_framecrabwalkall,1.182947e+01,-1.721634e+00,53147
velmag_ctr_flyany_framecrabwalkextreme,7.170504e+00,-7.120859e-01,1497
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.085640e+01,-1.095815e+00,234758
velmag_ctr_flyany_framenearfly,4.984012e+00,-1.436491e+00,185609
velmag_ctr_flyany_framenearwall,6.413941e+00,-9.021416e-01,367516
velmag_ctr_flyany_framenotnearfly_notnearwall,4.512644e+00,-2.294892e-01,85016
velmag_ctr_flyany_framepivotcenter,2.242063e+00,-1.135609e-01,333
velmag_ctr_flyany_framepivottail,8.817112e+00,-1.168896e+00,13139
velmag_ctr_flyany_framerighting,NaN,NaN,0
