field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.667112e-01,3.210785e+00,25451
du_ctr_flyfemale_frameany,9.637181e+00,6.614543e+00,239110
du_ctr_flymale_frameany,9.461886e+00,4.576707e+00,238813
du_ctr_flymale_framechase,1.709568e+01,2.091962e+00,462
du_tail_flyany_frameany,9.526939e+00,5.950671e+00,479440
du_tail_flyany_framepivottail,1.055510e+00,3.147786e+00,20611
du_tail_flyfemale_frameany,9.638618e+00,6.619450e+00,239110
du_tail_flymale_frameany,9.457369e+00,4.573190e+00,238813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233568e-01,-2.532247e+00,3175
duration_flyany_framebodyturn,8.435780e-02,-1.037935e-01,8958
duration_flyany_framechase,1.066859e-01,-2.226838e+00,1063
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.534435e-01,4.420081e+00,81791
duration_flyany_framecrabwalkextreme,1.202563e-01,4.432857e-01,2541
duration_flyany_framejump,8.860043e-02,1.749381e-01,5728
duration_flyany_framemove,1.880731e+00,3.732485e+00,368426
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257702e-01,-2.535642e+00,20611
duration_flyany_framerighting,3.551178e-01,-2.143144e+00,1748
duration_flyany_framestop,5.427026e-01,-1.653111e+00,111034
duration_flyany_frametouch,1.451846e-01,-3.144112e+00,20695
duration_flyany_framewalk,5.246759e-01,-6.456425e-01,216017
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.885592e+00,-1.251868e+00,25453
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268350e-01,-1.982285e+00,1906
duration_flyfemale_framebodyturn,8.400641e-02,-6.638899e-02,4481
duration_flyfemale_framechase,1.061870e-01,-1.231972e-01,598
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.302041e-01,6.203147e+00,40521
duration_flyfemale_framecrabwalkextreme,1.225632e-01,1.093505e+00,1333
duration_flyfemale_framejump,8.843837e-02,-3.555113e-01,2378
duration_flyfemale_framemove,2.193964e+00,6.647831e+00,192926
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216663e-01,-2.720919e+00,10034
duration_flyfemale_framerighting,3.494072e-01,-2.185222e+00,890
duration_flyfemale_framestop,5.225902e-01,-1.979609e+00,46184
duration_flyfemale_frametouch,1.512519e-01,-1.997207e+00,11775
duration_flyfemale_framewalk,5.235035e-01,-1.410543e-01,114855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934951e+00,-1.580455e+00,11117
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199783e-01,-2.343224e+00,1269
duration_flymale_framebodyturn,8.468602e-02,-1.396223e-01,4475
duration_flymale_framechase,1.067606e-01,-2.451344e+00,462
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.756579e-01,2.606411e+00,41199
duration_flymale_framecrabwalkextreme,1.178947e-01,-4.445468e-01,1191
duration_flymale_framejump,8.864296e-02,2.453535e-01,3331
duration_flymale_framemove,1.565525e+00,7.246429e-01,174964
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298744e-01,-2.037569e+00,10570
duration_flymale_framerighting,3.600411e-01,-1.078481e+00,833
duration_flymale_framestop,5.560063e-01,-1.127173e+00,63849
duration_flymale_frametouch,1.390141e-01,-2.970524e+00,8887
duration_flymale_framewalk,5.253422e-01,-9.946101e-01,101023
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.705106e+00,-8.749586e-01,13616
dv_cor_flyany_frameany,-9.377756e-03,2.756722e-01,479440
dv_cor_flyfemale_frameany,1.053523e-01,1.888838e+00,239110
dv_cor_flymale_frameany,-1.242506e-01,-1.140561e+00,238813
dv_ctr_flyany_frameany,-1.019373e-02,3.010426e-01,479440
dv_ctr_flyfemale_frameany,1.086076e-01,1.509785e+00,239110
dv_ctr_flymale_frameany,-1.293999e-01,-8.785027e-01,238813
dv_tail_flyany_frameany,-2.258439e-01,-5.181647e+00,479440
dv_tail_flyfemale_frameany,-2.492136e-01,-4.725834e+00,239110
dv_tail_flymale_frameany,-2.014880e-01,-3.131223e+00,238813
dwing_angle_diff_flyany_frameany,1.418515e-04,3.511233e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.397159e-04,2.987574e+00,239110
dwing_angle_diff_flymale_frameany,-1.637089e-03,-5.344792e+00,238813
dwing_angle_imbalance_flyany_frameany,-1.073890e+00,-7.419883e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.689214e+00,-1.446947e+01,25451
dwing_angle_imbalance_flyfemale_frameany,-8.731325e-01,-5.897103e+00,239110
dwing_angle_imbalance_flymale_frameany,-1.269215e+00,-7.041600e+00,238813
ecc_flyany_frameany,3.617182e-01,6.372915e-01,479460
ecc_flyfemale_frameany,3.600301e-01,3.941036e-01,239120
ecc_flymale_frameany,3.632435e-01,7.300712e-01,238823
fractime_flyany_frameattemptedcopulation,2.919952e-05,-6.575418e-01,479460
fractime_flyany_framebackup,6.622033e-03,2.106911e+00,479460
fractime_flyany_framebackup_nearfly,4.348642e-03,2.833057e+00,479460
fractime_flyany_framebackup_nearwall,6.580320e-03,2.072869e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,2.451642e+00,479460
fractime_flyany_framebodyturn,1.868352e-02,6.497919e+00,479460
fractime_flyany_framebodyturn_nearfly,7.420848e-03,6.362783e+00,479460
fractime_flyany_framebodyturn_nearwall,1.790556e-02,6.436619e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.279022e-04,5.255159e+00,479460
fractime_flyany_framechase,2.217078e-03,-7.550102e-01,479460
fractime_flyany_framechase_notwingextension,2.214992e-03,-7.402139e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.705898e-01,6.283922e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.267384e-02,4.804837e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.705147e-01,6.253984e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508447e-05,-9.428256e-01,479460
fractime_flyany_framecrabwalkextreme,5.299712e-03,4.439192e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.780211e-03,3.161023e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.278855e-03,4.607694e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-2.212867e-01,479460
fractime_flyany_framejump,1.194677e-02,1.717422e+01,479460
fractime_flyany_framejump_nearfly,2.815668e-03,1.444387e+01,479460
fractime_flyany_framejump_nearwall,6.526092e-03,1.812318e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.130772e-03,1.643146e+01,479460
fractime_flyany_framemove,7.684186e-01,5.404667e+00,479460
fractime_flyany_framemove_nearfly,3.238477e-01,4.160953e+00,479460
fractime_flyany_framemove_nearwall,7.197514e-01,5.555970e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.656906e-02,1.403683e+00,479460
fractime_flyany_framenotanybehavior,1.892004e-01,1.865845e+00,479460
fractime_flyany_framepivotcenter,2.961665e-04,-2.584150e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-2.203193e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.627956e-04,-2.193544e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-05,-2.247555e+00,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-2.911038e+00,479460
fractime_flyany_framepivottail,4.298794e-02,4.257542e+00,479460
fractime_flyany_framepivottail_nearfly,2.116756e-02,5.048348e+00,479460
fractime_flyany_framepivottail_nearwall,4.294623e-02,4.299260e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-9.393856e-01,479460
fractime_flyany_framerighting,3.645768e-03,1.774067e+00,479460
fractime_flyany_framerighting_nearfly,5.589622e-04,3.193035e-01,479460
fractime_flyany_framerighting_nearwall,2.021024e-03,1.139934e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.545489e-03,3.627900e+00,479460
fractime_flyany_framestop,2.315814e-01,-5.404667e+00,479460
fractime_flyany_framestop_nearfly,7.154924e-02,-4.333819e+00,479460
fractime_flyany_framestop_nearwall,1.735077e-01,-3.909015e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.594836e-02,-2.337199e+00,479460
fractime_flyany_framestop_notwinggrooming,1.796375e-01,-4.919969e+00,479460
fractime_flyany_frametouch,4.316314e-02,2.633750e+00,479460
fractime_flyany_frametouch_notchase,4.276269e-02,3.683115e+00,479460
fractime_flyany_framewalk,4.505423e-01,4.955088e+00,479460
fractime_flyany_framewalk_nearfly,1.693968e-01,4.396396e+00,479460
fractime_flyany_framewalk_nearwall,4.305302e-01,5.509411e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.938639e-02,8.819419e-02,479460
fractime_flyany_framewingextension,2.961665e-04,-8.743248e-01,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-9.113336e-01,479460
fractime_flyany_framewingextension_notchase,2.940808e-04,-9.677280e-01,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,1.892227e+00,479460
fractime_flyany_framewingflick,1.293121e-04,6.484067e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,2.177085e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.371005e+00,479460
fractime_flyany_framewinggrooming,5.308681e-02,-2.424756e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.613857e-03,-3.104231e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.472990e-02,-2.070783e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.761440e-02,-1.316598e+00,479460
fractime_flyfemale_firsthalf_framechase,3.112059e-03,2.552799e+00,120499
fractime_flyfemale_firsthalf_frametouch,4.839874e-02,5.401320e+00,120499
fractime_flyfemale_frameattemptedcopulation,2.927523e-05,1.192247e-01,239110
fractime_flyfemale_framebackup,7.971227e-03,2.956780e+00,239110
fractime_flyfemale_framebodyturn,1.874033e-02,6.760669e+00,239110
fractime_flyfemale_framechase,2.513488e-03,2.945521e+00,239110
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239110
fractime_flyfemale_framecrabwalkall,1.694659e-01,7.987191e+00,239110
fractime_flyfemale_framecrabwalkextreme,5.583204e-03,7.810333e+00,239110
fractime_flyfemale_framejump,9.945214e-03,9.917980e+00,239110
fractime_flyfemale_framemove,8.068504e-01,5.753531e+00,239110
fractime_flyfemale_framenotanybehavior,1.969512e-01,1.402053e+00,239110
fractime_flyfemale_framepivotcenter,3.931245e-04,-2.262338e+00,239110
fractime_flyfemale_framepivottail,4.196395e-02,3.660335e+00,239110
fractime_flyfemale_framerighting,3.722136e-03,1.039588e+00,239110
fractime_flyfemale_framestop,1.931496e-01,-5.753531e+00,239110
fractime_flyfemale_frametouch,4.924512e-02,8.537747e+00,239110
fractime_flyfemale_framewalk,4.803438e-01,5.906917e+00,239110
fractime_flyfemale_framewingextension,2.007444e-04,-1.244079e-01,239110
fractime_flyfemale_framewingflick,1.003722e-04,1.399689e+00,239110
fractime_flyfemale_framewinggrooming,4.649325e-02,-2.816049e+00,239110
fractime_flyfemale_secondhalf_framechase,1.897055e-03,2.778847e+00,119132
fractime_flyfemale_secondhalf_frametouch,4.997818e-02,1.213386e+01,119132
fractime_flyfirsthalf_framebackup,6.682239e-03,1.888227e+00,239740
fractime_flyfirsthalf_framebodyturn,1.825728e-02,5.548604e+00,239740
fractime_flyfirsthalf_framechase,2.552765e-03,-7.307205e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.634104e-01,5.681839e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.201468e-03,4.343967e+00,239740
fractime_flyfirsthalf_framejump,1.185451e-02,1.565305e+01,239740
fractime_flyfirsthalf_framemove,7.703137e-01,5.190599e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.793610e-04,-3.096036e+00,239740
fractime_flyfirsthalf_framepivottail,4.536581e-02,3.979645e+00,239740
fractime_flyfirsthalf_framerighting,3.416201e-03,1.374039e+00,239740
fractime_flyfirsthalf_framestop,2.296863e-01,-5.190599e+00,239740
fractime_flyfirsthalf_frametouch,4.387670e-02,1.528112e+00,239740
fractime_flyfirsthalf_framewalk,4.504672e-01,4.770070e+00,239740
fractime_flyfirsthalf_framewingextension,3.754067e-04,-7.776840e-01,239740
fractime_flyfirsthalf_framewingflick,1.418203e-04,5.040879e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.665304e-02,-2.290251e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.521602e-05,-5.808162e-01,118972
fractime_flymale_firsthalf_framechase,1.992065e-03,-8.973440e-01,118972
fractime_flymale_firsthalf_frametouch,3.926134e-02,-1.060945e-01,118972
fractime_flymale_frameattemptedcopulation,2.931164e-05,-6.566713e-01,238813
fractime_flymale_framebackup,5.313781e-03,7.571712e-01,238813
fractime_flymale_framebodyturn,1.873851e-02,5.213873e+00,238813
fractime_flymale_framechase,1.934568e-03,-9.283139e-01,238813
fractime_flymale_framechase_notwingextension,1.930381e-03,-9.444913e-01,238813
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,238813
fractime_flymale_framecrabwalkall,1.725157e-01,3.999706e+00,238813
fractime_flymale_framecrabwalkextreme,5.003915e-03,1.950998e+00,238813
fractime_flymale_framejump,1.394815e-02,2.363611e+01,238813
fractime_flymale_framemove,7.326402e-01,4.383326e+00,238813
fractime_flymale_framenotanybehavior,1.814600e-01,2.251582e+00,238813
fractime_flymale_framepivotcenter,1.884320e-04,-2.778272e+00,238813
fractime_flymale_framepivottail,4.427732e-02,4.164265e+00,238813
fractime_flymale_framerighting,3.496460e-03,2.738467e+00,238813
fractime_flymale_framestop,2.673598e-01,-4.383326e+00,238813
fractime_flymale_frametouch,3.721322e-02,3.006638e-01,238813
fractime_flymale_frametouch_notchase,3.677354e-02,8.016117e-01,238813
fractime_flymale_framewalk,4.230214e-01,3.206477e+00,238813
fractime_flymale_framewingextension,3.936134e-04,-8.871605e-01,238813
fractime_flymale_framewingflick,1.549329e-04,3.820323e-01,238813
fractime_flymale_framewinggrooming,5.701532e-02,-1.337431e+00,238813
fractime_flymale_secondhalf_frameattemptedcopulation,3.330419e-05,-6.793450e-01,120105
fractime_flymale_secondhalf_framechase,1.873361e-03,-8.403278e-01,120105
fractime_flymale_secondhalf_frametouch,3.513592e-02,8.560582e-01,120105
fractime_flysecondhalf_framebackup,6.562370e-03,2.109848e+00,239700
fractime_flysecondhalf_framebodyturn,1.911139e-02,7.170550e+00,239700
fractime_flysecondhalf_framechase,1.881519e-03,-6.793449e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.777764e-01,6.389294e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.398415e-03,4.275057e+00,239700
fractime_flysecondhalf_framejump,1.204005e-02,1.698876e+01,239700
fractime_flysecondhalf_framemove,7.665040e-01,5.321146e+00,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-2.038910e+00,239700
fractime_flysecondhalf_framepivottail,4.061327e-02,4.202215e+00,239700
fractime_flysecondhalf_framerighting,3.875678e-03,2.168525e+00,239700
fractime_flysecondhalf_framestop,2.334960e-01,-5.321146e+00,239700
fractime_flysecondhalf_frametouch,4.245307e-02,3.852685e+00,239700
fractime_flysecondhalf_framewalk,4.506466e-01,4.869129e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-8.547597e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,7.606916e-01,239700
fractime_flysecondhalf_framewinggrooming,4.951606e-02,-2.285366e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.796645e+01,6.782973e+00,189567
magveldiff_nose2ell_flyany_frametouch,1.367910e+01,7.096397e+00,20695
magveldiff_nose2ell_flyfemale_framechase,1.024335e+01,8.394964e-01,598
magveldiff_nose2ell_flyfemale_framenearfly,1.765575e+01,6.898264e+00,99441
magveldiff_nose2ell_flyfemale_frametouch,1.344488e+01,7.339768e+00,11775
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.158210e+01,3.383500e+00,462
magveldiff_nose2ell_flymale_framenearfly,1.828574e+01,6.331702e+00,89588
magveldiff_nose2ell_flymale_frametouch,1.391478e+01,5.968960e+00,8887
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.193926e+00,7.089808e+00,479440
max_absdwing_angle_flyany_framechase,1.284663e+00,-9.151359e-01,1063
max_absdwing_angle_flyany_framenearfly,1.900864e+00,5.946588e+00,189567
max_absdwing_angle_flyany_frametouch,1.873473e+00,3.420329e+00,20695
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.092757e+00,8.977953e+00,25451
max_absdwing_angle_flyfemale_frameany,1.871708e+00,4.474547e+00,239110
max_absdwing_angle_flyfemale_framenearfly,1.682746e+00,4.132142e+00,99441
max_absdwing_angle_flyfemale_frametouch,1.729122e+00,2.898810e+00,11775
max_absdwing_angle_flymale_frameany,2.503338e+00,7.413584e+00,238813
max_absdwing_angle_flymale_framechase,1.448840e+00,-6.912482e-01,462
max_absdwing_angle_flymale_framenearfly,2.105614e+00,6.065883e+00,89588
max_absdwing_angle_flymale_frametouch,2.013155e+00,3.185436e+00,8887
max_absdwing_area_flyany_frameany,4.143379e+00,5.428033e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.426833e+00,6.005471e+00,25451
max_absdwing_area_flyfemale_frameany,3.857697e+00,2.607783e+00,239110
max_absdwing_area_flymale_frameany,4.412628e+00,6.330442e+00,238813
max_dwing_angle_in_flyany_frameany,1.360193e+00,7.031748e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.215232e+00,5.308357e+00,239110
max_dwing_angle_in_flymale_frameany,1.501310e+00,6.923076e+00,238813
max_dwing_angle_out_flyany_frameany,1.360335e+00,7.035792e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.216172e+00,5.316704e+00,239110
max_dwing_angle_out_flymale_frameany,1.499673e+00,6.897897e+00,238813
max_wing_angle_flyany_frameany,9.752569e-02,3.428142e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.302273e-02,-1.878108e-01,1063
max_wing_angle_flyany_framenearfly,8.511736e-02,-7.673767e-02,189577
max_wing_angle_flyany_frametouch,8.636584e-02,-2.613083e-01,20695
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.203953e-01,-3.028862e+00,25453
max_wing_angle_flyfemale_frameany,9.094425e-02,-6.903171e-01,239120
max_wing_angle_flyfemale_framenearfly,8.285095e-02,-6.759581e-01,99448
max_wing_angle_flyfemale_frametouch,8.679359e-02,5.543250e-01,11775
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033373e-01,9.194231e-01,238823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.189563e-02,-4.105700e-01,462
max_wing_angle_flymale_framenearfly,8.669651e-02,2.630363e-01,89591
max_wing_angle_flymale_frametouch,8.583713e-02,-4.636170e-01,8887
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.266932e-01,-4.747742e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.676992e-01,-3.087379e+00,25453
max_wing_area_flyfemale_frameany,9.881723e-01,-3.302206e-01,239120
max_wing_area_flymale_frameany,8.660010e-01,-5.944558e-01,238823
mean_wing_angle_flyany_frameany,2.969313e-02,-3.349534e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.282552e-02,-1.532263e+00,239120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.596110e-02,5.337238e-01,238823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.972018e-01,-3.196817e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.338971e-01,-3.417808e+00,25453
mean_wing_area_flyfemale_frameany,9.614464e-01,5.192550e-02,239120
mean_wing_area_flymale_frameany,8.342680e-01,-7.306245e-01,238823
min_absdwing_angle_flyany_frameany,1.416326e+00,1.404783e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.265629e+00,1.044085e+01,239110
min_absdwing_angle_flymale_frameany,1.566409e+00,1.439621e+01,238813
min_absdwing_area_flyany_frameany,2.681352e+00,8.004354e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.577661e+00,5.421819e+00,239110
min_absdwing_area_flymale_frameany,2.783629e+00,8.008154e+00,238813
min_dwing_angle_in_flyany_frameany,-1.360335e+00,-7.035792e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.216172e+00,-5.316704e+00,239110
min_dwing_angle_in_flymale_frameany,-1.499673e+00,-6.897897e+00,238813
min_dwing_angle_out_flyany_frameany,-1.360193e+00,-7.031748e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.215232e+00,-5.308357e+00,239110
min_dwing_angle_out_flymale_frameany,-1.501310e+00,-6.923076e+00,238813
min_wing_angle_flyany_frameany,-3.813943e-02,-1.517580e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.529320e-02,-2.462510e+00,239120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.141507e-02,-3.996148e-01,238823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.677104e-01,-1.601584e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.000950e-01,-3.518764e+00,25453
min_wing_area_flyfemale_frameany,9.347205e-01,4.297461e-01,239120
min_wing_area_flymale_frameany,8.025351e-01,-8.423266e-01,238823
nflies_close_flyany_frameany,5.048555e-01,3.876891e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.935828e-01,1.023304e+00,834
nflies_close_flyany_framebodyturn,4.789603e-01,-1.926375e-01,8958
nflies_close_flyany_framebodyturnstart,4.885567e-01,-1.753226e-01,3490
nflies_close_flyany_framecrabwalkallstart,4.673734e-01,-4.427441e-01,7632
nflies_close_flyany_framecrabwalkextreme,6.654170e-01,-1.442661e+00,2541
nflies_close_flyany_framecrabwalkextremestart,7.056059e-01,-9.161796e-01,695
nflies_close_flyany_framejumpstart,3.909958e-01,-1.301993e+00,2143
nflies_close_flyany_framenearwall,5.600146e-01,1.954114e-01,428282
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.618415e-01,1.375960e+00,5400
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.739700e-01,-1.050514e+00,111034
nflies_close_flyany_frametouch,1.639728e+00,1.530394e-01,20695
nflies_close_flyany_framewalk,4.720971e-01,4.577581e-01,216017
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.057721e-01,-1.631512e+00,25453
nflies_close_flyfemale_frameany,5.921253e-01,7.833991e-01,239120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.182261e-01,-1.194922e-01,238823
nflies_close_flymale_framechase,1.429855e+00,8.162408e-01,462
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048882e+00,-1.553050e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386651e+00,-4.316149e+00,25453
nwingsdetected_flyfemale_frameany,1.033000e+00,-2.473954e+00,239120
nwingsdetected_flymale_frameany,1.063796e+00,-6.020359e-01,238823
phi_flyany_frameany,6.179605e-02,5.550809e+00,479460
phisideways_flyany_framemove,4.706717e-01,2.040102e+00,368426
phisideways_flyfemale_framemove,4.674306e-01,1.375128e+00,192936
phisideways_flymale_framemove,4.736442e-01,2.034595e+00,174974
theta_mm_flyany_frameany,4.776015e-02,1.410437e+00,479460
velmag_ctr_flyany_frameany,1.220694e+01,7.064117e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.723557e+00,2.716565e+00,3175
velmag_ctr_flyany_framebodyturn,1.383406e+01,4.983973e+00,8958
velmag_ctr_flyany_framecrabwalkall,1.769006e+01,4.448195e+00,81789
velmag_ctr_flyany_framecrabwalkextreme,1.036129e+01,8.530341e+00,2541
velmag_ctr_flyany_framejump,6.056566e+01,3.662360e+00,5728
velmag_ctr_flyany_framemove,1.560666e+01,3.682868e+00,368406
velmag_ctr_flyany_framenearfly,1.149823e+01,6.942373e+00,189567
velmag_ctr_flyany_framenearwall,1.247585e+01,6.159245e+00,428265
velmag_ctr_flyany_framenotnearfly_notnearwall,1.042648e+01,5.567758e+00,49152
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.274923e+01,4.303509e+00,20611
velmag_ctr_flyany_framerighting,1.954017e+01,5.018191e+00,1748
velmag_ctr_flyany_framestop,1.009515e+00,1.020877e+01,111034
velmag_ctr_flyany_frametouch,8.327382e+00,8.195723e+00,20695
velmag_ctr_flyany_framewalk,1.921911e+01,3.080656e+00,216015
