field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.760173e-02,-1.320647e-01,189897
du_ctr_flyany_frametouch,1.914095e+00,-1.597295e+00,15335
du_ctr_flyany_framewalk,1.392037e+01,-2.504039e+00,175790
du_ctr_flyany_framewingextension,1.368712e+00,-2.167278e+00,816
du_ctr_flyany_framewingflick,1.345726e+01,-9.292967e-01,232
du_ctr_flyany_framewinggrooming,8.842287e-02,-2.033065e+00,15272
du_ctr_flyfemale_frameany,5.389036e+00,-7.224421e-01,238050
du_ctr_flymale_frameany,6.758263e+00,2.370494e-01,241019
du_ctr_flymale_framechase,1.473848e+01,-2.475268e-01,3676
du_tail_flyany_frameany,6.077173e+00,-2.188180e-01,479440
du_tail_flyany_framepivottail,-1.120744e-01,-2.491191e+00,9960
du_tail_flyfemale_frameany,5.390173e+00,-7.198270e-01,238050
du_tail_flymale_frameany,6.758720e+00,2.376217e-01,241019
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453412e-01,3.970175e+00,2996
duration_flyany_framebodyturn,8.336684e-02,-3.145792e-01,3638
duration_flyany_framechase,1.858727e-01,-1.195280e+00,4104
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.391495e-01,-3.400231e+00,29855
duration_flyany_framecrabwalkextreme,1.316839e-01,4.141998e+00,935
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.473344e+00,4.810228e-01,289563
duration_flyany_framepivotcenter,8.177861e-02,-1.466675e+00,309
duration_flyany_framepivottail,1.376049e-01,9.141927e-01,9960
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.021703e+00,-1.682983e-01,189897
duration_flyany_frametouch,2.256578e-01,2.940931e+00,15335
duration_flyany_framewalk,7.431818e-01,3.617566e+00,175793
duration_flyany_framewingextension,3.818984e-01,1.042238e+00,816
duration_flyany_framewingflick,3.449214e-02,-1.689614e-01,232
duration_flyany_framewinggrooming,1.765457e+00,-2.086375e+00,15272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.469383e-01,2.987585e+00,1757
duration_flyfemale_framebodyturn,8.330067e-02,-1.106013e-01,1515
duration_flyfemale_framechase,1.212200e-01,1.426104e-01,323
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452046e-01,-1.054778e+00,14394
duration_flyfemale_framecrabwalkextreme,1.452233e-01,6.826414e+00,281
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.332764e+00,-1.049230e-01,134076
duration_flyfemale_framepivotcenter,8.624118e-02,-3.053952e-01,250
duration_flyfemale_framepivottail,1.383460e-01,1.344643e+00,5175
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.178439e+00,2.567124e-01,103974
duration_flyfemale_frametouch,2.148016e-01,4.044664e+00,4803
duration_flyfemale_framewalk,6.801352e-01,2.710534e+00,82056
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.981070e+00,-7.911465e-01,9169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.438002e-01,3.752650e+00,1239
duration_flymale_framebodyturn,8.358324e-02,-3.509617e-01,2119
duration_flymale_framechase,2.463393e-01,-1.229813e+00,3676
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.330842e-01,-3.765909e+00,15459
duration_flymale_framecrabwalkextreme,1.194743e-01,-1.429561e-02,654
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.617387e+00,8.587458e-01,155149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.368396e-01,3.613924e-01,4785
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.747332e-01,-2.574962e-01,85870
duration_flymale_frametouch,2.312057e-01,1.506069e+00,10169
duration_flymale_framewalk,8.064256e-01,4.094949e+00,93681
duration_flymale_framewingextension,3.855429e-01,6.068180e-01,814
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523912e+00,-2.609047e+00,6103
dv_cor_flyany_frameany,-5.994483e-02,-7.582280e-01,479440
dv_cor_flyfemale_frameany,-1.198263e-01,-1.604841e+00,238050
dv_cor_flymale_frameany,-5.784192e-04,3.000648e-01,241019
dv_ctr_flyany_frameany,-9.419782e-02,-1.028867e+00,479440
dv_ctr_flyfemale_frameany,-1.808697e-01,-1.833084e+00,238050
dv_ctr_flymale_frameany,-8.455739e-03,1.968897e-01,241019
dv_tail_flyany_frameany,-4.782823e-02,-8.411768e-01,479440
dv_tail_flyfemale_frameany,-7.875490e-02,-1.231999e+00,238050
dv_tail_flymale_frameany,-1.463964e-02,-7.420752e-02,241019
dwing_angle_diff_flyany_frameany,-1.005608e-04,-1.435895e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.662859e-01,7.288169e-01,816
dwing_angle_diff_flyany_framewingflick,-8.620069e+00,2.741645e+00,232
dwing_angle_diff_flyfemale_frameany,-8.121598e-06,-8.675008e-01,238050
dwing_angle_diff_flymale_frameany,-2.631623e-04,3.242869e-01,241019
dwing_angle_imbalance_flyany_frameany,-7.846952e-01,-6.812679e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.521051e-01,2.296675e+00,816
dwing_angle_imbalance_flyany_framewingflick,-4.402516e+00,-8.708682e-01,232
dwing_angle_imbalance_flyany_framewinggrooming,-2.101234e+00,-5.648689e+00,15272
dwing_angle_imbalance_flyfemale_frameany,-5.687914e-01,1.082885e+00,238050
dwing_angle_imbalance_flymale_frameany,-9.975283e-01,-1.882528e+00,241019
ecc_flyany_frameany,3.447166e-01,-3.503628e+00,479460
ecc_flyfemale_frameany,3.468127e-01,-2.475732e+00,238060
ecc_flymale_frameany,3.426669e-01,-3.866097e+00,241029
fractime_flyany_frameattemptedcopulation,2.315104e-04,-3.853926e-01,479460
fractime_flyany_framebackup,6.248696e-03,2.361631e+00,479460
fractime_flyany_framebackup_nearfly,3.443457e-03,1.475643e+00,479460
fractime_flyany_framebackup_nearwall,6.171526e-03,2.283238e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.005631e-05,3.088234e+00,479460
fractime_flyany_framebodyturn,7.587703e-03,-1.868889e+00,479460
fractime_flyany_framebodyturn_nearfly,2.740583e-03,-2.087909e+00,479460
fractime_flyany_framebodyturn_nearwall,6.941142e-03,-2.059347e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.378801e-04,2.649931e-01,479460
fractime_flyany_framechase,8.563801e-03,6.072120e-02,479460
fractime_flyany_framechase_notwingextension,8.357319e-03,2.220645e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,6.226797e-02,-3.035430e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.458391e-02,-1.235592e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.882868e-02,-3.216157e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.090810e-03,2.279156e+00,479460
fractime_flyany_framecrabwalkextreme,1.958453e-03,-1.446615e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.324407e-03,-8.472999e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.716514e-03,-1.736490e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,7.411267e-01,479460
fractime_flyany_framejump,1.981396e-04,-3.116175e+00,479460
fractime_flyany_framejump_nearfly,1.105410e-04,-2.907499e+00,479460
fractime_flyany_framejump_nearwall,8.551287e-05,-2.855843e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.508447e-05,-3.138424e+00,479460
fractime_flyany_framemove,6.039357e-01,9.924660e-01,479460
fractime_flyany_framemove_nearfly,2.305218e-01,2.911171e-01,479460
fractime_flyany_framemove_nearwall,5.084491e-01,-9.806676e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.941559e-02,2.868399e+00,479460
fractime_flyany_framenotanybehavior,1.701018e-01,7.832283e-01,479460
fractime_flyany_framepivotcenter,6.549034e-04,3.610087e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.086806e-04,7.072740e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.900221e-04,4.852741e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064823e-04,1.145714e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-5.863184e-01,479460
fractime_flyany_framepivottail,2.077337e-02,-2.484510e+00,479460
fractime_flyany_framepivottail_nearfly,8.403204e-03,-2.784177e+00,479460
fractime_flyany_framepivottail_nearwall,2.044592e-02,-2.526531e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,4.951811e-01,479460
fractime_flyany_framerighting,5.631335e-05,-2.188112e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-2.067928e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-05,-2.080555e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-2.065347e+00,479460
fractime_flyany_framestop,3.960643e-01,-9.924660e-01,479460
fractime_flyany_framestop_nearfly,1.495078e-01,2.917151e-01,479460
fractime_flyany_framestop_nearwall,2.156071e-01,-1.713511e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.307075e-01,-5.724465e-02,479460
fractime_flyany_framestop_notwinggrooming,3.646644e-01,4.485835e-01,479460
fractime_flyany_frametouch,3.198390e-02,5.805572e-01,479460
fractime_flyany_frametouch_notchase,2.986276e-02,8.667726e-01,479460
fractime_flyany_framewalk,3.666479e-01,1.469815e+00,479460
fractime_flyany_framewalk_nearfly,1.106975e-01,-9.780014e-04,479460
fractime_flyany_framewalk_nearwall,3.072331e-01,4.165411e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.798523e-02,3.145566e+00,479460
fractime_flyany_framewingextension,1.714429e-03,-3.571040e-01,479460
fractime_flyany_framewingextension_nearfly,1.681058e-03,-3.347310e-01,479460
fractime_flyany_framewingextension_notchase,1.507946e-03,-5.598220e-02,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.317254e+00,479460
fractime_flyany_framewingflick,5.297626e-04,4.031301e+00,479460
fractime_flyany_framewingflick_nearfly,2.732240e-04,1.641778e+00,479460
fractime_flyany_framewingflick_notnearfly,2.565386e-04,1.331861e+01,479460
fractime_flyany_framewinggrooming,3.185250e-02,-4.784547e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.014141e-03,-3.343123e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.874400e-03,-3.997393e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.991616e-02,-3.416346e+00,479460
fractime_flyfemale_firsthalf_framechase,1.831409e-03,1.034187e+00,118488
fractime_flyfemale_firsthalf_frametouch,2.738674e-02,7.577932e-01,118488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,238050
fractime_flyfemale_framebackup,7.380802e-03,3.079721e+00,238050
fractime_flyfemale_framebodyturn,6.364209e-03,-2.424526e+00,238050
fractime_flyfemale_framechase,1.365259e-03,1.067701e+00,238050
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238050
fractime_flyfemale_framecrabwalkall,6.046629e-02,-2.239547e+00,238050
fractime_flyfemale_framecrabwalkextreme,1.197227e-03,-1.926559e+00,238050
fractime_flyfemale_framejump,2.268431e-04,-2.814800e+00,238050
fractime_flyfemale_framemove,5.632262e-01,1.713939e-01,238050
fractime_flyfemale_framenotanybehavior,1.610250e-01,-1.913628e-01,238050
fractime_flyfemale_framepivotcenter,1.062802e-03,1.230067e+00,238050
fractime_flyfemale_framepivottail,2.173913e-02,-1.549678e+00,238050
fractime_flyfemale_framerighting,5.881117e-05,-1.854099e+00,238050
fractime_flyfemale_framestop,4.367738e-01,-1.713939e-01,238050
fractime_flyfemale_frametouch,2.017643e-02,4.192622e-02,238050
fractime_flyfemale_framewalk,3.447007e-01,9.732436e-01,238050
fractime_flyfemale_framewingextension,1.260239e-05,-6.724052e-01,238050
fractime_flyfemale_framewingflick,4.326822e-04,9.029087e+00,238050
fractime_flyfemale_framewinggrooming,3.851712e-02,-3.802386e+00,238050
fractime_flyfemale_secondhalf_framechase,1.226431e-03,1.451547e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.548473e-02,-2.514509e-01,119860
fractime_flyfirsthalf_framebackup,6.561822e-03,2.671350e+00,239720
fractime_flyfirsthalf_framebodyturn,8.443184e-03,-1.557051e+00,239720
fractime_flyfirsthalf_framechase,1.212248e-02,2.188251e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.488403e-02,-2.507366e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.814617e-03,-1.542072e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-04,-2.497736e+00,239720
fractime_flyfirsthalf_framemove,6.282955e-01,1.380252e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,6.959517e-01,239720
fractime_flyfirsthalf_framepivottail,2.400300e-02,-1.897130e+00,239720
fractime_flyfirsthalf_framerighting,7.091607e-05,-1.938159e+00,239720
fractime_flyfirsthalf_framestop,3.717045e-01,-1.380252e+00,239720
fractime_flyfirsthalf_frametouch,4.147756e-02,8.800416e-01,239720
fractime_flyfirsthalf_framewalk,3.844736e-01,1.949839e+00,239720
fractime_flyfirsthalf_framewingextension,3.195395e-03,-6.869460e-03,239720
fractime_flyfirsthalf_framewingflick,6.257300e-04,3.842371e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.278325e-02,-3.901715e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.949188e-04,-4.381323e-01,121232
fractime_flymale_firsthalf_framechase,2.218061e-02,1.538973e-01,121232
fractime_flymale_firsthalf_frametouch,5.524944e-02,7.203778e-01,121232
fractime_flymale_frameattemptedcopulation,3.734145e-04,-4.473467e-01,241019
fractime_flymale_framebackup,5.140674e-03,1.086242e+00,241019
fractime_flymale_framebodyturn,8.808434e-03,-1.084815e+00,241019
fractime_flymale_framechase,1.525191e-02,-2.190191e-02,241019
fractime_flymale_framechase_notwingextension,1.484115e-02,1.246353e-01,241019
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,241019
fractime_flymale_framecrabwalkall,6.414017e-02,-3.006196e+00,241019
fractime_flymale_framecrabwalkextreme,2.713479e-03,-9.731317e-01,241019
fractime_flymale_framejump,1.659620e-04,-2.842048e+00,241019
fractime_flymale_framemove,6.437210e-01,1.748871e+00,241019
fractime_flymale_framenotanybehavior,1.792722e-01,1.875658e+00,241019
fractime_flymale_framepivotcenter,2.530921e-04,-1.368067e+00,241019
fractime_flymale_framepivottail,1.985321e-02,-3.011493e+00,241019
fractime_flymale_framerighting,5.393766e-05,-2.381998e+00,241019
fractime_flymale_framestop,3.562790e-01,-1.748871e+00,241019
fractime_flymale_frametouch,4.219169e-02,5.220231e-01,241019
fractime_flymale_frametouch_notchase,3.849489e-02,8.960877e-01,241019
fractime_flymale_framewalk,3.886872e-01,1.668359e+00,241019
fractime_flymale_framewingextension,3.389774e-03,-3.166632e-01,241019
fractime_flymale_framewingflick,6.265066e-04,2.395549e+00,241019
fractime_flymale_framewinggrooming,2.532166e-02,-4.300269e+00,241019
fractime_flymale_secondhalf_frameattemptedcopulation,2.504445e-04,-3.925344e-01,119787
fractime_flymale_secondhalf_framechase,8.239625e-03,-2.847410e-01,119787
fractime_flymale_secondhalf_frametouch,2.897643e-02,1.525933e-01,119787
fractime_flysecondhalf_framebackup,5.936092e-03,1.803632e+00,239720
fractime_flysecondhalf_framebodyturn,6.732855e-03,-2.094362e+00,239720
fractime_flysecondhalf_framechase,5.005840e-03,-1.660441e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.965710e-02,-3.315935e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.102453e-03,-1.276262e+00,239720
fractime_flysecondhalf_framejump,6.257300e-05,-3.446678e+00,239720
fractime_flysecondhalf_framemove,5.795428e-01,5.914111e-01,239720
fractime_flysecondhalf_framepivotcenter,6.757884e-04,8.107365e-02,239720
fractime_flysecondhalf_framepivottail,1.754547e-02,-2.876116e+00,239720
fractime_flysecondhalf_framerighting,4.171533e-05,-2.362731e+00,239720
fractime_flysecondhalf_framestop,4.204572e-01,-5.914111e-01,239720
fractime_flysecondhalf_frametouch,2.249291e-02,9.184712e-02,239720
fractime_flysecondhalf_framewalk,3.488403e-01,9.632594e-01,239720
fractime_flysecondhalf_framewingextension,2.336059e-04,-7.490189e-01,239720
fractime_flysecondhalf_framewingflick,4.338395e-04,3.717217e+00,239720
fractime_flysecondhalf_framewinggrooming,2.092441e-02,-5.168305e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.409322e+00,-2.053779e+00,182201
magveldiff_nose2ell_flyany_frametouch,7.293700e+00,-3.006491e+00,15335
magveldiff_nose2ell_flyfemale_framechase,8.571707e+00,-6.906520e-01,323
magveldiff_nose2ell_flyfemale_framenearfly,8.593581e+00,-2.423700e+00,92026
magveldiff_nose2ell_flyfemale_frametouch,6.620592e+00,-3.391151e+00,4803
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.237640e+00,-1.724261e+00,3676
magveldiff_nose2ell_flymale_framenearfly,1.025022e+01,-1.590664e+00,89804
magveldiff_nose2ell_flymale_frametouch,7.957681e+00,-2.331429e+00,10169
magveldiff_nose2ell_flymale_framewingextension,6.859166e+00,1.021561e-01,814
max_absdwing_angle_flyany_frameany,1.432704e+00,-1.907839e+00,479440
max_absdwing_angle_flyany_framechase,1.260041e+00,-1.556561e+00,4104
max_absdwing_angle_flyany_framenearfly,1.424608e+00,-7.721509e-01,182201
max_absdwing_angle_flyany_frametouch,1.415154e+00,-1.565977e+00,15335
max_absdwing_angle_flyany_framewingextension,4.876391e+00,-6.337875e-01,816
max_absdwing_angle_flyany_framewingflick,7.290631e+00,-2.695862e+00,232
max_absdwing_angle_flyany_framewinggrooming,4.526880e+00,1.963515e+00,15272
max_absdwing_angle_flyfemale_frameany,1.216276e+00,-2.665743e+00,238050
max_absdwing_angle_flyfemale_framenearfly,1.229100e+00,-1.755850e+00,92026
max_absdwing_angle_flyfemale_frametouch,1.231815e+00,-1.922525e+00,4803
max_absdwing_angle_flymale_frameany,1.644198e+00,-7.699905e-01,241019
max_absdwing_angle_flymale_framechase,1.536346e+00,-1.108609e+00,3676
max_absdwing_angle_flymale_framenearfly,1.614311e+00,2.553681e-01,89804
max_absdwing_angle_flymale_frametouch,1.582097e+00,-9.847558e-01,10169
max_absdwing_area_flyany_frameany,3.083554e+00,-1.968604e+00,479440
max_absdwing_area_flyany_framewingextension,7.599793e+00,2.485559e+00,816
max_absdwing_area_flyany_framewingflick,8.130069e+00,-1.502853e+00,232
max_absdwing_area_flyany_framewinggrooming,9.106033e+00,3.469008e+00,15272
max_absdwing_area_flyfemale_frameany,3.063737e+00,-2.078497e+00,238050
max_absdwing_area_flymale_frameany,3.098366e+00,-1.165813e+00,241019
max_dwing_angle_in_flyany_frameany,1.074430e+00,-7.969816e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.481913e+00,-1.996037e+00,816
max_dwing_angle_in_flyany_framewingflick,7.281524e+00,-2.484519e+00,232
max_dwing_angle_in_flyfemale_frameany,9.165870e-01,-2.089761e+00,238050
max_dwing_angle_in_flymale_frameany,1.229278e+00,4.933709e-01,241019
max_dwing_angle_out_flyany_frameany,1.074329e+00,-7.985948e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.615627e+00,-1.775437e+00,816
max_dwing_angle_out_flyany_framewingflick,-1.338545e+00,2.952144e+00,232
max_dwing_angle_out_flyfemale_frameany,9.165789e-01,-2.091411e+00,238050
max_dwing_angle_out_flymale_frameany,1.229015e+00,4.947323e-01,241019
max_wing_angle_flyany_frameany,7.569056e-02,-3.347001e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.679481e-02,-2.212338e+00,4104
max_wing_angle_flyany_framenearfly,7.643434e-02,-1.893682e+00,182209
max_wing_angle_flyany_frametouch,8.719426e-02,-8.640627e-01,15335
max_wing_angle_flyany_framewingextension,6.564887e-01,-1.535792e+00,816
max_wing_angle_flyany_framewingflick,2.582116e-01,-3.175630e+00,232
max_wing_angle_flyany_framewinggrooming,2.857700e-01,-5.844525e+00,15272
max_wing_angle_flyfemale_frameany,7.679326e-02,-3.193102e+00,238060
max_wing_angle_flyfemale_framenearfly,7.830492e-02,-1.889373e+00,92031
max_wing_angle_flyfemale_frametouch,8.351150e-02,-3.579971e-01,4803
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.449498e-02,-2.561743e+00,241029
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.813508e-02,-1.924116e+00,3676
max_wing_angle_flymale_framenearfly,7.457578e-02,-1.484353e+00,89807
max_wing_angle_flymale_frametouch,9.170776e-02,-8.233558e-01,10169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.316402e-01,1.385530e-01,479460
max_wing_area_flyany_framewingextension,1.169136e+00,-1.744592e+00,816
max_wing_area_flyany_framewinggrooming,8.323180e-01,-1.006887e+00,15272
max_wing_area_flyfemale_frameany,1.014265e+00,8.767571e-01,238060
max_wing_area_flymale_frameany,8.499028e-01,-8.289871e-01,241029
mean_wing_angle_flyany_frameany,1.574619e-02,-3.633359e+00,479460
mean_wing_angle_flyany_framewingextension,3.512977e-01,-2.393506e+00,816
mean_wing_angle_flyany_framewingflick,1.668426e-01,-3.314238e+00,232
mean_wing_angle_flyfemale_frameany,1.624890e-02,-3.184312e+00,238060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.522666e-02,-2.985854e+00,241029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.124816e-01,7.632191e-01,479460
mean_wing_area_flyany_framewingextension,9.174014e-01,-1.065280e+00,816
mean_wing_area_flyany_framewingflick,8.636290e-01,-9.422396e-01,232
mean_wing_area_flyany_framewinggrooming,6.214647e-01,7.979260e-01,15272
mean_wing_area_flyfemale_frameany,9.918535e-01,1.508536e+00,238060
mean_wing_area_flymale_frameany,8.340176e-01,-3.057851e-01,241029
min_absdwing_angle_flyany_frameany,9.631360e-01,-6.399274e-01,479440
min_absdwing_angle_flyany_framewingextension,1.652028e+00,2.762003e-01,816
min_absdwing_angle_flyany_framewingflick,2.838785e+00,-3.185241e+00,232
min_absdwing_angle_flyfemale_frameany,8.347536e-01,-1.587965e+00,238050
min_absdwing_angle_flymale_frameany,1.089488e+00,4.473865e-01,241019
min_absdwing_area_flyany_frameany,2.192987e+00,-8.650458e-01,479440
min_absdwing_area_flyany_framewingextension,3.316617e+00,3.075426e+00,816
min_absdwing_area_flyany_framewingflick,3.245814e+00,-2.111059e+00,232
min_absdwing_area_flyfemale_frameany,2.162923e+00,-9.387492e-01,238050
min_absdwing_area_flymale_frameany,2.222360e+00,-5.178299e-01,241019
min_dwing_angle_in_flyany_frameany,-1.074329e+00,7.985948e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.615627e+00,1.775437e+00,816
min_dwing_angle_in_flyany_framewingflick,1.338545e+00,-2.952144e+00,232
min_dwing_angle_in_flyfemale_frameany,-9.165789e-01,2.091411e+00,238050
min_dwing_angle_in_flymale_frameany,-1.229015e+00,-4.947323e-01,241019
min_dwing_angle_out_flyany_frameany,-1.074430e+00,7.969816e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.481913e+00,1.996037e+00,816
min_dwing_angle_out_flyany_framewingflick,-7.281524e+00,2.484519e+00,232
min_dwing_angle_out_flyfemale_frameany,-9.165870e-01,2.089761e+00,238050
min_dwing_angle_out_flymale_frameany,-1.229278e+00,-4.933709e-01,241019
min_wing_angle_flyany_frameany,-4.419818e-02,-3.103628e+00,479460
min_wing_angle_flyany_framewingextension,4.610673e-02,-2.098741e+00,816
min_wing_angle_flyany_framewingflick,7.547358e-02,-3.403711e+00,232
min_wing_angle_flyfemale_frameany,-4.429546e-02,-2.053770e+00,238060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.404166e-02,-3.154853e+00,241029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.933231e-01,1.356423e+00,479460
min_wing_area_flyany_framewingextension,6.656664e-01,3.112707e-01,816
min_wing_area_flyany_framewinggrooming,4.106113e-01,3.618653e+00,15272
min_wing_area_flyfemale_frameany,9.694417e-01,2.088395e+00,238060
min_wing_area_flymale_frameany,8.181325e-01,2.050340e-01,241029
nflies_close_flyany_frameany,4.998665e-01,7.367250e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.075569e-01,-4.431248e-01,661
nflies_close_flyany_framebodyturn,4.472390e-01,-7.485066e-01,3638
nflies_close_flyany_framebodyturnstart,4.565012e-01,-7.443610e-01,1424
nflies_close_flyany_framecrabwalkallstart,5.691889e-01,1.254810e+00,4147
nflies_close_flyany_framecrabwalkextreme,9.529331e-01,2.138622e+00,935
nflies_close_flyany_framecrabwalkextremestart,1.053465e+00,3.546272e+00,239
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.777168e-01,8.809903e-01,347156
nflies_close_flyany_framepivotcenter,7.493715e-01,9.695530e-01,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.427712e-01,-7.455041e-01,2375
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.064528e-01,1.932935e+00,189897
nflies_close_flyany_frametouch,1.601628e+00,4.400650e-01,15335
nflies_close_flyany_framewalk,3.856203e-01,-8.777114e-01,175793
nflies_close_flyany_framewingflick,7.206567e-01,-1.705737e+00,232
nflies_close_flyany_framewinggrooming,2.689612e-01,4.916344e-01,15272
nflies_close_flyfemale_frameany,5.773124e-01,1.025247e+00,238060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.219907e-01,3.191819e-01,241029
nflies_close_flymale_framechase,1.024898e+00,-2.297507e+00,3676
nflies_close_flymale_framewingextension,8.124345e-01,-9.649436e-01,814
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041555e+00,-2.642292e+00,479460
nwingsdetected_flyany_framewingextension,1.931049e+00,-1.313101e+00,816
nwingsdetected_flyany_framewingflick,1.456135e+00,-2.944912e+00,232
nwingsdetected_flyany_framewinggrooming,1.384588e+00,-3.716627e+00,15272
nwingsdetected_flyfemale_frameany,1.041876e+00,-1.728667e+00,238060
nwingsdetected_flymale_frameany,1.041211e+00,-2.524003e+00,241029
phi_flyany_frameany,-3.091874e-02,-3.211461e+00,479460
phisideways_flyany_framemove,3.586220e-01,-4.742760e+00,289563
phisideways_flyfemale_framemove,3.699529e-01,-4.859488e+00,134086
phisideways_flymale_framemove,3.476737e-01,-3.753061e+00,155159
theta_mm_flyany_frameany,5.819427e-02,1.915500e+00,479460
velmag_ctr_flyany_frameany,7.169440e+00,-8.144559e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.066517e+00,-6.621579e-01,2996
