field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.788980e-02,-9.388418e+00,367302
du_ctr_flyany_frametouch,5.022408e-01,-7.657187e+00,13992
du_ctr_flyany_framewalk,1.349316e+01,-2.924953e+00,59694
du_ctr_flyany_framewingextension,1.470509e+00,-1.488050e+00,2451
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.110156e-02,-6.644772e+00,7964
du_ctr_flyfemale_frameany,6.781523e-01,-9.896012e+00,239437
du_ctr_flymale_frameany,4.046390e+00,-5.627009e+00,239630
du_ctr_flymale_framechase,1.320313e+01,-1.449818e+00,312
du_tail_flyany_frameany,2.362913e+00,-8.258702e+00,479260
du_tail_flyany_framepivottail,-1.705735e-01,-3.671653e+00,5416
du_tail_flyfemale_frameany,6.790280e-01,-9.894318e+00,239437
du_tail_flymale_frameany,4.046268e+00,-5.627217e+00,239630
duration_flyany_frameattemptedcopulation,5.838219e-01,-7.356163e-01,316
duration_flyany_framebackup,1.076992e-01,-7.569526e+00,203
duration_flyany_framebodyturn,8.024887e-02,-1.560816e+00,1589
duration_flyany_framechase,2.385903e-01,1.302005e-01,312
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.046792e-01,-5.828761e+00,11986
duration_flyany_framecrabwalkextreme,1.404165e-01,6.549575e+00,677
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.721948e-01,-6.106732e+00,111978
duration_flyany_framepivotcenter,1.054753e-01,5.907921e+00,1170
duration_flyany_framepivottail,1.281589e-01,8.002680e-01,5416
duration_flyany_framerighting,3.411837e-01,-9.988241e-01,472
duration_flyany_framestop,7.811807e+00,1.336674e+01,367302
duration_flyany_frametouch,5.577501e-01,2.824657e+01,13992
duration_flyany_framewalk,5.116012e-01,-3.054269e+00,59694
duration_flyany_framewingextension,7.737933e-01,8.086240e+00,2451
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738463e+00,-2.784264e+00,7964
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.171992e-02,1.681181e-01,236
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.553219e-01,-8.897154e+00,1213
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.485862e-01,-7.377909e+00,26089
duration_flyfemale_framepivotcenter,1.145393e-01,7.055673e+00,571
duration_flyfemale_framepivottail,1.131325e-01,-1.651839e+00,1019
duration_flyfemale_framerighting,3.337092e-01,-1.369933e+00,401
duration_flyfemale_framestop,1.263568e+01,3.634489e+01,213348
duration_flyfemale_frametouch,1.705541e-01,8.353526e-01,2760
duration_flyfemale_framewalk,3.607835e-01,-5.521169e+00,9549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.075576e+00,-6.096247e-01,1577
duration_flymale_frameattemptedcopulation,5.838219e-01,-8.289550e-01,315
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.937015e-02,-2.427234e+00,1353
duration_flymale_framechase,2.385903e-01,-1.075437e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.540633e-01,-2.971897e+00,10773
duration_flymale_framecrabwalkextreme,1.413245e-01,4.553233e+00,657
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.208258e+00,-3.666604e+00,85721
duration_flymale_framepivotcenter,9.730593e-02,7.431634e-01,599
duration_flymale_framepivottail,1.386682e-01,2.453212e+00,4397
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.015665e+00,2.287368e+00,153909
duration_flymale_frametouch,9.449601e-01,3.648238e+01,11232
duration_flymale_framewalk,6.473651e-01,-7.566527e-01,50130
duration_flymale_framewingextension,7.737933e-01,6.930851e+00,2451
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.502550e+00,-3.184433e+00,6387
dv_cor_flyany_frameany,-2.805553e-03,1.881936e-01,479260
dv_cor_flyfemale_frameany,2.293032e-03,3.643788e-02,239437
dv_cor_flymale_frameany,-8.451027e-03,1.926941e-01,239630
dv_ctr_flyany_frameany,-1.529387e-03,1.903607e-01,479260
dv_ctr_flyfemale_frameany,4.702673e-04,1.353115e-02,239437
dv_ctr_flymale_frameany,-4.562647e-03,2.157623e-01,239630
dv_tail_flyany_frameany,1.487000e-02,8.519834e-01,479260
dv_tail_flyfemale_frameany,1.729019e-03,2.348737e-01,239437
dv_tail_flymale_frameany,2.750914e-02,9.748387e-01,239630
dwing_angle_diff_flyany_frameany,2.621361e-05,9.586062e-01,479260
dwing_angle_diff_flyany_framewingextension,-3.332709e-01,2.382856e+00,2451
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.767264e-05,-5.796152e-01,239437
dwing_angle_diff_flymale_frameany,-1.816164e-19,7.358135e-01,239630
dwing_angle_imbalance_flyany_frameany,-3.291457e-01,6.601668e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.944190e-01,3.085660e+00,2451
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.692417e+00,1.485916e+00,7964
dwing_angle_imbalance_flyfemale_frameany,-2.131680e-01,7.392355e+00,239437
dwing_angle_imbalance_flymale_frameany,-4.443741e-01,4.594444e+00,239630
ecc_flyany_frameany,3.603858e-01,6.676818e+00,479280
ecc_flyfemale_frameany,3.668221e-01,8.958954e+00,239447
ecc_flymale_frameany,3.539566e-01,4.084016e+00,239640
fractime_flyany_frameattemptedcopulation,6.593223e-04,7.277644e-01,479280
fractime_flyany_framebackup,4.611083e-04,-5.202594e+00,479280
fractime_flyany_framebackup_nearfly,1.627441e-04,-5.141519e+00,479280
fractime_flyany_framebackup_nearwall,4.527625e-04,-5.188344e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.219782e+00,479280
fractime_flyany_framebodyturn,3.323736e-03,-5.380903e+00,479280
fractime_flyany_framebodyturn_nearfly,8.429311e-04,-6.032392e+00,479280
fractime_flyany_framebodyturn_nearwall,2.628943e-03,-5.774469e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.132699e-04,2.161247e+00,479280
fractime_flyany_framechase,6.614088e-04,-1.946936e+00,479280
fractime_flyany_framechase_notwingextension,6.238524e-04,-2.053724e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479280
fractime_flyany_framecrabwalkall,2.500835e-02,-7.926617e+00,479280
fractime_flyany_framecrabwalkall_nearfly,6.749708e-03,-6.593105e+00,479280
fractime_flyany_framecrabwalkall_nearwall,2.252963e-02,-7.926976e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.026540e-03,1.032559e+00,479280
fractime_flyany_framecrabwalkextreme,1.431314e-03,-4.122366e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,5.675179e-04,-4.793407e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.178852e-03,-4.376834e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669170e-05,-1.532391e+00,479280
fractime_flyany_framejump,1.105825e-04,-3.099092e+00,479280
fractime_flyany_framejump_nearfly,2.503756e-05,-3.181193e+00,479280
fractime_flyany_framejump_nearwall,5.216158e-05,-2.676304e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,4.381572e-05,-3.300402e+00,479280
fractime_flyany_framemove,2.336380e-01,-1.073316e+01,479280
fractime_flyany_framemove_nearfly,6.726548e-02,-8.253893e+00,479280
fractime_flyany_framemove_nearwall,1.746912e-01,-1.121776e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.246787e-02,-1.632197e+00,479280
fractime_flyany_framenotanybehavior,7.738483e-02,-4.891062e+00,479280
fractime_flyany_framepivotcenter,2.445335e-03,1.170791e+01,479280
fractime_flyany_framepivotcenter_nearfly,9.743782e-04,9.753886e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.867468e-04,5.996457e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.120431e-03,1.272486e+01,479280
fractime_flyany_framepivotcenter_stop,6.155066e-04,1.145642e+01,479280
fractime_flyany_framepivottail,1.130863e-02,-3.824246e+00,479280
fractime_flyany_framepivottail_nearfly,2.777082e-03,-5.338486e+00,479280
fractime_flyany_framepivottail_nearwall,1.083292e-02,-3.926470e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669170e-04,1.747126e+00,479280
fractime_flyany_framerighting,9.952429e-04,-2.018982e+00,479280
fractime_flyany_framerighting_nearfly,2.628943e-04,-2.042521e+00,479280
fractime_flyany_framerighting_nearwall,7.177433e-04,-2.110210e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.211651e-04,-1.522515e+00,479280
fractime_flyany_framestop,7.663620e-01,1.073316e+01,479280
fractime_flyany_framestop_nearfly,3.034573e-01,9.545415e+00,479280
fractime_flyany_framestop_nearwall,4.067664e-01,5.665445e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.685507e-01,6.322990e+00,479280
fractime_flyany_framestop_notwinggrooming,7.498268e-01,1.234828e+01,479280
fractime_flyany_frametouch,2.919379e-02,6.194011e-02,479280
fractime_flyany_frametouch_notchase,2.913537e-02,6.050769e-01,479280
fractime_flyany_framewalk,1.245493e-01,-1.005311e+01,479280
fractime_flyany_framewalk_nearfly,2.844475e-02,-8.078053e+00,479280
fractime_flyany_framewalk_nearwall,9.076949e-02,-1.056155e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.752462e-02,-1.570306e+00,479280
fractime_flyany_framewingextension,5.128526e-03,8.312662e-01,479280
fractime_flyany_framewingextension_nearfly,5.118094e-03,9.110696e-01,479280
fractime_flyany_framewingextension_notchase,5.090970e-03,2.329222e+00,479280
fractime_flyany_framewingextension_notnearfly,1.043232e-05,-4.286572e+00,479280
fractime_flyany_framewingflick,3.964280e-05,-9.199455e-01,479280
fractime_flyany_framewingflick_nearfly,3.546987e-05,-7.036864e-01,479280
fractime_flyany_framewingflick_notnearfly,4.172926e-06,-1.415453e+00,479280
fractime_flyany_framewinggrooming,1.661659e-02,-3.372743e+00,479280
fractime_flyany_framewinggrooming_nearfly,2.929394e-03,-1.939702e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.866800e-03,-2.378322e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.169045e-02,-2.710918e+00,479280
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.371351e+00,119637
fractime_flyfemale_firsthalf_frametouch,3.201351e-03,-4.447396e+00,119637
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,239437
fractime_flyfemale_framebackup,1.921173e-04,-5.443953e+00,239437
fractime_flyfemale_framebodyturn,1.002351e-03,-6.739629e+00,239437
fractime_flyfemale_framechase,0.000000e+00,-1.494538e+00,239437
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,239437
fractime_flyfemale_framecrabwalkall,5.066051e-03,-8.692458e+00,239437
fractime_flyfemale_framecrabwalkextreme,1.211175e-04,-6.051059e+00,239437
fractime_flyfemale_framejump,2.505878e-05,-2.964370e+00,239437
fractime_flyfemale_framemove,1.089598e-01,-1.206797e+01,239437
fractime_flyfemale_framenotanybehavior,5.708391e-02,-6.120696e+00,239437
fractime_flyfemale_framepivotcenter,2.393114e-03,7.923030e+00,239437
fractime_flyfemale_framepivottail,4.272523e-03,-4.555652e+00,239437
fractime_flyfemale_framerighting,1.674762e-03,-2.045944e+00,239437
fractime_flyfemale_framestop,8.910402e-01,1.206797e+01,239437
fractime_flyfemale_frametouch,1.152704e-02,-2.688356e+00,239437
fractime_flyfemale_framewalk,3.988105e-02,-1.140011e+01,239437
fractime_flyfemale_framewingextension,0.000000e+00,-6.964538e-01,239437
fractime_flyfemale_framewingflick,8.352928e-06,-1.389746e+00,239437
fractime_flyfemale_framewinggrooming,6.586284e-03,-3.902740e+00,239437
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.375462e+00,119800
fractime_flyfemale_secondhalf_frametouch,1.984140e-02,7.002752e-01,119800
fractime_flyfirsthalf_framebackup,7.385463e-04,-4.744964e+00,239660
fractime_flyfirsthalf_framebodyturn,4.977885e-03,-4.658098e+00,239660
fractime_flyfirsthalf_framechase,1.180840e-03,-1.826963e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239660
fractime_flyfirsthalf_framecrabwalkall,3.707753e-02,-6.532614e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.435367e-03,-3.829165e+00,239660
fractime_flyfirsthalf_framejump,2.044563e-04,-3.082008e+00,239660
fractime_flyfirsthalf_framemove,3.470583e-01,-8.601367e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.520237e-03,1.369790e+01,239660
fractime_flyfirsthalf_framepivottail,1.723275e-02,-2.498204e+00,239660
fractime_flyfirsthalf_framerighting,1.873487e-03,-1.263714e+00,239660
fractime_flyfirsthalf_framestop,6.529417e-01,8.601367e+00,239660
fractime_flyfirsthalf_frametouch,1.530502e-02,-2.320980e+00,239660
fractime_flyfirsthalf_framewalk,1.937328e-01,-8.244858e+00,239660
fractime_flyfirsthalf_framewingextension,2.841525e-03,-1.977479e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-1.140858e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.425937e-02,-2.741403e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,7.594092e-04,1.049988e-03,119830
fractime_flymale_firsthalf_framechase,2.361679e-03,-1.744296e+00,119830
fractime_flymale_firsthalf_frametouch,2.741384e-02,-1.060925e+00,119830
fractime_flymale_frameattemptedcopulation,1.314527e-03,7.668277e-01,239630
fractime_flymale_framebackup,7.302925e-04,-3.875779e+00,239630
fractime_flymale_framebodyturn,5.646205e-03,-3.276066e+00,239630
fractime_flymale_framechase,1.322873e-03,-1.890052e+00,239630
fractime_flymale_framechase_notwingextension,1.247757e-03,-1.984454e+00,239630
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,239630
fractime_flymale_framecrabwalkall,4.495681e-02,-5.855317e+00,239630
fractime_flymale_framecrabwalkextreme,2.741727e-03,-2.399010e+00,239630
fractime_flymale_framejump,1.836164e-04,-2.626149e+00,239630
fractime_flymale_framemove,3.577223e-01,-7.914851e+00,239630
fractime_flymale_framenotanybehavior,9.711639e-02,-3.131040e+00,239630
fractime_flymale_framepivotcenter,2.499687e-03,1.652322e+01,239630
fractime_flymale_framepivottail,1.834912e-02,-2.311781e+00,239630
fractime_flymale_framerighting,3.171556e-04,-1.665082e+00,239630
fractime_flymale_framestop,6.422777e-01,7.914851e+00,239630
fractime_flymale_frametouch,4.687226e-02,9.669538e-01,239630
fractime_flymale_frametouch_notchase,4.675541e-02,1.918040e+00,239630
fractime_flymale_framewalk,2.091975e-01,-6.943640e+00,239630
fractime_flymale_framewingextension,1.025748e-02,9.495233e-01,239630
fractime_flymale_framewingflick,7.094270e-05,-6.979787e-01,239630
fractime_flymale_framewinggrooming,2.665359e-02,-1.705060e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,1.869783e-03,1.918605e+00,119800
fractime_flymale_secondhalf_framechase,2.838063e-04,-1.834749e+00,119800
fractime_flymale_secondhalf_frametouch,6.633556e-02,3.814123e+00,119800
fractime_flysecondhalf_framebackup,1.836394e-04,-5.115180e+00,239600
fractime_flysecondhalf_framebodyturn,1.669449e-03,-5.867968e+00,239600
fractime_flysecondhalf_framechase,1.419032e-04,-1.854685e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.293823e-02,-8.659613e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.427379e-03,-4.159120e+00,239600
fractime_flysecondhalf_framejump,1.669449e-05,-2.793893e+00,239600
fractime_flysecondhalf_framemove,1.201252e-01,-1.210120e+01,239600
fractime_flysecondhalf_framepivotcenter,2.370618e-03,9.458501e+00,239600
fractime_flysecondhalf_framepivottail,5.383973e-03,-4.868556e+00,239600
fractime_flysecondhalf_framerighting,1.168614e-04,-2.850065e+00,239600
fractime_flysecondhalf_framestop,8.798748e-01,1.210120e+01,239600
fractime_flysecondhalf_frametouch,4.308848e-02,3.474130e+00,239600
fractime_flysecondhalf_framewalk,5.535893e-02,-1.115721e+01,239600
fractime_flysecondhalf_framewingextension,7.416528e-03,2.054868e+00,239600
fractime_flysecondhalf_framewingflick,5.008347e-05,-4.723918e-01,239600
fractime_flysecondhalf_framewinggrooming,8.973289e-03,-3.654468e+00,239600
magveldiff_nose2ell_flyany_framenearfly,4.982969e+00,-7.640441e+00,177667
magveldiff_nose2ell_flyany_frametouch,5.545721e+00,-5.986697e+00,13992
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.031475e+00,-8.161131e+00,89599
magveldiff_nose2ell_flyfemale_frametouch,5.450076e+00,-5.636776e+00,2760
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.838410e+00,7.786681e-01,312
magveldiff_nose2ell_flymale_framenearfly,5.936177e+00,-6.757230e+00,88065
magveldiff_nose2ell_flymale_frametouch,5.644590e+00,-5.543665e+00,11232
magveldiff_nose2ell_flymale_framewingextension,3.748717e+00,-2.996748e+00,2451
max_absdwing_angle_flyany_frameany,7.444203e-01,-7.230665e+00,479260
max_absdwing_angle_flyany_framechase,1.771087e+00,2.823820e+00,312
max_absdwing_angle_flyany_framenearfly,7.867817e-01,-6.400835e+00,177667
max_absdwing_angle_flyany_frametouch,1.065235e+00,-3.123582e+00,13992
max_absdwing_angle_flyany_framewingextension,3.494110e+00,-3.928009e+00,2451
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.700597e+00,-6.287607e+00,7964
max_absdwing_angle_flyfemale_frameany,5.748725e-01,-7.727895e+00,239437
max_absdwing_angle_flyfemale_framenearfly,5.919298e-01,-7.270673e+00,89599
max_absdwing_angle_flyfemale_frametouch,1.034014e+00,-2.317126e+00,2760
max_absdwing_angle_flymale_frameany,9.128097e-01,-4.915941e+00,239630
max_absdwing_angle_flymale_framechase,1.771087e+00,1.254775e+00,312
max_absdwing_angle_flymale_framenearfly,9.816748e-01,-4.111875e+00,88065
max_absdwing_angle_flymale_frametouch,1.096687e+00,-3.057497e+00,11232
max_absdwing_area_flyany_frameany,1.723182e+00,-8.548275e+00,479260
max_absdwing_area_flyany_framewingextension,5.950188e+00,-1.462285e+00,2451
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.496412e+00,-8.125487e-01,7964
max_absdwing_area_flyfemale_frameany,1.547364e+00,-8.353700e+00,239437
max_absdwing_area_flymale_frameany,1.896850e+00,-5.736452e+00,239630
max_dwing_angle_in_flyany_frameany,6.346708e-01,-9.624608e+00,479260
max_dwing_angle_in_flyany_framewingextension,1.866522e+00,-4.201981e+00,2451
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.081973e-01,-1.028918e+01,239437
max_dwing_angle_in_flymale_frameany,7.605895e-01,-6.821748e+00,239630
max_dwing_angle_out_flyany_frameany,6.346970e-01,-9.623730e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.533251e+00,-2.516484e+00,2451
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.081796e-01,-1.027775e+01,239437
max_dwing_angle_out_flymale_frameany,7.605895e-01,-6.817213e+00,239630
max_wing_angle_flyany_frameany,6.188169e-02,-3.690002e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,1.814131e-01,-2.943199e+00,316
max_wing_angle_flyany_framechase,7.829407e-02,-3.554158e-02,312
max_wing_angle_flyany_framenearfly,7.030094e-02,-1.801184e+00,177680
max_wing_angle_flyany_frametouch,8.798042e-02,-5.947058e-01,13992
max_wing_angle_flyany_framewingextension,7.432416e-01,1.501400e+00,2451
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.691861e-01,-5.584092e+00,7964
max_wing_angle_flyfemale_frameany,5.884097e-02,-4.380385e+00,239447
max_wing_angle_flyfemale_framenearfly,6.651262e-02,-2.755634e+00,89604
max_wing_angle_flyfemale_frametouch,6.585875e-02,-3.281381e+00,2760
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.487394e-02,-2.259934e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,1.814131e-01,-3.032342e+00,316
max_wing_angle_flymale_framechase,7.829407e-02,-2.483575e-01,312
max_wing_angle_flymale_framenearfly,7.409844e-02,-8.655364e-01,88073
max_wing_angle_flymale_frametouch,1.101273e-01,4.140876e-01,11232
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.041090e+00,2.396935e+00,479280
max_wing_area_flyany_framewingextension,1.283755e+00,6.527039e-01,2451
max_wing_area_flyany_framewinggrooming,8.807579e-01,-1.056851e+00,7964
max_wing_area_flyfemale_frameany,1.117110e+00,2.507526e+00,239447
max_wing_area_flymale_frameany,9.653111e-01,1.715664e+00,239640
mean_wing_angle_flyany_frameany,8.056772e-03,-2.843966e+00,479280
mean_wing_angle_flyany_framewingextension,3.800016e-01,-4.011364e-02,2451
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.268729e-03,-3.485016e+00,239447
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.181353e-02,-1.667218e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029895e+00,3.032245e+00,479280
mean_wing_area_flyany_framewingextension,9.708210e-01,4.872895e-01,2451
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.563681e-01,7.890079e-01,7964
mean_wing_area_flyfemale_frameany,1.105855e+00,3.236874e+00,239447
mean_wing_area_flymale_frameany,9.542414e-01,2.155071e+00,239640
min_absdwing_angle_flyany_frameany,6.053181e-01,-1.050894e+01,479260
min_absdwing_angle_flyany_framewingextension,1.142002e+00,-2.932854e+00,2451
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.914698e-01,-1.021100e+01,239437
min_absdwing_angle_flymale_frameany,7.188559e-01,-8.238573e+00,239630
min_absdwing_area_flyany_frameany,1.416697e+00,-1.064267e+01,479260
min_absdwing_area_flyany_framewingextension,2.362140e+00,-1.129209e+00,2451
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.298775e+00,-1.033920e+01,239437
min_absdwing_area_flymale_frameany,1.534127e+00,-7.508958e+00,239630
min_dwing_angle_in_flyany_frameany,-6.346970e-01,9.623730e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.533251e+00,2.516484e+00,2451
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.081796e-01,1.027775e+01,239437
min_dwing_angle_in_flymale_frameany,-7.605895e-01,6.817213e+00,239630
min_dwing_angle_out_flyany_frameany,-6.346708e-01,9.624608e+00,479260
min_dwing_angle_out_flyany_framewingextension,-1.866522e+00,4.201981e+00,2451
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.081973e-01,1.028918e+01,239437
min_dwing_angle_out_flymale_frameany,-7.605895e-01,6.821748e+00,239630
min_wing_angle_flyany_frameany,-4.576815e-02,-4.060722e-01,479280
min_wing_angle_flyany_framewingextension,1.676167e-02,-3.384925e+00,2451
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.030351e-02,-7.045124e-01,239447
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.124689e-02,-2.967812e-02,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018700e+00,3.581315e+00,479280
min_wing_area_flyany_framewingextension,6.578871e-01,6.734459e-02,2451
min_wing_area_flyany_framewinggrooming,4.319782e-01,3.677322e+00,7964
min_wing_area_flyfemale_frameany,1.094599e+00,3.859229e+00,239447
min_wing_area_flymale_frameany,9.431717e-01,2.520839e+00,239640
nflies_close_flyany_frameany,4.407883e-01,-2.919762e-01,479280
nflies_close_flyany_frameattemptedcopulation,1.356302e+00,2.849025e-01,316
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.468485e-01,-4.970835e+00,1589
nflies_close_flyany_framebodyturnstart,2.383620e-01,-5.314879e+00,653
nflies_close_flyany_framecrabwalkallstart,3.285883e-01,-2.779322e+00,1596
nflies_close_flyany_framecrabwalkextreme,5.942878e-01,-2.589001e+00,677
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.839439e-01,-7.192011e-01,278681
nflies_close_flyany_framepivotcenter,6.084533e-01,-3.874082e-01,1170
nflies_close_flyany_framepivotcenterstart,6.158508e-01,4.012019e-01,358
nflies_close_flyany_framepivottailstart,2.364636e-01,-6.529947e+00,1333
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.933353e-01,1.800595e+00,367302
nflies_close_flyany_frametouch,1.282227e+00,-3.130442e+00,13992
nflies_close_flyany_framewalk,2.313661e-01,-3.426587e+00,59694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.312667e-01,8.620373e-01,7964
nflies_close_flyfemale_frameany,5.077950e-01,1.952402e-01,239447
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.741905e-01,-8.907587e-01,239640
nflies_close_flymale_framechase,9.832418e-01,-1.937029e+00,312
nflies_close_flymale_framewingextension,1.166184e+00,1.723338e+00,2451
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015813e+00,-2.474916e+00,479280
nwingsdetected_flyany_framewingextension,1.898402e+00,-2.519341e+00,2451
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.305775e+00,-6.617189e+00,7964
nwingsdetected_flyfemale_frameany,1.004481e+00,-3.030377e+00,239447
nwingsdetected_flymale_frameany,1.027141e+00,-1.471167e+00,239640
phi_flyany_frameany,-1.058423e-01,-1.032054e+01,479280
phisideways_flyany_framemove,4.682086e-01,4.531325e+00,111978
phisideways_flyfemale_framemove,5.298850e-01,9.310068e+00,26099
phisideways_flymale_framemove,4.056176e-01,6.425315e-01,85731
theta_mm_flyany_frameany,-1.295768e-01,-5.284085e+00,479280
velmag_ctr_flyany_frameany,3.089016e+00,-8.709768e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,3.667766e+00,6.372771e-02,315
velmag_ctr_flyany_framebackup,7.457182e+00,-9.869003e-01,203
velmag_ctr_flyany_framebodyturn,8.774011e+00,-2.903943e+00,1589
velmag_ctr_flyany_framecrabwalkall,1.002867e+01,-5.015610e+00,11986
