field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.678933e+01,1.457078e+00,195318
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.342304e-01,1.371629e+00,31211
du_ctr_flyfemale_frameany,8.551516e+00,4.830928e+00,236575
du_ctr_flymale_frameany,7.925067e+00,2.395252e+00,242374
du_ctr_flymale_framechase,1.707678e+01,1.947346e+00,705
du_tail_flyany_frameany,8.228543e+00,3.817591e+00,479440
du_tail_flyany_framepivottail,9.925310e-01,2.956262e+00,20785
du_tail_flyfemale_frameany,8.554293e+00,4.837666e+00,236575
du_tail_flymale_frameany,7.922369e+00,2.392855e+00,242374
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203876e-01,-3.310662e+00,3248
duration_flyany_framebodyturn,8.338398e-02,-1.970746e-01,7281
duration_flyany_framechase,1.123994e-01,-1.850518e+00,1505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.360514e-01,3.339571e+00,72716
duration_flyany_framecrabwalkextreme,1.153322e-01,-4.876391e-01,1776
duration_flyany_framejump,9.260110e-02,1.521959e+00,2745
duration_flyany_framemove,2.299103e+00,6.569491e+00,344585
duration_flyany_framepivotcenter,8.495088e-02,-3.278821e-01,284
duration_flyany_framepivottail,1.257130e-01,-2.140096e+00,20785
duration_flyany_framerighting,4.131802e-01,-8.345251e-02,4703
duration_flyany_framestop,8.875397e-01,-6.725205e-01,134875
duration_flyany_frametouch,1.709456e-01,-9.109645e-01,24853
duration_flyany_framewalk,5.293077e-01,-6.512469e-01,195321
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.146733e+00,2.000085e+00,31212
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259806e-01,-2.076142e+00,1628
duration_flyfemale_framebodyturn,8.376784e-02,4.282982e-01,3981
duration_flyfemale_framechase,1.212951e-01,1.439393e-01,790
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.194968e-01,5.876600e+00,34366
duration_flyfemale_framecrabwalkextreme,1.191538e-01,7.994412e-01,649
duration_flyfemale_framejump,9.144226e-02,9.371536e-01,1622
duration_flyfemale_framemove,2.002034e+00,5.131369e+00,170768
duration_flyfemale_framepivotcenter,8.581706e-02,-4.157178e-01,206
duration_flyfemale_framepivottail,1.261542e-01,-1.344954e+00,8447
duration_flyfemale_framerighting,4.293699e-01,4.338094e-02,2916
duration_flyfemale_framestop,7.777449e-01,-1.081834e+00,65803
duration_flyfemale_frametouch,1.648471e-01,-4.862839e-01,11948
duration_flyfemale_framewalk,5.775309e-01,1.125281e+00,102249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.368641e+00,2.051049e+00,19021
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.145444e-01,-3.663189e+00,1614
duration_flymale_framebodyturn,8.300455e-02,-6.961054e-01,3296
duration_flymale_framechase,1.088925e-01,-2.157159e+00,705
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.464144e-01,1.187221e+00,38321
duration_flymale_framecrabwalkextreme,1.108230e-01,-1.701781e+00,1120
duration_flymale_framejump,9.276616e-02,1.026832e+00,1114
duration_flymale_framemove,2.558033e+00,6.063966e+00,173666
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245940e-01,-2.906400e+00,12338
duration_flymale_framerighting,3.676502e-01,-7.018398e-01,1775
duration_flymale_framestop,9.963785e-01,-3.630635e-01,68708
duration_flymale_frametouch,1.769679e-01,-8.649908e-01,12894
duration_flymale_framewalk,4.775208e-01,-2.190130e+00,93028
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784749e+00,3.374224e-01,12178
dv_cor_flyany_frameany,-2.164521e-02,7.344788e-02,479440
dv_cor_flyfemale_frameany,-1.841999e-01,-2.919769e+00,236575
dv_cor_flymale_frameany,1.371198e-01,2.333598e+00,242374
dv_ctr_flyany_frameany,-5.677479e-03,4.169585e-01,479440
dv_ctr_flyfemale_frameany,-2.233384e-01,-2.620963e+00,236575
dv_ctr_flymale_frameany,2.067615e-01,2.673469e+00,242374
dv_tail_flyany_frameany,-1.719642e-01,-3.937794e+00,479440
dv_tail_flyfemale_frameany,-2.984581e-01,-6.023848e+00,236575
dv_tail_flymale_frameany,-4.784123e-02,-3.441495e-01,242374
dwing_angle_diff_flyany_frameany,2.005888e-04,4.949979e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.252731e-03,1.634339e+01,236575
dwing_angle_diff_flymale_frameany,-3.609313e-03,-1.339250e+01,242374
dwing_angle_imbalance_flyany_frameany,-8.846979e-01,-3.388416e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788188e+00,-1.502620e+00,31211
dwing_angle_imbalance_flyfemale_frameany,-7.544296e-01,-3.143338e+00,236575
dwing_angle_imbalance_flymale_frameany,-1.011332e+00,-2.886135e+00,242374
ecc_flyany_frameany,3.542621e-01,-3.620828e-01,479460
ecc_flyfemale_frameany,3.550163e-01,1.006385e-01,236584
ecc_flymale_frameany,3.535055e-01,-6.638895e-01,242385
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.131130e-01,479460
fractime_flyany_framebackup,6.774288e-03,2.561709e+00,479460
fractime_flyany_framebackup_nearfly,4.288158e-03,2.926895e+00,479460
fractime_flyany_framebackup_nearwall,6.763859e-03,2.582585e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.893924e-01,479460
fractime_flyany_framebodyturn,1.518583e-02,4.180406e+00,479460
fractime_flyany_framebodyturn_nearfly,6.035957e-03,4.454612e+00,479460
fractime_flyany_framebodyturn_nearwall,1.427856e-02,3.969274e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.591874e-04,5.164502e+00,479460
fractime_flyany_framechase,3.138948e-03,-4.983023e-01,479460
fractime_flyany_framechase_notwingextension,3.138948e-03,-4.367726e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.516623e-01,4.872570e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.818129e-02,4.137239e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.514454e-01,4.862686e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-9.194206e-01,479460
fractime_flyany_framecrabwalkextreme,3.704167e-03,2.112893e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.741543e-03,8.593603e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.670796e-03,2.248165e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-3.963412e-01,479460
fractime_flyany_framejump,5.725191e-03,6.757744e+00,479460
fractime_flyany_framejump_nearfly,1.434948e-03,6.179606e+00,479460
fractime_flyany_framejump_nearwall,2.899095e-03,6.823293e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.494473e-03,6.319940e+00,479460
fractime_flyany_framemove,7.186939e-01,4.034435e+00,479460
fractime_flyany_framemove_nearfly,2.971697e-01,3.329009e+00,479460
fractime_flyany_framemove_nearwall,6.748509e-01,4.403570e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.950069e-02,1.500703e-01,479460
fractime_flyany_framenotanybehavior,1.760147e-01,9.081220e-01,479460
fractime_flyany_framepivotcenter,6.111042e-04,-3.530147e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.148250e-04,-7.487988e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.440245e-04,-1.236301e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.982522e-04,7.096974e-01,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,5.337533e-02,479460
fractime_flyany_framepivottail,4.335085e-02,4.679854e+00,479460
fractime_flyany_framepivottail_nearfly,2.209778e-02,6.066932e+00,479460
fractime_flyany_framepivottail_nearwall,4.324657e-02,4.709954e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-8.459065e-01,479460
fractime_flyany_framerighting,9.808952e-03,6.603115e+00,479460
fractime_flyany_framerighting_nearfly,2.688441e-03,5.944894e+00,479460
fractime_flyany_framerighting_nearwall,7.696158e-03,7.525821e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.948025e-03,4.209035e+00,479460
fractime_flyany_framestop,2.813061e-01,-4.034435e+00,479460
fractime_flyany_framestop_nearfly,6.290827e-02,-4.059628e+00,479460
fractime_flyany_framestop_nearwall,1.308743e-01,-4.123897e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.359050e-01,-2.298568e-01,479460
fractime_flyany_framestop_notwinggrooming,2.169607e-01,-3.714103e+00,479460
fractime_flyany_frametouch,5.183540e-02,4.295830e+00,479460
fractime_flyany_frametouch_notchase,5.139532e-02,5.763932e+00,479460
fractime_flyany_framewalk,4.073770e-01,3.412347e+00,479460
fractime_flyany_framewalk_nearfly,1.456201e-01,3.009567e+00,479460
fractime_flyany_framewalk_nearwall,3.881784e-01,3.933823e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.777833e-02,-3.330050e-01,479460
fractime_flyany_framewingextension,2.523672e-04,-8.518213e-01,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-8.739554e-01,479460
fractime_flyany_framewingextension_notchase,2.523672e-04,-9.225112e-01,479460
fractime_flyany_framewingextension_notnearfly,1.188837e-04,1.067322e+00,479460
fractime_flyany_framewingflick,9.802695e-05,3.170052e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,4.009005e-02,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,1.486624e+00,479460
fractime_flyany_framewinggrooming,6.509824e-02,-1.714748e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.781504e-03,-3.327027e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.017812e-02,-2.998956e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.123055e-02,1.701753e-01,479460
fractime_flyfemale_firsthalf_framechase,3.642371e-03,3.068588e+00,124095
fractime_flyfemale_firsthalf_frametouch,5.215359e-02,6.392127e+00,124095
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,236575
fractime_flyfemale_framebackup,6.881539e-03,2.275144e+00,236575
fractime_flyfemale_framebodyturn,1.682764e-02,5.589637e+00,236575
fractime_flyfemale_framechase,3.352003e-03,4.068974e+00,236575
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,236575
fractime_flyfemale_framecrabwalkall,1.452647e-01,6.180648e+00,236575
fractime_flyfemale_framecrabwalkextreme,2.751770e-03,2.035077e+00,236575
fractime_flyfemale_framejump,6.860404e-03,6.095727e+00,236575
fractime_flyfemale_framemove,7.218345e-01,3.807123e+00,236575
fractime_flyfemale_framenotanybehavior,1.685470e-01,-8.079960e-02,236575
fractime_flyfemale_framepivotcenter,9.003487e-04,1.126265e-01,236575
fractime_flyfemale_framepivottail,3.570538e-02,2.283328e+00,236575
fractime_flyfemale_framerighting,1.232590e-02,5.871009e+00,236575
fractime_flyfemale_framestop,2.781655e-01,-3.807123e+00,236575
fractime_flyfemale_frametouch,5.050407e-02,9.129366e+00,236575
fractime_flyfemale_framewalk,4.322054e-01,4.360165e+00,236575
fractime_flyfemale_framewingextension,1.099017e-04,-3.973907e-01,236575
fractime_flyfemale_framewingflick,1.268097e-04,2.457050e+00,236575
fractime_flyfemale_framewinggrooming,8.040156e-02,-9.268557e-01,236575
fractime_flyfemale_secondhalf_framechase,3.031650e-03,4.709332e+00,112480
fractime_flyfemale_secondhalf_frametouch,4.868421e-02,1.196356e+01,112480
fractime_flyfirsthalf_framebackup,7.095778e-03,2.628896e+00,239720
fractime_flyfirsthalf_framebodyturn,1.555148e-02,3.816680e+00,239720
fractime_flyfirsthalf_framechase,3.249625e-03,-5.127433e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.476723e-01,4.543530e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.341398e-03,1.582657e+00,239720
fractime_flyfirsthalf_framejump,5.160187e-03,5.253141e+00,239720
fractime_flyfirsthalf_framemove,7.005548e-01,3.326623e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,1.253019e-01,239720
fractime_flyfirsthalf_framepivottail,4.556566e-02,4.333142e+00,239720
fractime_flyfirsthalf_framerighting,5.356249e-03,2.273785e+00,239720
fractime_flyfirsthalf_framestop,2.994452e-01,-3.326623e+00,239720
fractime_flyfirsthalf_frametouch,5.461372e-02,3.177929e+00,239720
fractime_flyfirsthalf_framewalk,4.237068e-01,3.738988e+00,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-7.329921e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,2.048246e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.244702e-02,-1.432574e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.742160e-05,-4.875202e-01,114800
fractime_flymale_firsthalf_framechase,2.848432e-03,-7.015476e-01,114800
fractime_flymale_firsthalf_frametouch,5.753484e-02,1.449506e+00,114800
fractime_flymale_frameattemptedcopulation,8.251710e-06,-5.901741e-01,242374
fractime_flymale_framebackup,6.683885e-03,2.330530e+00,242374
fractime_flymale_framebodyturn,1.360707e-02,2.266333e+00,242374
fractime_flymale_framechase,2.937609e-03,-7.267794e-01,242374
fractime_flymale_framechase_notwingextension,2.937609e-03,-7.054482e-01,242374
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,242374
fractime_flymale_framecrabwalkall,1.581069e-01,3.070452e+00,242374
fractime_flymale_framecrabwalkextreme,4.620958e-03,1.836154e+00,242374
fractime_flymale_framejump,4.616832e-03,6.177748e+00,242374
fractime_flymale_framemove,7.165207e-01,3.775638e+00,242374
fractime_flymale_framenotanybehavior,1.833778e-01,1.984192e+00,242374
fractime_flymale_framepivotcenter,3.300684e-04,-1.128052e+00,242374
fractime_flymale_framepivottail,5.090480e-02,6.282814e+00,242374
fractime_flymale_framerighting,7.323393e-03,6.795386e+00,242374
fractime_flymale_framestop,2.834793e-01,-3.775638e+00,242374
fractime_flymale_frametouch,5.320703e-02,1.971146e+00,242374
fractime_flymale_frametouch_notchase,5.267892e-02,3.018917e+00,242374
fractime_flymale_framewalk,3.838200e-01,1.902438e+00,242374
fractime_flymale_framewingextension,3.919562e-04,-8.511208e-01,242374
fractime_flymale_framewingflick,7.013954e-05,-2.661221e-01,242374
fractime_flymale_framewinggrooming,5.026117e-02,-1.967298e+00,242374
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,127029
fractime_flymale_secondhalf_framechase,3.030804e-03,-6.553591e-01,127029
fractime_flymale_secondhalf_frametouch,4.940604e-02,2.515074e+00,127029
fractime_flysecondhalf_framebackup,6.453362e-03,2.229614e+00,239720
fractime_flysecondhalf_framebodyturn,1.482146e-02,4.368985e+00,239720
fractime_flysecondhalf_framechase,3.028533e-03,-4.067556e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.556524e-01,4.822099e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.067245e-03,2.486971e+00,239720
fractime_flysecondhalf_framejump,6.290672e-03,7.638985e+00,239720
fractime_flysecondhalf_framemove,7.368096e-01,4.466414e+00,239720
fractime_flysecondhalf_framepivotcenter,6.132154e-04,-6.928246e-01,239720
fractime_flysecondhalf_framepivottail,4.113966e-02,4.655949e+00,239720
fractime_flysecondhalf_framerighting,1.426247e-02,1.169642e+01,239720
fractime_flysecondhalf_framestop,2.631904e-01,-4.466414e+00,239720
fractime_flysecondhalf_frametouch,4.906140e-02,5.278941e+00,239720
fractime_flysecondhalf_framewalk,3.910687e-01,2.942227e+00,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-8.701732e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,4.300525e-01,239720
fractime_flysecondhalf_framewinggrooming,5.775071e-02,-1.812810e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.579607e+01,4.491603e+00,172635
magveldiff_nose2ell_flyany_frametouch,1.158498e+01,3.676996e+00,24853
magveldiff_nose2ell_flyfemale_framechase,1.007802e+01,6.881548e-01,790
magveldiff_nose2ell_flyfemale_framenearfly,1.616238e+01,5.289163e+00,83972
magveldiff_nose2ell_flyfemale_frametouch,1.179467e+01,4.710976e+00,11948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.089126e+01,2.238163e+00,705
magveldiff_nose2ell_flymale_framenearfly,1.553840e+01,3.588502e+00,88484
magveldiff_nose2ell_flymale_frametouch,1.144142e+01,2.377688e+00,12894
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.663994e+00,1.442182e+00,479440
max_absdwing_angle_flyany_framechase,1.108190e+00,-1.495476e+00,1505
max_absdwing_angle_flyany_framenearfly,1.506107e+00,1.396008e+00,172635
max_absdwing_angle_flyany_frametouch,1.516964e+00,2.485205e-01,24853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.243394e+00,-2.657384e-01,31211
max_absdwing_angle_flyfemale_frameany,1.649170e+00,2.202770e+00,236575
max_absdwing_angle_flyfemale_framenearfly,1.466831e+00,1.849304e+00,83972
max_absdwing_angle_flyfemale_frametouch,1.422979e+00,2.371432e-01,11948
max_absdwing_angle_flymale_frameany,1.677586e+00,4.653049e-01,242374
max_absdwing_angle_flymale_framechase,1.171603e+00,-1.630610e+00,705
max_absdwing_angle_flymale_framenearfly,1.547754e+00,7.476417e-01,88484
max_absdwing_angle_flymale_frametouch,1.608007e+00,2.437477e-01,12894
max_absdwing_area_flyany_frameany,3.250883e+00,2.350745e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.552191e+00,1.481050e+00,31211
max_absdwing_area_flyfemale_frameany,3.499818e+00,9.339526e-01,236575
max_absdwing_area_flymale_frameany,3.007057e+00,-5.291718e-01,242374
max_dwing_angle_in_flyany_frameany,1.150364e+00,1.906360e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.090508e+00,2.360333e+00,236575
max_dwing_angle_in_flymale_frameany,1.208675e+00,1.114534e+00,242374
max_dwing_angle_out_flyany_frameany,1.150564e+00,1.911905e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.094761e+00,2.443604e+00,236575
max_dwing_angle_out_flymale_frameany,1.205065e+00,1.054398e+00,242374
max_wing_angle_flyany_frameany,8.136073e-02,-1.775406e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.576815e-02,-1.636640e+00,1505
max_wing_angle_flyany_framenearfly,6.755511e-02,-2.207124e+00,172643
max_wing_angle_flyany_frametouch,6.682000e-02,-1.906846e+00,24853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.170814e-01,-2.843661e+00,31212
max_wing_angle_flyfemale_frameany,8.930726e-02,-7.634900e-01,236584
max_wing_angle_flyfemale_framenearfly,7.406280e-02,-1.547013e+00,83975
max_wing_angle_flyfemale_frametouch,7.098050e-02,-1.685062e+00,11948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.362836e-02,-1.971410e+00,242385
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.562776e-02,-1.956118e+00,705
max_wing_angle_flymale_framenearfly,6.125049e-02,-2.121426e+00,88489
max_wing_angle_flymale_frametouch,6.294563e-02,-1.699650e+00,12894
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059656e-01,-1.986024e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.166039e-01,-1.116388e+00,31212
max_wing_area_flyfemale_frameany,9.889211e-01,4.743079e-01,236584
max_wing_area_flymale_frameany,8.250938e-01,-9.791295e-01,242385
mean_wing_angle_flyany_frameany,2.374234e-02,-1.420205e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.671429e-02,-6.591442e-01,236584
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.084192e-02,-1.547486e+00,242385
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.819557e-01,1.311368e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.857731e-01,-7.021808e-01,31212
mean_wing_area_flyfemale_frameany,9.580531e-01,7.380868e-01,236584
mean_wing_area_flymale_frameany,8.077504e-01,-6.208789e-01,242385
min_absdwing_angle_flyany_frameany,1.112678e+00,4.842902e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.069998e+00,5.288634e+00,236575
min_absdwing_angle_flymale_frameany,1.153865e+00,3.268249e+00,242374
min_absdwing_area_flyany_frameany,2.385814e+00,3.340919e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.469092e+00,3.795053e+00,236575
min_absdwing_area_flymale_frameany,2.303933e+00,1.813883e+00,242374
min_dwing_angle_in_flyany_frameany,-1.150564e+00,-1.911905e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.094761e+00,-2.443604e+00,236575
min_dwing_angle_in_flymale_frameany,-1.205065e+00,-1.054398e+00,242374
min_dwing_angle_out_flyany_frameany,-1.150364e+00,-1.906360e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.090508e+00,-2.360333e+00,236575
min_dwing_angle_out_flymale_frameany,-1.208675e+00,-1.114534e+00,242374
min_wing_angle_flyany_frameany,-3.387604e-02,-3.299958e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.587867e-02,-2.464979e-01,236584
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.194453e-02,-2.910840e-01,242385
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.579457e-01,4.508014e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.549423e-01,5.760292e-02,31212
min_wing_area_flyfemale_frameany,9.271850e-01,9.767824e-01,236584
min_wing_area_flymale_frameany,7.904071e-01,-2.603177e-01,242385
nflies_close_flyany_frameany,4.619718e-01,6.664154e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.573297e-01,1.730417e+00,887
nflies_close_flyany_framebodyturn,5.186206e-01,1.015695e+00,7281
nflies_close_flyany_framebodyturnstart,5.202326e-01,8.300279e-01,2878
nflies_close_flyany_framecrabwalkallstart,4.627324e-01,-4.600178e-01,6980
nflies_close_flyany_framecrabwalkextreme,6.772293e-01,-1.194062e+00,1776
nflies_close_flyany_framecrabwalkextremestart,6.839656e-01,-1.072181e+00,508
nflies_close_flyany_framejumpstart,3.966290e-01,-5.113974e-01,980
nflies_close_flyany_framenearwall,5.517340e-01,3.502259e-01,386313
nflies_close_flyany_framepivotcenter,4.566126e-01,-8.148596e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.838568e-01,1.926983e+00,5419
nflies_close_flyany_framerightingstart,4.672729e-01,3.259899e-01,354
nflies_close_flyany_framestop,2.706999e-01,-2.299504e+00,134875
nflies_close_flyany_frametouch,1.600893e+00,-1.178324e-01,24853
nflies_close_flyany_framewalk,4.573145e-01,5.309535e-01,195321
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.177044e-01,-2.675641e+00,31212
nflies_close_flyfemale_frameany,4.928440e-01,-3.822309e-01,236584
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.319739e-01,5.818222e-01,242385
nflies_close_flymale_framechase,1.569808e+00,2.140884e+00,705
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039530e+00,-2.127812e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386713e+00,-3.428460e+00,31212
nwingsdetected_flyfemale_frameany,1.042814e+00,-1.255500e+00,236584
nwingsdetected_flymale_frameany,1.036277e+00,-2.113300e+00,242385
phi_flyany_frameany,5.736257e-02,5.349011e+00,479460
phisideways_flyany_framemove,4.666672e-01,2.043579e+00,344585
phisideways_flyfemale_framemove,4.566397e-01,9.449190e-01,170777
phisideways_flymale_framemove,4.764541e-01,2.320434e+00,173677
theta_mm_flyany_frameany,2.599226e-02,9.078136e-01,479460
velmag_ctr_flyany_frameany,1.061104e+01,4.692885e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.956187e+00,1.154959e+00,3248
velmag_ctr_flyany_framebodyturn,1.225911e+01,2.491840e+00,7281
velmag_ctr_flyany_framecrabwalkall,1.619471e+01,2.750621e+00,72713
velmag_ctr_flyany_framecrabwalkextreme,9.325868e+00,5.093184e+00,1776
velmag_ctr_flyany_framejump,6.207758e+01,4.668405e+00,2745
velmag_ctr_flyany_framemove,1.452020e+01,2.328082e+00,344565
velmag_ctr_flyany_framenearfly,1.105408e+01,6.023688e+00,172635
velmag_ctr_flyany_framenearwall,1.203914e+01,5.073866e+00,386296
velmag_ctr_flyany_framenotnearfly_notnearwall,4.984092e+00,7.897754e-01,84097
velmag_ctr_flyany_framepivotcenter,3.115061e+00,2.164830e+00,284
velmag_ctr_flyany_framepivottail,1.133271e+01,2.203109e+00,20785
velmag_ctr_flyany_framerighting,1.721032e+01,1.614485e+00,4703
