field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.833828e+00,-1.508426e+00,215359
du_tail_flymale_frameany,5.254623e+00,-4.215142e-01,263648
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.528799e-01,5.136490e+00,617
duration_flyany_framebodyturn,9.157245e-02,5.853618e+00,2322
duration_flyany_framechase,1.145163e-01,-1.202042e+00,422
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.991022e-01,8.853450e-01,33723
duration_flyany_framecrabwalkextreme,1.159023e-01,-6.362259e-01,385
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.245549e+00,-2.436526e-01,211959
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.421447e-01,1.247931e+00,3543
duration_flyany_framerighting,4.299767e-01,-2.266938e-01,2642
duration_flyany_framestop,1.598376e+00,7.350389e-01,267421
duration_flyany_frametouch,3.091213e-01,8.679520e+00,15137
duration_flyany_framewalk,8.931234e-01,7.887288e+00,136414
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.996377e-01,-1.026593e+01,16658
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407619e-01,1.219466e+00,216
duration_flyfemale_framebodyturn,9.200379e-02,6.485541e+00,894
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.805869e-01,2.063798e+00,15057
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.101034e+00,-7.708553e-01,91350
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360914e-01,3.984867e-01,1371
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.543534e+00,1.162189e+00,124009
duration_flyfemale_frametouch,3.250600e-01,1.214946e+01,8319
duration_flyfemale_framewalk,8.705790e-01,7.799939e+00,57052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.125768e-01,-7.424076e+00,6756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.625284e-01,6.940424e+00,401
duration_flymale_framebodyturn,9.122566e-02,4.706107e+00,1428
duration_flymale_framechase,1.404820e-01,-1.292691e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.144426e-01,3.189934e-02,18656
duration_flymale_framecrabwalkextreme,1.193146e-01,1.175905e-01,208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.368312e+00,9.267580e-02,120360
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.470726e-01,1.823045e+00,2172
duration_flymale_framerighting,4.846164e-01,1.502738e+00,2439
duration_flymale_framestop,1.645930e+00,3.978201e-01,143288
duration_flymale_frametouch,2.960468e-01,4.973880e+00,6818
duration_flymale_framewalk,9.106683e-01,7.091070e+00,79250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.892876e-01,-9.061210e+00,9902
dv_cor_flyany_frameany,-1.372505e-01,-2.443765e+00,479360
dv_cor_flyfemale_frameany,-1.484757e-01,-2.402038e+00,215359
dv_cor_flymale_frameany,-1.282315e-01,-1.235332e+00,263648
dv_ctr_flyany_frameany,-1.930445e-01,-2.729929e+00,479360
dv_ctr_flyfemale_frameany,-2.063478e-01,-2.510105e+00,215359
dv_ctr_flymale_frameany,-1.823595e-01,-1.467903e+00,263648
dv_tail_flyany_frameany,-4.962874e-02,-5.578039e-01,479360
dv_tail_flyfemale_frameany,2.455978e-03,4.291155e-01,215359
dv_tail_flymale_frameany,-9.221341e-02,-9.946643e-01,263648
dwing_angle_diff_flyany_frameany,5.165916e-06,8.896218e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.917075e-05,-4.981187e-01,215359
dwing_angle_diff_flymale_frameany,7.662069e-05,1.070648e+00,263648
dwing_angle_imbalance_flyany_frameany,-8.311634e-01,-3.438587e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978592e+00,-4.749950e+00,16658
dwing_angle_imbalance_flyfemale_frameany,-6.958006e-01,-3.287234e+00,215359
dwing_angle_imbalance_flymale_frameany,-9.423589e-01,-2.552313e+00,263648
ecc_flyany_frameany,3.651164e-01,2.392768e+00,479380
ecc_flyfemale_frameany,3.768264e-01,6.845461e+00,215368
ecc_flymale_frameany,3.555572e-01,-7.765321e-01,263659
fractime_flyany_frameattemptedcopulation,2.816138e-04,3.883007e-01,479380
fractime_flyany_framebackup,1.293337e-03,-5.529492e+00,479380
fractime_flyany_framebackup_nearfly,8.239810e-04,-4.240573e+00,479380
fractime_flyany_framebackup_nearwall,1.293337e-03,-5.525220e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479380
fractime_flyany_framebodyturn,4.843757e-03,-3.878828e+00,479380
fractime_flyany_framebodyturn_nearfly,1.564521e-03,-3.921018e+00,479380
fractime_flyany_framebodyturn_nearwall,4.781176e-03,-3.782203e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668822e-05,-2.794646e+00,479380
fractime_flyany_framechase,8.928199e-04,-2.259659e-01,479380
fractime_flyany_framechase_notwingextension,8.928199e-04,-2.261473e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479380
fractime_flyany_framecrabwalkall,7.034712e-02,-2.208336e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.095415e-02,-2.043416e+00,479380
fractime_flyany_framecrabwalkall_nearwall,6.867412e-02,-2.273810e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.821311e-04,1.218411e+00,479380
fractime_flyany_framecrabwalkextreme,8.031207e-04,-3.152739e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,5.110768e-04,-2.578274e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,7.113355e-04,-3.285152e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840878e-05,1.248861e+00,479380
fractime_flyany_framejump,5.423672e-05,-2.632818e+00,479380
fractime_flyany_framejump_nearfly,2.711836e-05,-2.516431e+00,479380
fractime_flyany_framejump_nearwall,1.877425e-05,-2.716838e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.294631e-05,-2.411984e+00,479380
fractime_flyany_framemove,4.421524e-01,-1.945492e+00,479380
fractime_flyany_framemove_nearfly,1.494952e-01,-2.430923e+00,479380
fractime_flyany_framemove_nearwall,3.665818e-01,-3.092550e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,6.006717e-02,2.871100e+00,479380
fractime_flyany_framenotanybehavior,1.118924e-01,-1.551648e+00,479380
fractime_flyany_framepivotcenter,3.421086e-04,-2.666156e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.773124e-04,-2.311738e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.690976e-04,-2.337746e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.049481e-05,-2.245236e+00,479380
fractime_flyany_framepivotcenter_stop,1.043014e-04,-2.333187e+00,479380
fractime_flyany_framepivottail,7.390796e-03,-6.994098e+00,479380
fractime_flyany_framepivottail_nearfly,3.585882e-03,-5.778959e+00,479380
fractime_flyany_framepivottail_nearwall,7.380366e-03,-6.967376e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.249132e+00,479380
fractime_flyany_framerighting,5.523802e-03,4.046330e+00,479380
fractime_flyany_framerighting_nearfly,1.230756e-03,2.899212e+00,479380
fractime_flyany_framerighting_nearwall,3.275064e-04,-2.158836e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.007259e-03,1.222798e+01,479380
fractime_flyany_framestop,5.578476e-01,1.945492e+00,479380
fractime_flyany_framestop_nearfly,1.811486e-01,1.075423e-01,479380
fractime_flyany_framestop_nearwall,2.976699e-01,-1.116417e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.971463e-01,3.056718e+00,479380
fractime_flyany_framestop_notwinggrooming,5.237974e-01,3.187713e+00,479380
fractime_flyany_frametouch,3.157620e-02,1.453128e+00,479380
fractime_flyany_frametouch_notchase,3.140098e-02,1.955177e+00,479380
fractime_flyany_framewalk,2.845634e-01,-4.620860e-01,479380
fractime_flyany_framewalk_nearfly,8.197881e-02,-1.466309e+00,479380
fractime_flyany_framewalk_nearwall,2.436251e-01,-1.273094e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.376027e-02,1.997366e+00,479380
fractime_flyany_framewingextension,1.314198e-04,-2.681994e-01,479380
fractime_flyany_framewingextension_nearfly,9.387125e-05,-2.448676e-01,479380
fractime_flyany_framewingextension_notchase,1.314198e-04,-3.182739e-01,479380
fractime_flyany_framewingextension_notnearfly,3.754850e-05,-1.353306e+00,479380
fractime_flyany_framewingflick,9.387125e-05,5.893417e-01,479380
fractime_flyany_framewingflick_nearfly,4.589261e-05,2.100972e-01,479380
fractime_flyany_framewingflick_notnearfly,4.797864e-05,2.094714e+00,479380
fractime_flyany_framewinggrooming,3.474905e-02,-3.626445e+00,479380
fractime_flyany_framewinggrooming_nearfly,8.567316e-03,-3.092387e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.010889e-02,-3.901298e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.997997e-02,-2.047679e+00,479380
fractime_flyfemale_firsthalf_framechase,5.394747e-04,-1.030505e-02,107512
fractime_flyfemale_firsthalf_frametouch,3.883287e-02,3.329471e+00,107512
fractime_flyfemale_frameattemptedcopulation,2.971782e-04,8.452619e+00,215359
fractime_flyfemale_framebackup,1.002976e-03,-5.076708e+00,215359
fractime_flyfemale_framebodyturn,4.151208e-03,-3.728607e+00,215359
fractime_flyfemale_framechase,5.293487e-04,2.252008e-01,215359
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,215359
fractime_flyfemale_framecrabwalkall,6.991581e-02,-1.052941e+00,215359
fractime_flyfemale_framecrabwalkextreme,8.033098e-04,-2.275193e+00,215359
fractime_flyfemale_framejump,3.714728e-05,-2.735261e+00,215359
fractime_flyfemale_framemove,4.241754e-01,-1.989540e+00,215359
fractime_flyfemale_framenotanybehavior,1.178822e-01,-1.644978e+00,215359
fractime_flyfemale_framepivotcenter,2.043100e-04,-3.381390e+00,215359
fractime_flyfemale_framepivottail,6.366114e-03,-5.878980e+00,215359
fractime_flyfemale_framerighting,9.518989e-04,-5.325380e-02,215359
fractime_flyfemale_framestop,5.758246e-01,1.989540e+00,215359
fractime_flyfemale_frametouch,3.862852e-02,5.377556e+00,215359
fractime_flyfemale_framewalk,2.649158e-01,-7.323690e-01,215359
fractime_flyfemale_framewingextension,2.786046e-05,-2.352729e-01,215359
fractime_flyfemale_framewingflick,1.253721e-04,2.705966e+00,215359
fractime_flyfemale_framewinggrooming,3.137087e-02,-3.067360e+00,215359
fractime_flyfemale_secondhalf_framechase,5.192541e-04,5.190317e-01,107847
fractime_flyfemale_secondhalf_frametouch,3.842481e-02,7.804718e+00,107847
fractime_flyfirsthalf_framebackup,1.401752e-03,-5.287108e+00,239700
fractime_flyfirsthalf_framebodyturn,4.634960e-03,-4.501001e+00,239700
fractime_flyfirsthalf_framechase,9.720484e-04,-2.323427e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.368377e-02,-1.994540e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.969545e-04,-2.960126e+00,239700
fractime_flyfirsthalf_framejump,6.675010e-05,-2.366576e+00,239700
fractime_flyfirsthalf_framemove,4.698373e-01,-1.726165e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.088444e-04,-1.767921e+00,239700
fractime_flyfirsthalf_framepivottail,8.010013e-03,-7.258513e+00,239700
fractime_flyfirsthalf_framerighting,9.578640e-03,6.682545e+00,239700
fractime_flyfirsthalf_framestop,5.301627e-01,1.726165e+00,239700
fractime_flyfirsthalf_frametouch,3.128494e-02,5.845634e-01,239700
fractime_flyfirsthalf_framewalk,2.923947e-01,-5.880928e-01,239700
fractime_flyfirsthalf_framewingextension,1.168127e-04,-2.698251e-01,239700
fractime_flyfirsthalf_framewingflick,1.335002e-04,7.997724e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.931998e-02,-3.307023e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,132188
fractime_flymale_firsthalf_framechase,1.323872e-03,-2.408260e-01,132188
fractime_flymale_firsthalf_frametouch,2.514600e-02,-3.585712e-01,132188
fractime_flymale_frameattemptedcopulation,2.692985e-04,6.156101e-02,263648
fractime_flymale_framebackup,1.532346e-03,-4.929684e+00,263648
fractime_flymale_framebodyturn,5.416313e-03,-3.424170e+00,263648
fractime_flymale_framechase,1.190982e-03,-2.465700e-01,263648
fractime_flymale_framechase_notwingextension,1.190982e-03,-2.497513e-01,263648
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,263648
fractime_flymale_framecrabwalkall,7.076101e-02,-2.577364e+00,263648
fractime_flymale_framecrabwalkextreme,7.889307e-04,-3.216030e+00,263648
fractime_flymale_framejump,6.827285e-05,-1.903265e+00,263648
fractime_flymale_framemove,4.565178e-01,-1.743292e+00,263648
fractime_flymale_framenotanybehavior,1.066953e-01,-1.277414e+00,263648
fractime_flymale_framepivotcenter,4.551523e-04,-9.768086e-01,263648
fractime_flymale_framepivottail,8.238257e-03,-6.940348e+00,263648
fractime_flymale_framerighting,9.250971e-03,9.985585e+00,263648
fractime_flymale_framestop,5.434822e-01,1.743292e+00,263648
fractime_flymale_frametouch,2.586024e-02,6.557015e-02,263648
fractime_flymale_frametouch_notchase,2.559094e-02,2.033005e-01,263648
fractime_flymale_framewalk,3.005902e-01,-2.455463e-01,263648
fractime_flymale_framewingextension,2.161974e-04,-2.618780e-01,263648
fractime_flymale_framewingflick,6.827285e-05,2.768439e-02,263648
fractime_flymale_framewinggrooming,3.755765e-02,-3.095101e+00,263648
fractime_flymale_secondhalf_frameattemptedcopulation,5.386419e-04,5.749583e-01,131813
fractime_flymale_secondhalf_framechase,1.054524e-03,-2.202965e-01,131813
fractime_flymale_secondhalf_frametouch,2.650725e-02,6.717154e-01,131813
fractime_flysecondhalf_framebackup,1.185012e-03,-5.194453e+00,239660
fractime_flysecondhalf_framebodyturn,5.052992e-03,-3.101821e+00,239660
fractime_flysecondhalf_framechase,8.136527e-04,-1.857074e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.701160e-02,-2.248801e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,7.093382e-04,-3.152412e+00,239660
fractime_flysecondhalf_framejump,4.172578e-05,-2.639258e+00,239660
fractime_flysecondhalf_framemove,4.144163e-01,-2.042169e+00,239660
fractime_flysecondhalf_framepivotcenter,2.753901e-04,-3.174701e+00,239660
fractime_flysecondhalf_framepivottail,6.772094e-03,-6.142863e+00,239660
fractime_flysecondhalf_framerighting,1.468747e-03,4.142666e-01,239660
fractime_flysecondhalf_framestop,5.855837e-01,2.042169e+00,239660
fractime_flysecondhalf_frametouch,3.187015e-02,2.491311e+00,239660
fractime_flysecondhalf_framewalk,2.767421e-01,-3.254714e-01,239660
fractime_flysecondhalf_framewingextension,1.460402e-04,-2.231894e-01,239660
fractime_flysecondhalf_framewingflick,5.424351e-05,2.092347e-01,239660
fractime_flysecondhalf_framewinggrooming,3.018026e-02,-3.544548e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.954381e+00,-1.956763e+00,158498
magveldiff_nose2ell_flyany_frametouch,6.384708e+00,-3.078152e+00,15137
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.242968e+00,-2.161909e+00,76923
magveldiff_nose2ell_flyfemale_frametouch,6.025864e+00,-2.712379e+00,8319
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.021642e+00,-1.001077e+00,312
magveldiff_nose2ell_flymale_framenearfly,8.534498e+00,-1.788180e+00,81575
magveldiff_nose2ell_flymale_frametouch,6.680006e+00,-3.102778e+00,6818
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.988143e+00,5.482973e+00,479360
max_absdwing_angle_flyany_framechase,1.290215e+00,1.810599e-01,422
max_absdwing_angle_flyany_framenearfly,2.030562e+00,8.344510e+00,158498
max_absdwing_angle_flyany_frametouch,2.220578e+00,7.234616e+00,15137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.180505e+00,9.061823e+00,16658
max_absdwing_angle_flyfemale_frameany,2.024057e+00,6.590860e+00,215359
max_absdwing_angle_flyfemale_framenearfly,2.074927e+00,9.518850e+00,76923
max_absdwing_angle_flyfemale_frametouch,2.533407e+00,1.034178e+01,8319
max_absdwing_angle_flymale_frameany,1.959914e+00,3.246652e+00,263648
max_absdwing_angle_flymale_framechase,1.112297e+00,-1.384279e+00,312
max_absdwing_angle_flymale_framenearfly,1.994790e+00,5.530350e+00,81575
max_absdwing_angle_flymale_frametouch,1.964132e+00,3.576082e+00,6818
max_absdwing_area_flyany_frameany,5.149870e+00,1.212616e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.569756e+00,-4.916302e-01,16658
max_absdwing_area_flyfemale_frameany,5.705038e+00,1.224025e+01,215359
max_absdwing_area_flymale_frameany,4.698462e+00,8.194999e+00,263648
max_dwing_angle_in_flyany_frameany,1.190387e+00,3.843711e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.104112e+00,3.751246e+00,215359
max_dwing_angle_in_flymale_frameany,1.261178e+00,2.837469e+00,263648
max_dwing_angle_out_flyany_frameany,1.190392e+00,3.844776e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.104073e+00,3.743319e+00,215359
max_dwing_angle_out_flymale_frameany,1.261255e+00,2.841743e+00,263648
max_wing_angle_flyany_frameany,1.292335e-01,4.076348e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.681586e-02,-2.387009e-01,422
max_wing_angle_flyany_framenearfly,1.202968e-01,4.606154e+00,158504
max_wing_angle_flyany_frametouch,1.123380e-01,2.574390e+00,15137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.123816e-01,9.456290e+00,16658
max_wing_angle_flyfemale_frameany,1.555373e-01,7.536795e+00,215368
max_wing_angle_flyfemale_framenearfly,1.411679e-01,8.403586e+00,76926
max_wing_angle_flyfemale_frametouch,1.342499e-01,8.516875e+00,8319
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077763e-01,1.050132e+00,263659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.330014e-02,-4.161701e-01,312
max_wing_angle_flymale_framenearfly,1.032872e-01,1.750534e+00,81578
max_wing_angle_flymale_frametouch,9.444343e-02,5.590994e-01,6818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030294e+00,3.429723e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.637478e-01,7.734808e-01,16658
max_wing_area_flyfemale_frameany,1.110095e+00,3.334760e+00,215368
max_wing_area_flymale_frameany,9.651288e-01,3.337321e+00,263659
mean_wing_angle_flyany_frameany,6.092245e-02,5.031992e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.612441e-02,1.015368e+01,215368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.038679e-02,7.889660e-01,263659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.797574e-01,2.843017e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423549e-01,1.694028e+00,16658
mean_wing_area_flyfemale_frameany,1.049666e+00,2.748514e+00,215368
mean_wing_area_flymale_frameany,9.227398e-01,2.818710e+00,263659
min_absdwing_angle_flyany_frameany,1.163227e+00,7.116036e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.132731e+00,7.481099e+00,215359
min_absdwing_angle_flymale_frameany,1.188551e+00,5.014566e+00,263648
min_absdwing_area_flyany_frameany,3.281715e+00,1.819452e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.626208e+00,1.968379e+01,215359
min_absdwing_area_flymale_frameany,3.002385e+00,1.163419e+01,263648
min_dwing_angle_in_flyany_frameany,-1.190392e+00,-3.844776e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.104073e+00,-3.743319e+00,215359
min_dwing_angle_in_flymale_frameany,-1.261255e+00,-2.841743e+00,263648
min_dwing_angle_out_flyany_frameany,-1.190387e+00,-3.843711e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.104112e+00,-3.751246e+00,215359
min_dwing_angle_out_flymale_frameany,-1.261178e+00,-2.837469e+00,263648
min_wing_angle_flyany_frameany,-7.388624e-03,5.355282e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.671156e-02,1.115688e+01,215368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.700275e-02,5.438344e-02,263659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.292210e-01,2.200271e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.209620e-01,2.969305e+00,16658
min_wing_area_flyfemale_frameany,9.892373e-01,2.079909e+00,215368
min_wing_area_flymale_frameany,8.803508e-01,2.246413e+00,263659
nflies_close_flyany_frameany,4.198047e-01,-1.448788e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.581952e-01,-5.008880e-01,2322
nflies_close_flyany_framebodyturnstart,4.634715e-01,-5.888917e-01,825
nflies_close_flyany_framecrabwalkallstart,4.904653e-01,-1.555461e-01,3565
nflies_close_flyany_framecrabwalkextreme,6.961909e-01,-9.671006e-01,385
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.890374e-01,-1.315089e+00,318429
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.834412e-01,1.801163e+00,796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.974026e-01,-1.286456e+00,267421
nflies_close_flyany_frametouch,1.592074e+00,-6.903478e-01,15137
nflies_close_flyany_framewalk,3.536464e-01,-1.793200e+00,136414
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.764837e-01,-5.179523e-01,16658
nflies_close_flyfemale_frameany,5.103312e-01,-9.078699e-01,215368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.464209e-01,-1.700765e+00,263659
nflies_close_flymale_framechase,1.447508e+00,7.622154e-01,312
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.179985e+00,8.056927e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.605203e+00,4.720475e+00,16658
nwingsdetected_flyfemale_frameany,1.277237e+00,1.758071e+01,215368
nwingsdetected_flymale_frameany,1.100785e+00,9.322454e-01,263659
phi_flyany_frameany,-5.747892e-02,-6.017775e+00,479380
phisideways_flyany_framemove,3.648322e-01,-5.164286e+00,211959
phisideways_flyfemale_framemove,3.983202e-01,-3.501370e+00,91359
phisideways_flymale_framemove,3.374591e-01,-4.935695e+00,120371
theta_mm_flyany_frameany,-1.717479e-01,-6.716939e+00,479380
velmag_ctr_flyany_frameany,5.477356e+00,-1.615052e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.161344e+00,-2.012170e+00,617
velmag_ctr_flyany_framebodyturn,8.769500e+00,-2.619451e+00,2322
velmag_ctr_flyany_framecrabwalkall,1.274559e+01,-8.130920e-01,33722
velmag_ctr_flyany_framecrabwalkextreme,7.968344e+00,1.409312e+00,385
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.141726e+01,-6.623403e-01,211939
velmag_ctr_flyany_framenearfly,4.961623e+00,-1.607908e+00,158498
velmag_ctr_flyany_framenearwall,6.708533e+00,-7.575760e-01,318412
velmag_ctr_flyany_framenotnearfly_notnearwall,3.699256e+00,-1.219794e+00,123300
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.713819e+00,-1.266574e+00,3543
velmag_ctr_flyany_framerighting,1.181037e+01,-4.846677e+00,2642
velmag_ctr_flyany_framestop,6.666037e-01,7.650344e-01,267421
velmag_ctr_flyany_frametouch,3.969453e+00,-3.035743e+00,15137
velmag_ctr_flyany_framewalk,1.469224e+01,-1.159225e+00,136411
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.158777e-01,2.697617e+00,16658
velmag_ctr_flyfemale_frameany,4.668618e+00,-2.076059e+00,215359
velmag_ctr_flymale_frameany,6.135623e+00,-1.157336e+00,263648
velmag_ctr_flymale_framechase,1.213925e+01,-1.622219e+00,312
velmag_flyany_frameany,4.710485e+00,-1.440702e+00,479360
velmag_flyfemale_frameany,3.922233e+00,-1.934080e+00,215359
