field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.573529e-02,-3.819642e+00,4623
du_ctr_flyfemale_frameany,6.356297e+00,1.042825e+00,215685
du_ctr_flymale_frameany,5.742740e+00,-8.267172e-01,263615
du_ctr_flymale_framechase,9.701529e+00,-3.724929e+00,379
du_tail_flyany_frameany,6.016675e+00,1.030537e-02,479300
du_tail_flyany_framepivottail,-4.481078e-01,-3.903173e+00,15053
du_tail_flyfemale_frameany,6.353591e+00,1.040815e+00,215685
du_tail_flymale_frameany,5.741016e+00,-8.281736e-01,263615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450532e-01,3.201509e+00,5800
duration_flyany_framebodyturn,8.393389e-02,-2.202318e-01,4769
duration_flyany_framechase,8.799042e-02,-2.616420e+00,755
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.975524e-01,2.509451e-01,58162
duration_flyany_framecrabwalkextreme,1.159800e-01,-1.048595e+00,1734
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.612614e+00,1.121332e+00,326138
duration_flyany_framepivotcenter,8.352961e-02,-1.137968e+00,297
duration_flyany_framepivottail,1.320551e-01,-6.314547e-01,15053
duration_flyany_framerighting,4.310309e-01,4.227046e-01,426
duration_flyany_framestop,7.605267e-01,-7.940813e-01,153182
duration_flyany_frametouch,1.965746e-01,1.961804e-01,19778
duration_flyany_framewalk,5.385597e-01,-1.254577e+00,177926
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.139158e+00,-8.895468e+00,4623
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431879e-01,1.432634e+00,3052
duration_flyfemale_framebodyturn,8.343965e-02,-3.443490e-01,1975
duration_flyfemale_framechase,9.359941e-02,-3.457651e-01,376
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.884498e-01,2.422725e+00,25168
duration_flyfemale_framecrabwalkextreme,1.217731e-01,7.692038e-01,691
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.655607e+00,1.967673e+00,147617
duration_flyfemale_framepivotcenter,8.526910e-02,-5.582580e-01,239
duration_flyfemale_framepivottail,1.339974e-01,1.498781e-01,7304
duration_flyfemale_framerighting,6.769885e-01,5.214887e+00,224
duration_flyfemale_framestop,7.665265e-01,-1.274265e+00,68068
duration_flyfemale_frametouch,2.025622e-01,2.502460e+00,9332
duration_flyfemale_framewalk,5.687354e-01,-8.948262e-02,83136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.236518e+00,-6.287532e+00,1772
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465793e-01,3.937577e+00,2747
duration_flymale_framebodyturn,8.433828e-02,-1.364497e-01,2794
duration_flymale_framechase,8.340126e-02,-3.008233e+00,379
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.049999e-01,-8.948396e-01,32992
duration_flymale_framecrabwalkextreme,1.112402e-01,-2.104976e+00,1042
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.581027e+00,3.184224e-01,178501
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304659e-01,-1.321784e+00,7749
duration_flymale_framerighting,3.326478e-01,-1.349568e+00,202
duration_flymale_framestop,7.556179e-01,-4.277713e-01,85114
duration_flymale_frametouch,1.916756e-01,-9.225320e-01,10446
duration_flymale_framewalk,5.138704e-01,-2.017145e+00,94789
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.051534e+00,-7.693809e+00,2851
dv_cor_flyany_frameany,-4.405584e-02,-3.973026e-01,479300
dv_cor_flyfemale_frameany,-1.373499e-01,-1.873918e+00,215685
dv_cor_flymale_frameany,3.227567e-02,7.602784e-01,263615
dv_ctr_flyany_frameany,-4.938061e-02,-2.881463e-01,479300
dv_ctr_flyfemale_frameany,-1.726311e-01,-1.745702e+00,215685
dv_ctr_flymale_frameany,5.146071e-02,8.672641e-01,263615
dv_tail_flyany_frameany,-3.196609e-01,-7.721492e+00,479300
dv_tail_flyfemale_frameany,-4.448958e-01,-8.917203e+00,215685
dv_tail_flymale_frameany,-2.171960e-01,-3.487962e+00,263615
dwing_angle_diff_flyany_frameany,-6.630281e-05,-5.256489e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.118389e-05,-4.015343e-01,215685
dwing_angle_diff_flymale_frameany,-7.049101e-05,5.530368e-01,263615
dwing_angle_imbalance_flyany_frameany,-4.630108e-01,5.549361e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.561633e+00,1.241128e+00,4623
dwing_angle_imbalance_flyfemale_frameany,-4.133697e-01,4.210134e+00,215685
dwing_angle_imbalance_flymale_frameany,-5.036262e-01,5.525669e+00,263615
ecc_flyany_frameany,3.540633e-01,-1.644406e+00,479320
ecc_flyfemale_frameany,3.508205e-01,-2.555190e+00,215694
ecc_flymale_frameany,3.567164e-01,-8.771840e-01,263626
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479320
fractime_flyany_framebackup,1.210048e-02,1.003248e+01,479320
fractime_flyany_framebackup_nearfly,8.850038e-03,1.164692e+01,479320
fractime_flyany_framebackup_nearwall,1.207544e-02,1.004701e+01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.503547e-05,7.728259e-01,479320
fractime_flyany_framebodyturn,9.949512e-03,2.473862e-01,479320
fractime_flyany_framebodyturn_nearfly,4.183009e-03,9.572385e-01,479320
fractime_flyany_framebodyturn_nearwall,9.484269e-03,3.090037e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.922223e-04,8.977977e-01,479320
fractime_flyany_framechase,1.575148e-03,-1.021963e+00,479320
fractime_flyany_framechase_notwingextension,1.575148e-03,-1.010008e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479320
fractime_flyany_framecrabwalkall,1.213427e-01,2.145457e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.297338e-02,2.732184e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.204790e-01,2.125979e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.904198e-04,5.423310e-01,479320
fractime_flyany_framecrabwalkextreme,3.617625e-03,1.551717e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.282400e-03,1.741002e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.575899e-03,1.709501e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755320e-05,1.759057e-02,479320
fractime_flyany_framejump,3.129433e-05,-2.513025e+00,479320
fractime_flyany_framejump_nearfly,2.712176e-05,-2.360463e+00,479320
fractime_flyany_framejump_nearwall,2.294918e-05,-2.031859e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.172578e-06,-2.715889e+00,479320
fractime_flyany_framemove,6.804181e-01,2.890387e+00,479320
fractime_flyany_framemove_nearfly,3.237211e-01,4.142031e+00,479320
fractime_flyany_framemove_nearwall,6.291747e-01,3.191331e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.661187e-02,3.601227e-01,479320
fractime_flyany_framenotanybehavior,1.913961e-01,1.836972e+00,479320
fractime_flyany_framepivotcenter,6.571810e-04,4.617111e-01,479320
fractime_flyany_framepivotcenter_nearfly,5.090545e-04,3.373832e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.133689e-04,2.975874e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129433e-05,-2.214666e+00,479320
fractime_flyany_framepivotcenter_stop,7.093382e-05,-1.890154e+00,479320
fractime_flyany_framepivottail,3.140491e-02,1.177340e+00,479320
fractime_flyany_framepivottail_nearfly,1.615831e-02,2.238087e+00,479320
fractime_flyany_framepivottail_nearwall,3.116707e-02,1.178226e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752483e-04,1.872389e+00,479320
fractime_flyany_framerighting,9.033631e-04,-1.248457e+00,479320
fractime_flyany_framerighting_nearfly,4.986230e-04,-6.782211e-01,479320
fractime_flyany_framerighting_nearwall,6.947342e-04,-1.051041e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.126596e-04,-1.590355e+00,479320
fractime_flyany_framestop,3.195819e-01,-2.890387e+00,479320
fractime_flyany_framestop_nearfly,1.739756e-01,1.527727e+00,479320
fractime_flyany_framestop_nearwall,2.683322e-01,3.742618e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.116457e-02,-4.056291e+00,479320
fractime_flyany_framestop_notwinggrooming,3.099766e-01,-1.108544e+00,479320
fractime_flyany_frametouch,4.126262e-02,2.004805e+00,479320
fractime_flyany_frametouch_notchase,4.103104e-02,3.078396e+00,479320
fractime_flyany_framewalk,3.712050e-01,1.663177e+00,479320
fractime_flyany_framewalk_nearfly,1.316824e-01,1.695392e+00,479320
fractime_flyany_framewalk_nearwall,3.272365e-01,1.349084e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.106442e-02,1.961914e+00,479320
fractime_flyany_framewingextension,1.460402e-05,-1.061897e+00,479320
fractime_flyany_framewingextension_nearfly,1.043144e-05,-1.040633e+00,479320
fractime_flyany_framewingextension_notchase,1.460402e-05,-1.128691e+00,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-06,-1.393380e+00,479320
fractime_flyany_framewingflick,1.919386e-04,-4.921305e-01,479320
fractime_flyany_framewingflick_nearfly,1.230910e-04,-6.091709e-01,479320
fractime_flyany_framewingflick_notnearfly,6.884753e-05,3.913795e-01,479320
fractime_flyany_framewinggrooming,9.651172e-03,-6.202171e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.372110e-03,-4.275175e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.105817e-03,-3.321233e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.737962e-03,-5.273266e+00,479320
fractime_flyfemale_firsthalf_framechase,2.364461e-03,1.675461e+00,107847
fractime_flyfemale_firsthalf_frametouch,5.181414e-02,5.905451e+00,107847
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,215685
fractime_flyfemale_framebackup,1.415027e-02,1.079464e+01,215685
fractime_flyfemale_framebodyturn,9.156872e-03,7.945849e-02,215685
fractime_flyfemale_framechase,1.743283e-03,1.723086e+00,215685
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,215685
fractime_flyfemale_framecrabwalkall,1.166887e-01,3.265379e+00,215685
fractime_flyfemale_framecrabwalkextreme,3.203746e-03,2.742992e+00,215685
fractime_flyfemale_framejump,4.636391e-05,-2.125172e+00,215685
fractime_flyfemale_framemove,6.844101e-01,2.904568e+00,215685
fractime_flyfemale_framenotanybehavior,1.823029e-01,8.419944e-01,215685
fractime_flyfemale_framepivotcenter,1.108097e-03,1.558115e+00,215685
fractime_flyfemale_framepivottail,3.386420e-02,1.980600e+00,215685
fractime_flyfemale_framerighting,1.071006e-03,-1.026290e+00,215685
fractime_flyfemale_framestop,3.155899e-01,-2.904568e+00,215685
fractime_flyfemale_frametouch,4.326680e-02,6.623044e+00,215685
fractime_flyfemale_framewalk,3.854510e-01,2.366867e+00,215685
fractime_flyfemale_framewingextension,9.272782e-06,-4.536422e-01,215685
fractime_flyfemale_framewingflick,1.900920e-04,2.095296e+00,215685
fractime_flyfemale_framewinggrooming,8.215685e-03,-5.469707e+00,215685
fractime_flyfemale_secondhalf_framechase,1.122053e-03,1.297449e+00,107838
fractime_flyfemale_secondhalf_frametouch,3.471874e-02,6.676894e+00,107838
fractime_flyfirsthalf_framebackup,1.263457e-02,1.028174e+01,239660
fractime_flyfirsthalf_framebodyturn,1.092798e-02,5.802320e-01,239660
fractime_flyfirsthalf_framechase,1.990320e-03,-1.125817e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.187933e-01,2.184282e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.367270e-03,1.250248e+00,239660
fractime_flyfirsthalf_framejump,1.251773e-05,-2.191287e+00,239660
fractime_flyfirsthalf_framemove,6.933322e-01,3.022168e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.133689e-04,6.639665e-01,239660
fractime_flyfirsthalf_framepivottail,3.440290e-02,1.469328e+00,239660
fractime_flyfirsthalf_framerighting,5.966786e-04,-1.454688e+00,239660
fractime_flyfirsthalf_framestop,3.066678e-01,-3.022168e+00,239660
fractime_flyfirsthalf_frametouch,4.381207e-02,1.005000e+00,239660
fractime_flyfirsthalf_framewalk,3.787240e-01,1.820307e+00,239660
fractime_flyfirsthalf_framewingextension,2.086289e-05,-1.217139e+00,239660
fractime_flyfirsthalf_framewingflick,1.752483e-04,-1.276095e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.227572e-02,-5.917522e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,131813
fractime_flymale_firsthalf_framechase,1.684204e-03,-1.259437e+00,131813
fractime_flymale_firsthalf_frametouch,3.726491e-02,-7.622658e-01,131813
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,263615
fractime_flymale_framebackup,1.042050e-02,7.520023e+00,263615
fractime_flymale_framebodyturn,1.059879e-02,2.413229e-01,263615
fractime_flymale_framechase,1.437703e-03,-1.139604e+00,263615
fractime_flymale_framechase_notwingextension,1.437703e-03,-1.146438e+00,263615
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,263615
fractime_flymale_framecrabwalkall,1.251522e-01,9.233964e-01,263615
fractime_flymale_framecrabwalkextreme,3.952734e-03,5.878955e-01,263615
fractime_flymale_framejump,1.896705e-05,-2.487250e+00,263615
fractime_flymale_framemove,6.771276e-01,2.518002e+00,263615
fractime_flymale_framenotanybehavior,1.987937e-01,2.781196e+00,263615
fractime_flymale_framepivotcenter,2.882992e-04,-1.141033e+00,263615
fractime_flymale_framepivottail,2.939514e-02,2.339704e-01,263615
fractime_flymale_framerighting,7.662690e-04,-1.387762e+00,263615
fractime_flymale_framestop,3.228724e-01,-2.518002e+00,263615
fractime_flymale_frametouch,3.962597e-02,2.184410e-01,263615
fractime_flymale_frametouch_notchase,3.945906e-02,9.199094e-01,263615
fractime_flymale_framewalk,3.595736e-01,7.538711e-01,263615
fractime_flymale_framewingextension,1.896705e-05,-1.059757e+00,263615
fractime_flymale_framewingflick,1.934640e-04,-1.140395e+00,263615
fractime_flymale_framewinggrooming,1.082639e-02,-4.999365e+00,263615
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,131802
fractime_flymale_secondhalf_framechase,1.191181e-03,-7.718591e-01,131802
fractime_flymale_secondhalf_frametouch,4.198722e-02,1.656985e+00,131802
fractime_flysecondhalf_framebackup,1.156318e-02,8.729955e+00,239640
fractime_flysecondhalf_framebodyturn,8.971791e-03,-8.420939e-02,239640
fractime_flysecondhalf_framechase,1.160073e-03,-6.939135e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.238942e-01,1.938580e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.864130e-03,1.738146e+00,239640
fractime_flysecondhalf_framejump,5.007511e-05,-2.599087e+00,239640
fractime_flysecondhalf_framemove,6.674762e-01,2.626887e+00,239640
fractime_flysecondhalf_framepivotcenter,7.010516e-04,2.729342e-01,239640
fractime_flysecondhalf_framepivottail,2.840928e-02,7.961722e-01,239640
fractime_flysecondhalf_framerighting,1.210149e-03,-9.000641e-01,239640
fractime_flysecondhalf_framestop,3.325238e-01,-2.626887e+00,239640
fractime_flysecondhalf_frametouch,3.871641e-02,3.209184e+00,239640
fractime_flysecondhalf_framewalk,3.637122e-01,1.440286e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-6.509414e-01,239640
fractime_flysecondhalf_framewingflick,2.086463e-04,7.421192e-01,239640
fractime_flysecondhalf_framewinggrooming,7.027207e-03,-5.782804e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.137316e+00,-1.871805e+00,238549
magveldiff_nose2ell_flyany_frametouch,7.362898e+00,-2.360958e+00,19778
magveldiff_nose2ell_flyfemale_framechase,8.438493e+00,-8.125900e-01,376
magveldiff_nose2ell_flyfemale_framenearfly,8.746205e+00,-1.862822e+00,108474
magveldiff_nose2ell_flyfemale_frametouch,7.012470e+00,-2.369578e+00,9332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.879466e+00,-1.920130e+00,379
magveldiff_nose2ell_flymale_framenearfly,9.457315e+00,-1.865301e+00,130075
magveldiff_nose2ell_flymale_frametouch,7.649612e+00,-2.183707e+00,10446
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.456850e+00,-1.180414e+00,479300
max_absdwing_angle_flyany_framechase,1.356127e+00,-1.020174e+00,755
max_absdwing_angle_flyany_framenearfly,1.489416e+00,2.695523e-01,238549
max_absdwing_angle_flyany_frametouch,1.686029e+00,8.252878e-01,19778
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.032107e+00,-2.379027e+00,4623
max_absdwing_angle_flyfemale_frameany,1.555266e+00,9.846769e-01,215685
max_absdwing_angle_flyfemale_framenearfly,1.555848e+00,2.186365e+00,108474
max_absdwing_angle_flyfemale_frametouch,1.773062e+00,2.976672e+00,9332
max_absdwing_angle_flymale_frameany,1.376329e+00,-2.521421e+00,263615
max_absdwing_angle_flymale_framechase,1.341207e+00,-2.056276e+00,379
max_absdwing_angle_flymale_framenearfly,1.435064e+00,-1.274473e+00,130075
max_absdwing_angle_flymale_frametouch,1.614821e+00,-9.095998e-01,10446
max_absdwing_area_flyany_frameany,4.144637e+00,4.313645e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.773878e+00,2.183882e+00,4623
max_absdwing_area_flyfemale_frameany,5.108853e+00,7.638563e+00,215685
max_absdwing_area_flymale_frameany,3.355732e+00,1.998714e-01,263615
max_dwing_angle_in_flyany_frameany,1.016236e+00,-1.664765e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.880441e-01,-2.044995e-01,215685
max_dwing_angle_in_flymale_frameany,1.039302e+00,-2.596392e+00,263615
max_dwing_angle_out_flyany_frameany,1.016170e+00,-1.665382e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.879829e-01,-2.063389e-01,215685
max_dwing_angle_out_flymale_frameany,1.039232e+00,-2.593444e+00,263615
max_wing_angle_flyany_frameany,1.006562e-01,2.158966e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.572142e-02,1.246544e-01,755
max_wing_angle_flyany_framenearfly,1.015028e-01,1.662934e+00,238556
max_wing_angle_flyany_frametouch,1.002508e-01,2.994549e-01,19778
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.941735e-01,-5.330329e+00,4623
max_wing_angle_flyfemale_frameany,1.194890e-01,2.539169e+00,215694
max_wing_angle_flyfemale_framenearfly,1.213858e-01,4.821205e+00,108477
max_wing_angle_flyfemale_frametouch,1.158785e-01,5.266182e+00,9332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.524747e-02,-1.133449e+00,263626
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.180967e-02,-1.227070e+00,379
max_wing_angle_flymale_framenearfly,8.523485e-02,-2.213320e-01,130079
max_wing_angle_flymale_frametouch,8.746441e-02,-1.107752e+00,10446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.506766e-01,1.942746e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.135972e-01,-1.864563e+00,4623
max_wing_area_flyfemale_frameany,1.034921e+00,9.226338e-01,215694
max_wing_area_flymale_frameany,8.817492e-01,-2.923081e-01,263626
mean_wing_angle_flyany_frameany,2.196933e-02,-2.091475e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.497329e-02,3.887796e-01,215694
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.132973e-02,-2.961475e+00,263626
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.922635e-01,-4.837666e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960792e-01,-7.773872e-01,4623
mean_wing_area_flyfemale_frameany,9.369126e-01,-4.702108e-01,215694
mean_wing_area_flymale_frameany,8.557324e-01,-1.844388e-01,263626
min_absdwing_angle_flyany_frameany,9.273627e-01,-1.071041e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.870050e-01,4.444715e-01,215685
min_absdwing_angle_flymale_frameany,9.603827e-01,-2.492370e+00,263615
min_absdwing_area_flyany_frameany,2.337240e+00,1.255922e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.557288e+00,4.030166e+00,215685
min_absdwing_area_flymale_frameany,2.157201e+00,-1.461036e+00,263615
min_dwing_angle_in_flyany_frameany,-1.016170e+00,1.665382e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.879829e-01,2.063389e-01,215685
min_dwing_angle_in_flymale_frameany,-1.039232e+00,2.593444e+00,263615
min_dwing_angle_out_flyany_frameany,-1.016236e+00,1.664765e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.880441e-01,2.044995e-01,215685
min_dwing_angle_out_flymale_frameany,-1.039302e+00,2.596392e+00,263615
min_wing_angle_flyany_frameany,-5.671750e-02,-5.837169e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.954243e-02,-3.493909e+00,215694
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.258801e-02,-6.067441e+00,263626
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.338504e-01,-1.135944e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.785612e-01,1.081505e+00,4623
min_wing_area_flyfemale_frameany,8.389041e-01,-1.838449e+00,215694
min_wing_area_flymale_frameany,8.297156e-01,-7.593952e-02,263626
nflies_close_flyany_frameany,8.915130e-01,7.773786e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.302559e+00,6.507649e+00,1309
nflies_close_flyany_framebodyturn,6.431753e-01,3.378970e+00,4769
nflies_close_flyany_framebodyturnstart,6.594636e-01,3.421544e+00,1868
nflies_close_flyany_framecrabwalkallstart,7.685022e-01,4.406377e+00,6317
nflies_close_flyany_framecrabwalkextreme,1.181619e+00,4.503540e+00,1734
nflies_close_flyany_framecrabwalkextremestart,1.194953e+00,4.887948e+00,493
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.763537e-01,7.726220e+00,430193
nflies_close_flyany_framepivotcenter,1.576363e+00,6.388145e+00,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.124297e-01,5.193697e+00,3733
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.444111e-01,9.779054e+00,153182
nflies_close_flyany_frametouch,2.588424e+00,1.035942e+01,19778
nflies_close_flyany_framewalk,5.694816e-01,2.834229e+00,177926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.892484e-01,3.220417e+00,4623
nflies_close_flyfemale_frameany,1.045727e+00,8.564471e+00,215694
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.653380e-01,6.849619e+00,263626
nflies_close_flymale_framechase,2.055673e+00,6.816539e+00,379
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047603e+00,-1.943604e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.352679e+00,-5.987622e+00,4623
nwingsdetected_flyfemale_frameany,1.080827e+00,1.367047e+00,215694
nwingsdetected_flymale_frameany,1.020419e+00,-3.218901e+00,263626
phi_flyany_frameany,9.882594e-02,9.275798e+00,479320
phisideways_flyany_framemove,4.369314e-01,8.474497e-01,326138
phisideways_flyfemale_framemove,4.303705e-01,2.491823e-01,147626
phisideways_flymale_framemove,4.422994e-01,9.951452e-01,178512
theta_mm_flyany_frameany,4.648519e-02,1.731508e+00,479320
velmag_ctr_flyany_frameany,7.564549e+00,1.172676e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.089672e+00,-2.094343e+00,5799
velmag_ctr_flyany_framebodyturn,8.951161e+00,-2.363028e+00,4769
velmag_ctr_flyany_framecrabwalkall,1.114123e+01,-3.037491e+00,58160
velmag_ctr_flyany_framecrabwalkextreme,6.582313e+00,-2.518218e+00,1733
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.079287e+01,-2.295084e+00,326118
velmag_ctr_flyany_framenearfly,5.793708e+00,-1.841512e+00,238549
velmag_ctr_flyany_framenearwall,7.264299e+00,-1.766595e+00,430174
velmag_ctr_flyany_framenotnearfly_notnearwall,1.251625e+01,7.903387e+00,42072
velmag_ctr_flyany_framepivotcenter,3.455231e+00,2.813279e+00,297
velmag_ctr_flyany_framepivottail,8.471614e+00,-1.717283e+00,15053
velmag_ctr_flyany_framerighting,1.482581e+01,-1.955906e+00,426
velmag_ctr_flyany_framestop,5.522970e-01,-3.079321e+00,153182
velmag_ctr_flyany_frametouch,4.926303e+00,-1.559542e+00,19778
