field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.131716e-01,1.647403e+01,15643
du_ctr_flyfemale_frameany,7.674411e+00,3.565348e+00,239413
du_ctr_flymale_frameany,1.039235e+01,5.597124e+00,215728
du_ctr_flymale_framechase,1.653943e+01,1.589970e+00,14967
du_tail_flyany_frameany,8.959014e+00,4.921168e+00,455449
du_tail_flyany_framepivottail,1.291201e+00,4.068669e+00,10519
du_tail_flyfemale_frameany,7.675463e+00,3.569111e+00,239413
du_tail_flymale_frameany,1.039552e+01,5.603417e+00,215728
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268624e-01,-1.549534e+00,1105
duration_flyany_framebodyturn,8.797866e-02,2.769418e+00,6927
duration_flyany_framechase,4.877796e-01,3.602070e+00,15000
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.946544e-01,-5.386065e+00,24322
duration_flyany_framecrabwalkextreme,9.758306e-02,-6.302127e+00,859
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.045274e+00,-2.455023e+00,351504
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.258021e-01,-2.497072e+00,10519
duration_flyany_framerighting,2.595490e-01,-4.375675e+00,2343
duration_flyany_framestop,2.811971e-01,-2.154684e+00,103964
duration_flyany_frametouch,1.776987e-01,-7.355852e-01,14949
duration_flyany_framewalk,6.760654e-01,2.542334e+00,202760
duration_flyany_framewingextension,2.506888e-01,-1.241824e+00,1020
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.091514e-01,-1.286121e+01,15643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319966e-01,-7.528182e-01,678
duration_flyfemale_framebodyturn,8.747858e-02,2.700532e+00,3372
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.785887e-01,-6.205599e+00,8841
duration_flyfemale_framecrabwalkextreme,9.711721e-02,-4.835842e+00,350
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.115058e-01,-3.617866e+00,168895
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275767e-01,-1.562254e+00,5653
duration_flyfemale_framerighting,3.500852e-01,-1.950005e+00,1679
duration_flyfemale_framestop,3.264235e-01,-2.662272e+00,70518
duration_flyfemale_frametouch,1.270723e-01,-3.903296e+00,1475
duration_flyfemale_framewalk,6.692775e-01,2.923403e+00,96712
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.335036e-01,-9.108688e+00,11895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211699e-01,-2.038909e+00,427
duration_flymale_framebodyturn,8.853333e-02,2.547274e+00,3555
duration_flymale_framechase,6.668522e-01,3.950960e+00,14967
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.125031e-01,-3.738235e+00,15481
duration_flymale_framecrabwalkextreme,9.809849e-02,-4.875774e+00,509
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.305092e+00,-9.012467e-01,182523
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238316e-01,-3.270524e+00,4866
duration_flymale_framerighting,1.464569e-01,-5.230131e+00,664
duration_flymale_framestop,2.296591e-01,-1.440165e+00,33205
duration_flymale_frametouch,2.334436e-01,1.450205e+00,13463
duration_flymale_framewalk,6.833386e-01,2.002236e+00,106040
duration_flymale_framewingextension,2.506943e-01,-1.435290e+00,1020
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.703223e-01,-1.150025e+01,3748
dv_cor_flyany_frameany,-2.402820e-01,-4.397166e+00,455449
dv_cor_flyfemale_frameany,-8.455638e-02,-1.269891e+00,239413
dv_cor_flymale_frameany,-4.135004e-01,-4.775182e+00,215728
dv_ctr_flyany_frameany,-3.197996e-01,-4.590973e+00,455449
dv_ctr_flyfemale_frameany,-1.337245e-01,-1.527054e+00,239413
dv_ctr_flymale_frameany,-5.267893e-01,-4.872379e+00,215728
dv_tail_flyany_frameany,-3.063027e-01,-7.225045e+00,455449
dv_tail_flyfemale_frameany,-2.299078e-01,-4.383396e+00,239413
dv_tail_flymale_frameany,-3.915231e-01,-6.466225e+00,215728
dwing_angle_diff_flyany_frameany,2.821013e-05,1.435403e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.948752e-02,2.503590e+00,1020
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.207859e-05,-9.781458e-01,239413
dwing_angle_diff_flymale_frameany,1.175221e-04,1.932865e+00,215728
dwing_angle_imbalance_flyany_frameany,-8.101717e-01,-1.976282e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.990662e-01,2.493040e+00,1020
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831046e+00,-2.775947e+00,15643
dwing_angle_imbalance_flyfemale_frameany,-8.489655e-01,-5.193279e+00,239413
dwing_angle_imbalance_flymale_frameany,-7.670947e-01,8.441062e-01,215728
ecc_flyany_frameany,3.426959e-01,-5.328864e+00,455468
ecc_flyfemale_frameany,3.474712e-01,-3.614461e+00,239423
ecc_flymale_frameany,3.373562e-01,-6.193297e+00,215737
fractime_flyany_frameattemptedcopulation,1.866212e-04,-3.376196e-01,455468
fractime_flyany_framebackup,2.426076e-03,-3.762704e+00,455468
fractime_flyany_framebackup_nearfly,1.299762e-03,-3.200395e+00,455468
fractime_flyany_framebackup_nearwall,2.303126e-03,-3.913177e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.464849e-05,4.736700e+00,455468
fractime_flyany_framebodyturn,1.520853e-02,3.744419e+00,455468
fractime_flyany_framebodyturn_nearfly,5.284674e-03,2.477977e+00,455468
fractime_flyany_framebodyturn_nearwall,1.318863e-02,2.569329e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.150465e-03,9.949106e+00,455468
fractime_flyany_framechase,3.293535e-02,4.110077e+00,455468
fractime_flyany_framechase_notwingextension,3.156314e-02,4.730454e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,455468
fractime_flyany_framecrabwalkall,5.340002e-02,-3.583170e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.607577e-02,-2.934995e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.900893e-02,-3.841456e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.924465e-03,8.204093e+00,455468
fractime_flyany_framecrabwalkextreme,1.885972e-03,-1.646777e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.233290e-04,-2.217814e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.152661e-03,-2.817552e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.225395e-04,1.467448e+01,455468
fractime_flyany_framejump,2.151633e-04,-2.273836e+00,455468
fractime_flyany_framejump_nearfly,8.562621e-05,-2.204017e+00,455468
fractime_flyany_framejump_nearwall,9.440839e-05,-2.453832e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.464849e-05,-2.014812e+00,455468
fractime_flyany_framemove,7.717425e-01,5.342229e+00,455468
fractime_flyany_framemove_nearfly,2.412771e-01,8.984667e-01,455468
fractime_flyany_framemove_nearwall,5.219510e-01,5.418855e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.942573e-01,1.515180e+01,455468
fractime_flyany_framenotanybehavior,2.445858e-01,4.307856e+00,455468
fractime_flyany_framepivotcenter,2.107722e-04,-2.807761e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.141683e-04,-2.486914e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.471014e-04,-2.955200e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951979e-05,-2.011834e+00,455468
fractime_flyany_framepivotcenter_stop,8.782176e-06,-3.806958e+00,455468
fractime_flyany_framepivottail,2.309493e-02,-2.142304e+00,455468
fractime_flyany_framepivottail_nearfly,9.289346e-03,-2.333660e+00,455468
fractime_flyany_framepivottail_nearwall,2.173149e-02,-2.525679e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.169478e-04,1.120788e+01,455468
fractime_flyany_framerighting,5.144159e-03,2.884096e+00,455468
fractime_flyany_framerighting_nearfly,1.042883e-03,1.466509e+00,455468
fractime_flyany_framerighting_nearwall,1.712524e-03,6.168990e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.974962e-03,8.086586e+00,455468
fractime_flyany_framestop,2.282575e-01,-5.342229e+00,455468
fractime_flyany_framestop_nearfly,5.227590e-02,-4.925548e+00,455468
fractime_flyany_framestop_nearwall,9.213161e-02,-5.853523e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.129695e-01,-4.048903e-01,455468
fractime_flyany_framestop_notwinggrooming,2.046510e-01,-4.186806e+00,455468
fractime_flyany_frametouch,3.282119e-02,9.493679e-01,455468
fractime_flyany_frametouch_notchase,1.900463e-02,-1.164443e+00,455468
fractime_flyany_framewalk,4.451685e-01,4.582986e+00,455468
fractime_flyany_framewalk_nearfly,1.324659e-01,1.702036e+00,455468
fractime_flyany_framewalk_nearwall,3.198732e-01,1.206335e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.628119e-02,9.568283e+00,455468
fractime_flyany_framewingextension,2.243846e-03,-1.371393e-01,455468
fractime_flyany_framewingextension_nearfly,2.235064e-03,-1.083622e-01,455468
fractime_flyany_framewingextension_notchase,8.716309e-04,-6.211104e-01,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-1.631247e+00,455468
fractime_flyany_framewingflick,4.193489e-04,4.571344e+00,455468
fractime_flyany_framewingflick_nearfly,2.107722e-04,2.219329e+00,455468
fractime_flyany_framewingflick_notnearfly,2.085767e-04,1.333788e+01,455468
fractime_flyany_framewinggrooming,3.434489e-02,-3.783418e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.369273e-03,-3.476334e+00,455468
fractime_flyany_framewinggrooming_nearwall,9.739433e-03,-4.025203e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.066885e-02,-2.093398e+00,455468
fractime_flyfemale_firsthalf_framechase,2.088974e-04,-6.985546e-01,119676
fractime_flyfemale_firsthalf_frametouch,6.241853e-03,-3.348029e+00,119676
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239413
fractime_flyfemale_framebackup,2.831926e-03,-3.283206e+00,239413
fractime_flyfemale_framebodyturn,1.408445e-02,3.123684e+00,239413
fractime_flyfemale_framechase,1.420140e-04,-6.932761e-01,239413
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239413
fractime_flyfemale_framecrabwalkall,3.692782e-02,-4.359908e+00,239413
fractime_flyfemale_framecrabwalkextreme,1.461909e-03,-1.651976e+00,239413
fractime_flyfemale_framejump,2.255517e-04,-2.341537e+00,239413
fractime_flyfemale_framemove,7.054546e-01,3.513918e+00,239413
fractime_flyfemale_framenotanybehavior,2.358936e-01,2.961487e+00,239413
fractime_flyfemale_framepivotcenter,2.840280e-04,-2.460525e+00,239413
fractime_flyfemale_framepivottail,2.361192e-02,-1.750993e+00,239413
fractime_flyfemale_framerighting,7.012986e-03,2.912951e+00,239413
fractime_flyfemale_framestop,2.945454e-01,-3.513918e+00,239413
fractime_flyfemale_frametouch,6.160902e-03,-3.487323e+00,239413
fractime_flyfemale_framewalk,4.039547e-01,3.274616e+00,239413
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,239413
fractime_flyfemale_framewingflick,4.302189e-04,1.135200e+01,239413
fractime_flyfemale_framewinggrooming,4.968402e-02,-2.558852e+00,239413
fractime_flyfemale_secondhalf_framechase,7.516474e-05,-6.996446e-01,119737
fractime_flyfemale_secondhalf_frametouch,6.079992e-03,-3.099695e+00,119737
fractime_flyfirsthalf_framebackup,2.274584e-03,-3.922530e+00,227734
fractime_flyfirsthalf_framebodyturn,1.618555e-02,3.890581e+00,227734
fractime_flyfirsthalf_framechase,3.702565e-02,3.578222e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.941001e-02,-4.607370e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.716915e-03,-1.868322e+00,227734
fractime_flyfirsthalf_framejump,2.371187e-04,-2.193815e+00,227734
fractime_flyfirsthalf_framemove,7.577788e-01,4.740193e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.844257e-04,-2.813462e+00,227734
fractime_flyfirsthalf_framepivottail,2.422124e-02,-2.429180e+00,227734
fractime_flyfirsthalf_framerighting,4.509647e-03,1.960573e+00,227734
fractime_flyfirsthalf_framestop,2.422212e-01,-4.740193e+00,227734
fractime_flyfirsthalf_frametouch,3.765358e-02,6.958167e-01,227734
fractime_flyfirsthalf_framewalk,4.407423e-01,4.220385e+00,227734
fractime_flyfirsthalf_framewingextension,3.122063e-03,7.514717e-02,227734
fractime_flyfirsthalf_framewingflick,5.005840e-04,4.396182e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.245743e-02,-3.261015e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.483363e-04,-5.243692e-01,107863
fractime_flymale_firsthalf_framechase,7.794146e-02,3.996833e+00,107863
fractime_flymale_firsthalf_frametouch,7.247156e-02,2.156462e+00,107863
fractime_flymale_frameattemptedcopulation,3.940147e-04,-2.699944e-01,215728
fractime_flymale_framebackup,1.979344e-03,-3.571301e+00,215728
fractime_flymale_framebodyturn,1.647908e-02,3.715703e+00,215728
fractime_flymale_framechase,6.937903e-02,4.642024e+00,215728
fractime_flymale_framechase_notwingextension,6.648187e-02,5.326400e+00,215728
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,215728
fractime_flymale_framecrabwalkall,7.176166e-02,-2.279802e+00,215728
fractime_flymale_framecrabwalkextreme,2.359453e-03,-1.355580e+00,215728
fractime_flymale_framejump,2.039605e-04,-1.660396e+00,215728
fractime_flymale_framemove,8.460793e-01,6.865519e+00,215728
fractime_flymale_framenotanybehavior,2.542832e-01,5.579764e+00,215728
fractime_flymale_framepivotcenter,1.297931e-04,-2.971930e+00,215728
fractime_flymale_framepivottail,2.255618e-02,-2.195392e+00,215728
fractime_flymale_framerighting,3.077950e-03,2.065837e+00,215728
fractime_flymale_framestop,1.539207e-01,-6.865519e+00,215728
fractime_flymale_frametouch,6.240729e-02,2.469254e+00,215728
fractime_flymale_frametouch_notchase,3.325020e-02,2.906436e-01,215728
fractime_flymale_framewalk,4.915449e-01,5.157585e+00,215728
fractime_flymale_framewingextension,4.737447e-03,-2.421300e-02,215728
fractime_flymale_framewingflick,4.079211e-04,2.405079e+00,215728
fractime_flymale_framewinggrooming,1.737373e-02,-4.019379e+00,215728
fractime_flymale_secondhalf_frameattemptedcopulation,6.396885e-04,1.956325e-01,107865
fractime_flymale_secondhalf_framechase,6.081676e-02,4.950119e+00,107865
fractime_flymale_secondhalf_frametouch,5.234321e-02,2.582017e+00,107865
fractime_flysecondhalf_framebackup,2.577784e-03,-3.206044e+00,227715
fractime_flysecondhalf_framebodyturn,1.423270e-02,3.450497e+00,227715
fractime_flysecondhalf_framechase,2.884746e-02,4.341946e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.739565e-02,-2.351102e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.055201e-03,-1.343821e+00,227715
fractime_flysecondhalf_framejump,1.932240e-04,-2.119560e+00,227715
fractime_flysecondhalf_framemove,7.856883e-01,5.613471e+00,227715
fractime_flysecondhalf_framepivotcenter,2.371385e-04,-2.628281e+00,227715
fractime_flysecondhalf_framepivottail,2.197045e-02,-1.661329e+00,227715
fractime_flysecondhalf_framerighting,5.779154e-03,3.875321e+00,227715
fractime_flysecondhalf_framestop,2.143117e-01,-5.613471e+00,227715
fractime_flysecondhalf_frametouch,2.799113e-02,1.192059e+00,227715
fractime_flysecondhalf_framewalk,4.496146e-01,4.675600e+00,227715
fractime_flysecondhalf_framewingextension,1.365742e-03,-3.904541e-01,227715
fractime_flysecondhalf_framewingflick,3.381420e-04,4.146223e+00,227715
fractime_flysecondhalf_framewinggrooming,2.623455e-02,-3.897987e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.390784e+01,2.860170e+00,133698
magveldiff_nose2ell_flyany_frametouch,1.034458e+01,1.810419e+00,14949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.332169e+01,2.718080e+00,63933
magveldiff_nose2ell_flyfemale_frametouch,1.059620e+01,2.729243e+00,1475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053648e+01,1.840490e+00,14967
magveldiff_nose2ell_flymale_framenearfly,1.456223e+01,2.893978e+00,69714
magveldiff_nose2ell_flymale_frametouch,1.006516e+01,6.980766e-01,13463
magveldiff_nose2ell_flymale_framewingextension,1.015115e+01,2.715712e+00,1020
max_absdwing_angle_flyany_frameany,2.782320e+00,1.303393e+01,455449
max_absdwing_angle_flyany_framechase,2.947024e+00,8.611041e+00,15000
max_absdwing_angle_flyany_framenearfly,2.751681e+00,1.593217e+01,133698
max_absdwing_angle_flyany_frametouch,2.680247e+00,1.062960e+01,14949
max_absdwing_angle_flyany_framewingextension,1.990116e+00,-5.669152e+00,1020
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.428662e+00,2.536179e+00,15643
max_absdwing_angle_flyfemale_frameany,2.773118e+00,1.307539e+01,239413
max_absdwing_angle_flyfemale_framenearfly,2.775105e+00,1.632110e+01,63933
max_absdwing_angle_flyfemale_frametouch,2.698935e+00,1.137997e+01,1475
max_absdwing_angle_flymale_frameany,2.792215e+00,9.706318e+00,215728
max_absdwing_angle_flymale_framechase,2.747273e+00,5.112871e+00,14967
max_absdwing_angle_flymale_framenearfly,2.725685e+00,1.196456e+01,69714
max_absdwing_angle_flymale_frametouch,2.657125e+00,7.837628e+00,13463
max_absdwing_area_flyany_frameany,6.367055e+00,1.810109e+01,455449
max_absdwing_area_flyany_framewingextension,3.699040e+00,-4.269678e+00,1020
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.112680e+00,3.758085e-01,15643
max_absdwing_area_flyfemale_frameany,6.965785e+00,1.701834e+01,239413
max_absdwing_area_flymale_frameany,5.698325e+00,1.245489e+01,215728
max_dwing_angle_in_flyany_frameany,1.301462e+00,5.622688e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.115025e+00,-5.037879e+00,1020
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.261879e+00,6.250457e+00,239413
max_dwing_angle_in_flymale_frameany,1.345724e+00,3.968905e+00,215728
max_dwing_angle_out_flyany_frameany,1.301490e+00,5.624395e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.035537e+00,-3.525463e+00,1020
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.261817e+00,6.236464e+00,239413
max_dwing_angle_out_flymale_frameany,1.345841e+00,3.976832e+00,215728
max_wing_angle_flyany_frameany,3.145781e-01,2.679633e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.022856e-01,1.893016e+01,15000
max_wing_angle_flyany_framenearfly,3.019078e-01,2.775838e+01,133704
max_wing_angle_flyany_frametouch,2.934259e-01,1.786910e+01,14949
max_wing_angle_flyany_framewingextension,5.439729e-01,-3.916157e+00,1020
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.535398e-01,-3.291269e-01,15643
max_wing_angle_flyfemale_frameany,2.920769e-01,2.474988e+01,239423
max_wing_angle_flyfemale_framenearfly,2.770446e-01,2.845128e+01,63936
max_wing_angle_flyfemale_frametouch,2.565492e-01,2.830469e+01,1475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.398251e-01,2.150802e+01,215737
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.271393e-01,1.474887e+01,14967
max_wing_angle_flymale_framenearfly,3.297526e-01,2.214204e+01,69717
max_wing_angle_flymale_frametouch,3.346366e-01,1.272644e+01,13463
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.073200e-01,-9.212592e-01,455468
max_wing_area_flyany_framewingextension,1.052874e+00,-3.642129e+00,1020
max_wing_area_flyany_framewinggrooming,7.187263e-01,-4.867774e+00,15643
max_wing_area_flyfemale_frameany,9.562722e-01,-1.021727e+00,239423
max_wing_area_flymale_frameany,8.526196e-01,-8.551427e-01,215737
mean_wing_angle_flyany_frameany,2.423226e-01,3.732663e+01,455468
mean_wing_angle_flyany_framewingextension,3.756970e-01,-5.296902e-01,1020
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.257385e-01,3.568515e+01,239423
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.609605e-01,2.924110e+01,215737
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.006752e-01,-3.214743e+00,455468
mean_wing_area_flyany_framewingextension,8.513284e-01,-2.314655e+00,1020
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.125914e-01,-4.412472e+00,15643
mean_wing_area_flyfemale_frameany,8.426988e-01,-2.947395e+00,239423
mean_wing_area_flymale_frameany,7.535632e-01,-3.181819e+00,215737
min_absdwing_angle_flyany_frameany,1.273557e+00,9.826958e+00,455449
min_absdwing_angle_flyany_framewingextension,7.854963e-01,-4.138365e+00,1020
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.251029e+00,1.008479e+01,239413
min_absdwing_angle_flymale_frameany,1.297648e+00,7.363308e+00,215728
min_absdwing_area_flyany_frameany,3.532436e+00,2.062449e+01,455449
min_absdwing_area_flyany_framewingextension,1.528238e+00,-3.076961e+00,1020
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.867947e+00,2.141739e+01,239413
min_absdwing_area_flymale_frameany,3.154647e+00,1.262127e+01,215728
min_dwing_angle_in_flyany_frameany,-1.301490e+00,-5.624395e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.035537e+00,3.525463e+00,1020
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.261817e+00,-6.236464e+00,239413
min_dwing_angle_in_flymale_frameany,-1.345841e+00,-3.976832e+00,215728
min_dwing_angle_out_flyany_frameany,-1.301462e+00,-5.622688e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.115025e+00,5.037879e+00,1020
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.261879e+00,-6.250457e+00,239413
min_dwing_angle_out_flymale_frameany,-1.345724e+00,-3.968905e+00,215728
min_wing_angle_flyany_frameany,1.700672e-01,4.623109e+01,455468
min_wing_angle_flyany_framewingextension,2.074210e-01,7.380052e+00,1020
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.594001e-01,4.223933e+01,239423
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.820960e-01,3.836986e+01,215737
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.940303e-01,-5.382792e+00,455468
min_wing_area_flyany_framewingextension,6.497826e-01,4.619535e-01,1020
min_wing_area_flyany_framewinggrooming,3.064564e-01,-3.114993e+00,15643
min_wing_area_flyfemale_frameany,7.291254e-01,-4.766753e+00,239423
min_wing_area_flymale_frameany,6.545067e-01,-5.334347e+00,215737
nflies_close_flyany_frameany,3.615029e-01,-2.022683e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.109226e-01,-7.785877e-03,280
nflies_close_flyany_framebodyturn,4.198465e-01,-1.277257e+00,6927
nflies_close_flyany_framebodyturnstart,4.373372e-01,-1.075878e+00,2598
nflies_close_flyany_framecrabwalkallstart,3.858243e-01,-1.743715e+00,3835
nflies_close_flyany_framecrabwalkextreme,5.971549e-01,-2.308420e+00,859
nflies_close_flyany_framecrabwalkextremestart,5.830753e-01,-2.472210e+00,287
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.446492e-01,-1.706127e+00,279695
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.280242e-01,-8.073038e-01,2743
nflies_close_flyany_framerightingstart,2.334520e-01,-2.620812e+00,214
nflies_close_flyany_framestop,2.694616e-01,-2.677191e+00,103964
nflies_close_flyany_frametouch,1.530569e+00,-9.053817e-01,14949
nflies_close_flyany_framewalk,3.522904e-01,-1.824352e+00,202760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.825735e-01,-1.861861e+00,15643
nflies_close_flyfemale_frameany,3.600782e-01,-2.753967e+00,239423
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.632247e-01,-1.041367e+00,215737
nflies_close_flymale_framechase,1.190033e+00,-1.363865e+00,14967
nflies_close_flymale_framewingextension,1.090191e+00,4.194208e-01,1020
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.794411e+00,5.545544e+01,455468
nwingsdetected_flyany_framewingextension,1.999257e+00,2.415175e+00,1020
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528416e+00,3.293689e+00,15643
nwingsdetected_flyfemale_frameany,1.761577e+00,5.815271e+01,239423
nwingsdetected_flymale_frameany,1.831415e+00,3.995495e+01,215737
phi_flyany_frameany,1.596118e-02,1.268260e+00,455468
phisideways_flyany_framemove,4.469249e-01,6.098483e-01,351504
phisideways_flyfemale_framemove,4.553926e-01,5.512391e-01,168905
phisideways_flymale_framemove,4.375353e-01,4.562162e-01,182532
theta_mm_flyany_frameany,-3.474818e-02,-1.629119e+00,455468
velmag_ctr_flyany_frameany,1.102899e+01,5.280382e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.731524e+00,6.309805e-01,1105
velmag_ctr_flyany_framebodyturn,1.245107e+01,2.496022e+00,6927
velmag_ctr_flyany_framecrabwalkall,1.579987e+01,2.095656e+00,24322
velmag_ctr_flyany_framecrabwalkextreme,7.798288e+00,8.356797e-01,859
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.373913e+01,1.409258e+00,351485
velmag_ctr_flyany_framenearfly,1.109939e+01,6.150230e+00,133698
velmag_ctr_flyany_framenearwall,1.208601e+01,5.416703e+00,279680
velmag_ctr_flyany_framenotnearfly_notnearwall,9.216979e+00,4.279520e+00,139929
