field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.073671e+00,-3.949129e-01,12345
du_ctr_flyany_framewalk,1.482446e+01,-1.006066e+00,149177
du_ctr_flyany_framewingextension,3.092872e+00,-5.921073e-01,2329
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.674279e-02,-2.028725e+00,25806
du_ctr_flyfemale_frameany,5.186701e+00,-1.642626e-01,236138
du_ctr_flymale_frameany,5.314651e+00,-1.129357e+00,242856
du_ctr_flymale_framechase,1.498131e+01,1.034957e-02,4304
du_tail_flyany_frameany,5.244312e+00,-7.288378e-01,479440
du_tail_flyany_framepivottail,5.034671e-01,2.679149e-01,14047
du_tail_flyfemale_frameany,5.183742e+00,-1.665967e-01,236138
du_tail_flymale_frameany,5.311483e+00,-1.132789e+00,242856
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355186e-01,1.185918e+00,2828
duration_flyany_framebodyturn,8.522852e-02,1.137871e+00,4725
duration_flyany_framechase,2.678225e-01,3.023335e-01,4421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.109108e-01,1.704079e+00,54905
duration_flyany_framecrabwalkextreme,1.166712e-01,-4.736971e-01,1269
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.563963e+00,1.408312e+00,249055
duration_flyany_framepivotcenter,8.625606e-02,-1.432905e-01,520
duration_flyany_framepivottail,1.403341e-01,7.955439e-01,14047
duration_flyany_framerighting,3.864929e-01,-9.992697e-01,1431
duration_flyany_framestop,1.482690e+00,4.378027e-01,230405
duration_flyany_frametouch,1.843584e-01,1.110551e-01,12345
duration_flyany_framewalk,5.791320e-01,5.465773e-01,149178
duration_flyany_framewingextension,3.766740e-01,7.320766e-01,2329
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.964934e+00,3.002080e-01,25806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306719e-01,-5.427110e-01,1393
duration_flyfemale_framebodyturn,8.543181e-02,1.609016e+00,2344
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.963251e-01,3.614664e+00,26052
duration_flyfemale_framecrabwalkextreme,1.194666e-01,6.804572e-01,567
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.481516e+00,1.428127e+00,124419
duration_flyfemale_framepivotcenter,8.836088e-02,2.459929e-01,401
duration_flyfemale_framepivottail,1.380304e-01,5.698944e-01,6921
duration_flyfemale_framerighting,3.766417e-01,-1.116094e+00,1083
duration_flyfemale_framestop,1.357646e+00,7.292659e-02,111719
duration_flyfemale_frametouch,1.745640e-01,4.425315e-01,4217
duration_flyfemale_framewalk,5.643545e-01,7.540252e-01,73645
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016436e+00,-1.972687e-01,12775
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404599e-01,2.557934e+00,1435
duration_flymale_framebodyturn,8.507677e-02,6.375602e-01,2376
duration_flymale_framechase,3.787406e-01,7.194776e-01,4304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.260570e-01,4.554445e-01,28850
duration_flymale_framecrabwalkextreme,1.142141e-01,-1.315137e+00,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.652897e+00,1.127924e+00,124500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424078e-01,9.386936e-01,7124
duration_flymale_framerighting,3.751808e-01,-7.735816e-01,332
duration_flymale_framestop,1.601123e+00,4.106407e-01,118356
duration_flymale_frametouch,1.940189e-01,-3.583028e-02,8128
duration_flymale_framewalk,5.913585e-01,2.888354e-01,75530
duration_flymale_framewingextension,3.766740e-01,3.381341e-01,2329
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.913135e+00,1.576825e+00,13031
dv_cor_flyany_frameany,-1.202545e-01,-1.977588e+00,479440
dv_cor_flyfemale_frameany,-1.618026e-01,-2.676827e+00,236138
dv_cor_flymale_frameany,-8.012398e-02,-4.109106e-01,242856
dv_ctr_flyany_frameany,-1.440007e-01,-1.823335e+00,479440
dv_ctr_flyfemale_frameany,-1.902720e-01,-2.352761e+00,236138
dv_ctr_flymale_frameany,-9.933987e-02,-4.068758e-01,242856
dv_tail_flyany_frameany,-5.051982e-02,-5.626075e-01,479440
dv_tail_flyfemale_frameany,-1.021329e-01,-1.824063e+00,236138
dv_tail_flymale_frameany,-2.525403e-04,7.674234e-01,242856
dwing_angle_diff_flyany_frameany,-6.106815e-06,4.663673e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.142048e+00,9.707165e-02,2329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.597293e-04,-1.271640e-01,236138
dwing_angle_diff_flymale_frameany,-5.729076e-05,1.045443e+00,242856
dwing_angle_imbalance_flyany_frameany,-6.077622e-01,2.076611e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.374649e+00,2.024829e-01,2329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.634434e+00,1.789250e-01,25806
dwing_angle_imbalance_flyfemale_frameany,-5.285472e-01,1.249053e+00,236138
dwing_angle_imbalance_flymale_frameany,-6.850919e-01,2.281249e+00,242856
ecc_flyany_frameany,3.544944e-01,-9.532337e-01,479460
ecc_flyfemale_frameany,3.520506e-01,-1.602111e+00,236147
ecc_flymale_frameany,3.568476e-01,-3.389334e-01,242866
fractime_flyany_frameattemptedcopulation,2.565386e-04,-2.323976e-01,479460
fractime_flyany_framebackup,5.898302e-03,1.173759e+00,479460
fractime_flyany_framebackup_nearfly,3.084720e-03,4.368891e-01,479460
fractime_flyany_framebackup_nearwall,5.883702e-03,1.171016e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.433280e-01,479460
fractime_flyany_framebodyturn,9.854837e-03,-2.362240e-01,479460
fractime_flyany_framebodyturn_nearfly,3.385058e-03,-8.136379e-01,479460
fractime_flyany_framebodyturn_nearwall,9.429358e-03,-2.691400e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-3.253310e-01,479460
fractime_flyany_framechase,9.237475e-03,2.960237e-01,479460
fractime_flyany_framechase_notwingextension,7.170567e-03,1.538753e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.145142e-01,1.548446e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.114128e-02,3.421894e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.136925e-01,1.508210e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,7.432145e-03,479460
fractime_flyany_framecrabwalkextreme,2.646728e-03,3.715106e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.616402e-03,2.853869e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.519501e-03,-7.386711e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,3.207663e-01,479460
fractime_flyany_framejump,3.775080e-04,-1.916897e+00,479460
fractime_flyany_framejump_nearfly,1.230551e-04,-1.743418e+00,479460
fractime_flyany_framejump_nearwall,1.981396e-04,-1.846566e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.418262e-04,-1.884633e+00,479460
fractime_flyany_framemove,5.194490e-01,-4.603692e-01,479460
fractime_flyany_framemove_nearfly,2.014662e-01,-5.288544e-01,479460
fractime_flyany_framemove_nearwall,4.809244e-01,-4.710624e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.878029e-02,-2.918852e-01,479460
fractime_flyany_framenotanybehavior,1.267530e-01,-8.551839e-01,479460
fractime_flyany_framepivotcenter,1.090810e-03,2.289862e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.608226e-04,1.018100e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.985901e-04,1.889749e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.150503e-04,2.248076e+00,479460
fractime_flyany_framepivotcenter_stop,2.773954e-04,1.929449e+00,479460
fractime_flyany_framepivottail,2.929754e-02,-4.645750e-01,479460
fractime_flyany_framepivottail_nearfly,1.257873e-02,-4.568040e-01,479460
fractime_flyany_framepivottail_nearwall,2.911817e-02,-4.775393e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,7.199876e-02,479460
fractime_flyany_framerighting,2.990865e-03,1.198733e+00,479460
fractime_flyany_framerighting_nearfly,8.613857e-04,1.171169e+00,479460
fractime_flyany_framerighting_nearwall,2.308847e-03,1.454857e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.381054e-04,3.696168e-01,479460
fractime_flyany_framestop,4.805510e-01,4.603692e-01,479460
fractime_flyany_framestop_nearfly,1.557022e-01,2.652844e-01,479460
fractime_flyany_framestop_nearwall,2.614712e-01,-9.923079e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.720081e-01,1.285407e+00,479460
fractime_flyany_framestop_notwinggrooming,4.273182e-01,1.284968e+00,479460
fractime_flyany_frametouch,2.574772e-02,-5.137606e-03,479460
fractime_flyany_frametouch_notchase,2.315104e-02,-1.068893e-01,479460
fractime_flyany_framewalk,3.111375e-01,3.675140e-02,479460
fractime_flyany_framewalk_nearfly,1.037605e-01,-2.496197e-01,479460
fractime_flyany_framewalk_nearwall,2.913027e-01,1.019827e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.528803e-02,-3.328656e-01,479460
fractime_flyany_framewingextension,4.880491e-03,8.050664e-01,479460
fractime_flyany_framewingextension_nearfly,4.849205e-03,8.245218e-01,479460
fractime_flyany_framewingextension_notchase,2.813582e-03,6.720908e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-9.271239e-01,479460
fractime_flyany_framewingflick,4.797063e-05,-4.445785e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.619468e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.069589e+00,479460
fractime_flyany_framewinggrooming,5.382305e-02,-2.571950e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.085805e-02,-1.956507e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.598465e-02,-2.562296e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.278271e-02,-1.513994e+00,479460
fractime_flyfemale_firsthalf_framechase,8.159557e-04,-3.695188e-01,118879
fractime_flyfemale_firsthalf_frametouch,2.325894e-02,4.089933e-01,118879
fractime_flyfemale_frameattemptedcopulation,8.469624e-06,-8.888507e-01,236138
fractime_flyfemale_framebackup,5.899093e-03,9.980499e-01,236138
fractime_flyfemale_framebodyturn,9.926399e-03,1.755852e-01,236138
fractime_flyfemale_framechase,5.124122e-04,-6.168819e-01,236138
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,236138
fractime_flyfemale_framecrabwalkall,1.103253e-01,2.687434e+00,236138
fractime_flyfemale_framecrabwalkextreme,2.401138e-03,1.034643e+00,236138
fractime_flyfemale_framejump,5.547604e-04,-1.680866e+00,236138
fractime_flyfemale_framemove,5.268911e-01,2.891583e-02,236138
fractime_flyfemale_framenotanybehavior,1.395540e-01,-6.598991e-01,236138
fractime_flyfemale_framepivotcenter,1.698160e-03,3.194790e+00,236138
fractime_flyfemale_framepivottail,2.930913e-02,-2.380960e-01,236138
fractime_flyfemale_framerighting,4.586301e-03,1.636389e+00,236138
fractime_flyfemale_framestop,4.731089e-01,-2.891583e-02,236138
fractime_flyfemale_frametouch,1.785820e-02,-4.544900e-02,236138
fractime_flyfemale_framewalk,3.118727e-01,4.967044e-01,236138
fractime_flyfemale_framewingextension,8.469624e-06,-1.308178e+00,236138
fractime_flyfemale_framewingflick,2.964368e-05,-5.882068e-01,236138
fractime_flyfemale_framewinggrooming,5.409972e-02,-2.564676e+00,236138
fractime_flyfemale_secondhalf_framechase,2.046751e-04,-9.118126e-01,117259
fractime_flyfemale_secondhalf_frametouch,1.238284e-02,-7.952809e-01,117259
fractime_flyfirsthalf_framebackup,5.893885e-03,9.496015e-01,239740
fractime_flyfirsthalf_framebodyturn,1.068658e-02,-1.155811e-01,239740
fractime_flyfirsthalf_framechase,9.385167e-03,1.266518e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.098857e-01,1.310662e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.385918e-03,-2.117299e-01,239740
fractime_flyfirsthalf_framejump,3.295237e-04,-1.915598e+00,239740
fractime_flyfirsthalf_framemove,5.194127e-01,-7.059543e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.843998e-04,2.414685e+00,239740
fractime_flyfirsthalf_framepivottail,3.106282e-02,-6.194921e-01,239740
fractime_flyfirsthalf_framerighting,3.120047e-03,1.158727e+00,239740
fractime_flyfirsthalf_framestop,4.805873e-01,7.059543e-01,239740
fractime_flyfirsthalf_frametouch,3.153416e-02,1.788030e-01,239740
fractime_flyfirsthalf_framewalk,3.058355e-01,-3.807840e-01,239740
fractime_flyfirsthalf_framewingextension,5.435055e-03,8.207340e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.482603e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.550596e-02,-2.666167e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.143179e-04,-2.287569e-01,120548
fractime_flymale_firsthalf_framechase,1.786011e-02,1.402348e-01,120548
fractime_flymale_firsthalf_frametouch,3.977669e-02,5.651920e-02,120548
fractime_flymale_frameattemptedcopulation,4.982376e-04,-2.019476e-01,242856
fractime_flymale_framebackup,5.908851e-03,1.110885e+00,242856
fractime_flymale_framebodyturn,9.783575e-03,-5.737179e-01,242856
fractime_flymale_framechase,1.773891e-02,3.280060e-01,242856
fractime_flymale_framechase_notwingextension,1.365830e-02,1.760814e-01,242856
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,242856
fractime_flymale_framecrabwalkall,1.188029e-01,4.757961e-01,242856
fractime_flymale_framecrabwalkextreme,2.890602e-03,-5.300503e-01,242856
fractime_flymale_framejump,2.058833e-04,-1.798194e+00,242856
fractime_flymale_framemove,5.126495e-01,-9.536428e-01,242856
fractime_flymale_framenotanybehavior,1.141047e-01,-1.003472e+00,242856
fractime_flymale_framepivotcenter,4.776493e-04,3.773708e-02,242856
fractime_flymale_framepivottail,2.934249e-02,-6.336519e-01,242856
fractime_flymale_framerighting,1.379418e-03,1.646842e-01,242856
fractime_flymale_framestop,4.873505e-01,9.536428e-01,242856
fractime_flymale_frametouch,3.346839e-02,4.836987e-03,242856
fractime_flymale_frametouch_notchase,2.838307e-02,-1.322205e-01,242856
fractime_flymale_framewalk,3.110073e-01,-4.251832e-01,242856
fractime_flymale_framewingextension,9.627104e-03,9.060582e-01,242856
fractime_flymale_framewingflick,6.588266e-05,-3.716993e-01,242856
fractime_flymale_framewinggrooming,5.365731e-02,-1.673985e+00,242856
fractime_flymale_secondhalf_frameattemptedcopulation,4.818647e-04,-1.217277e-01,122441
fractime_flymale_secondhalf_framechase,1.760031e-02,5.681093e-01,122441
fractime_flymale_secondhalf_frametouch,2.722127e-02,-6.147926e-02,122441
fractime_flysecondhalf_framebackup,5.903212e-03,1.276523e+00,239700
fractime_flysecondhalf_framebodyturn,9.023780e-03,-3.401602e-01,239700
fractime_flysecondhalf_framechase,9.090530e-03,5.112666e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.191489e-01,1.655835e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.907801e-03,2.652454e-01,239700
fractime_flysecondhalf_framejump,4.255319e-04,-1.719110e+00,239700
fractime_flysecondhalf_framemove,5.194451e-01,-2.113466e-01,239700
fractime_flysecondhalf_framepivotcenter,1.197330e-03,2.044119e+00,239700
fractime_flysecondhalf_framepivottail,2.753442e-02,-2.606727e-01,239700
fractime_flysecondhalf_framerighting,2.861911e-03,1.171484e+00,239700
fractime_flysecondhalf_framestop,4.805549e-01,2.113466e-01,239700
fractime_flysecondhalf_frametouch,1.996245e-02,-2.558079e-01,239700
fractime_flysecondhalf_framewalk,3.164622e-01,4.129436e-01,239700
fractime_flysecondhalf_framewingextension,4.326241e-03,6.530576e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.884248e-01,239700
fractime_flysecondhalf_framewinggrooming,5.214435e-02,-2.169472e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.015713e+01,-9.325121e-01,171238
magveldiff_nose2ell_flyany_frametouch,9.243870e+00,-1.932121e-01,12345
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.896522e+00,-6.728439e-01,82631
magveldiff_nose2ell_flyfemale_frametouch,8.559527e+00,-5.115273e-01,4217
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.174405e+00,-3.792948e-01,4304
magveldiff_nose2ell_flymale_framenearfly,1.042448e+01,-1.154994e+00,88504
magveldiff_nose2ell_flymale_frametouch,9.907060e+00,4.450897e-02,8128
magveldiff_nose2ell_flymale_framewingextension,7.841368e+00,8.507852e-01,2329
max_absdwing_angle_flyany_frameany,1.244796e+00,-2.669424e+00,479440
max_absdwing_angle_flyany_framechase,1.234935e+00,-1.175504e+00,4421
max_absdwing_angle_flyany_framenearfly,1.200840e+00,-2.215047e+00,171238
max_absdwing_angle_flyany_frametouch,1.315914e+00,-1.493814e+00,12345
max_absdwing_angle_flyany_framewingextension,4.578559e+00,-8.565118e-01,2329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.126449e+00,-1.209458e+00,25806
max_absdwing_angle_flyfemale_frameany,1.165526e+00,-2.287597e+00,236138
max_absdwing_angle_flyfemale_framenearfly,1.119353e+00,-1.990886e+00,82631
max_absdwing_angle_flyfemale_frametouch,1.312090e+00,-6.604385e-01,4217
max_absdwing_angle_flymale_frameany,1.322271e+00,-2.287315e+00,242856
max_absdwing_angle_flymale_framechase,1.424565e+00,-8.798530e-01,4304
max_absdwing_angle_flymale_framenearfly,1.286600e+00,-1.829950e+00,88504
max_absdwing_angle_flymale_frametouch,1.314771e+00,-1.869334e+00,8128
max_absdwing_area_flyany_frameany,2.675756e+00,-3.118237e+00,479440
max_absdwing_area_flyany_framewingextension,4.574025e+00,-2.809800e+00,2329
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.668994e+00,-2.027169e+00,25806
max_absdwing_area_flyfemale_frameany,2.782050e+00,-2.524641e+00,236138
max_absdwing_area_flymale_frameany,2.572437e+00,-2.584683e+00,242856
max_dwing_angle_in_flyany_frameany,9.477678e-01,-2.575275e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.092716e+00,-3.039739e-01,2329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.851836e-01,-1.943405e+00,236138
max_dwing_angle_in_flymale_frameany,1.008776e+00,-2.542817e+00,242856
max_dwing_angle_out_flyany_frameany,9.477617e-01,-2.574807e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.950668e+00,-2.904082e-01,2329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.853433e-01,-1.941339e+00,236138
max_dwing_angle_out_flymale_frameany,1.008719e+00,-2.537675e+00,242856
max_wing_angle_flyany_frameany,7.790965e-02,-2.205532e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.872955e-02,2.855151e-01,4421
max_wing_angle_flyany_framenearfly,7.561045e-02,-1.244932e+00,171248
max_wing_angle_flyany_frametouch,9.356271e-02,3.682875e-01,12345
max_wing_angle_flyany_framewingextension,7.265482e-01,6.705298e-01,2329
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.446172e-01,-1.184937e+00,25806
max_wing_angle_flyfemale_frameany,7.635083e-02,-2.556149e+00,236147
max_wing_angle_flyfemale_framenearfly,7.351102e-02,-1.810864e+00,82635
max_wing_angle_flyfemale_frametouch,8.775447e-02,8.950005e-01,4217
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.944679e-02,-1.360484e+00,242866
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.542612e-02,-2.813885e-01,4304
max_wing_angle_flymale_framenearfly,7.780013e-02,-6.145226e-01,88510
max_wing_angle_flymale_frametouch,9.892257e-02,1.772600e-01,8128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.687565e-01,-1.747283e+00,479460
max_wing_area_flyany_framewingextension,1.148435e+00,-1.700895e+00,2329
max_wing_area_flyany_framewinggrooming,7.910121e-01,-2.342581e+00,25806
max_wing_area_flyfemale_frameany,9.191218e-01,-1.632693e+00,236147
max_wing_area_flymale_frameany,8.195120e-01,-1.548028e+00,242866
mean_wing_angle_flyany_frameany,1.976118e-02,-2.212544e+00,479460
mean_wing_angle_flyany_framewingextension,3.901430e-01,8.296772e-02,2329
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.759823e-02,-2.521362e+00,236147
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.189128e-02,-1.403260e+00,242866
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.463849e-01,-1.343594e+00,479460
mean_wing_area_flyany_framewingextension,8.623428e-01,-2.247092e+00,2329
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730446e-01,-1.615738e+00,25806
mean_wing_area_flyfemale_frameany,8.934748e-01,-1.214114e+00,236147
mean_wing_area_flymale_frameany,8.003088e-01,-1.253050e+00,242866
min_absdwing_angle_flyany_frameany,8.706219e-01,-2.122092e+00,479440
min_absdwing_angle_flyany_framewingextension,1.586945e+00,2.499312e-01,2329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.003421e-01,-1.578015e+00,236138
min_absdwing_angle_flymale_frameany,9.392033e-01,-2.211014e+00,242856
min_absdwing_area_flyany_frameany,1.922676e+00,-3.682019e+00,479440
min_absdwing_area_flyany_framewingextension,1.603735e+00,-2.984639e+00,2329
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.948281e+00,-2.709336e+00,236138
min_absdwing_area_flymale_frameany,1.897913e+00,-3.474560e+00,242856
min_dwing_angle_in_flyany_frameany,-9.477617e-01,2.574807e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.950668e+00,2.904082e-01,2329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.853433e-01,1.941339e+00,236138
min_dwing_angle_in_flymale_frameany,-1.008719e+00,2.537675e+00,242856
min_dwing_angle_out_flyany_frameany,-9.477678e-01,2.575275e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.092716e+00,3.039739e-01,2329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.851836e-01,1.943405e+00,236138
min_dwing_angle_out_flymale_frameany,-1.008776e+00,2.542817e+00,242856
min_wing_angle_flyany_frameany,-3.838730e-02,-1.573546e+00,479460
min_wing_angle_flyany_framewingextension,5.373780e-02,-1.281272e+00,2329
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.115437e-02,-1.577710e+00,236147
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.566424e-02,-1.155851e+00,242866
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.240133e-01,-9.160739e-01,479460
min_wing_area_flyany_framewingextension,5.762503e-01,-2.199680e+00,2329
min_wing_area_flyany_framewinggrooming,3.550771e-01,-2.337776e-01,25806
min_wing_area_flyfemale_frameany,8.678278e-01,-7.602781e-01,236147
min_wing_area_flymale_frameany,7.811055e-01,-9.367184e-01,242866
nflies_close_flyany_frameany,4.392838e-01,-4.151692e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.688077e-01,-5.321785e-01,671
nflies_close_flyany_framebodyturn,4.410574e-01,-7.863527e-01,4725
nflies_close_flyany_framebodyturnstart,4.520373e-01,-7.340588e-01,1823
nflies_close_flyany_framecrabwalkallstart,4.615902e-01,-4.491695e-01,5685
nflies_close_flyany_framecrabwalkextreme,7.701287e-01,-5.932817e-02,1269
nflies_close_flyany_framecrabwalkextremestart,7.610895e-01,-8.792493e-02,348
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.144769e-01,-3.142759e-01,355949
nflies_close_flyany_framepivotcenter,5.698284e-01,2.550287e-02,520
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.698673e-01,-2.558527e-02,3281
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.778134e-01,-3.947497e-01,230405
nflies_close_flyany_frametouch,1.543018e+00,-7.244504e-01,12345
nflies_close_flyany_framewalk,4.194786e-01,-4.519807e-01,149178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.765067e-01,5.902110e-01,25806
nflies_close_flyfemale_frameany,4.898008e-01,-4.446592e-01,236147
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.905363e-01,-3.201961e-01,242866
nflies_close_flymale_framechase,1.213500e+00,-1.039044e+00,4304
nflies_close_flymale_framewingextension,7.335054e-01,-1.614049e+00,2329
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042754e+00,-2.086467e+00,479460
nwingsdetected_flyany_framewingextension,1.975938e+00,1.112559e+00,2329
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451600e+00,-6.738643e-01,25806
nwingsdetected_flyfemale_frameany,1.032759e+00,-2.464548e+00,236147
nwingsdetected_flymale_frameany,1.052552e+00,-1.303733e+00,242866
phi_flyany_frameany,-9.156984e-02,-8.804597e+00,479460
phisideways_flyany_framemove,4.431215e-01,4.306033e-01,249055
phisideways_flyfemale_framemove,4.521124e-01,6.582154e-01,124428
phisideways_flymale_framemove,4.346710e-01,2.287460e-01,124510
theta_mm_flyany_frameany,-2.675190e-02,-7.722194e-01,479460
velmag_ctr_flyany_frameany,6.731451e+00,-7.203748e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.455441e+00,-2.541985e-01,2828
velmag_ctr_flyany_framebodyturn,1.100639e+01,-4.819753e-02,4725
velmag_ctr_flyany_framecrabwalkall,1.435047e+01,1.622302e-01,54904
velmag_ctr_flyany_framecrabwalkextreme,8.144278e+00,8.450265e-01,1269
velmag_ctr_flyany_framejump,NaN,NaN,0
