field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.491153e+00,2.759434e+00,215057
du_ctr_flymale_frameany,8.218800e+00,1.245385e+00,239898
du_ctr_flymale_framechase,1.329333e+01,-1.064273e+00,849
du_tail_flyany_frameany,8.351579e+00,2.100561e+00,455449
du_tail_flyany_framepivottail,3.703564e-01,-1.182767e+00,8584
du_tail_flyfemale_frameany,8.489706e+00,2.758963e+00,215057
du_tail_flymale_frameany,8.221076e+00,1.248549e+00,239898
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260147e-01,-2.338079e+00,2036
duration_flyany_framebodyturn,8.057107e-02,-1.406428e+00,4773
duration_flyany_framechase,1.024856e-01,-2.807547e+00,1003
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176143e-01,1.719318e+00,62616
duration_flyany_framecrabwalkextreme,1.156971e-01,-8.230293e-01,1424
duration_flyany_framejump,9.465658e-02,3.359858e+00,4238
duration_flyany_framemove,1.274319e+00,-1.958983e+00,342746
duration_flyany_framepivotcenter,7.773944e-02,-2.329976e+00,248
duration_flyany_framepivottail,1.151029e-01,-2.777521e+00,8584
duration_flyany_framerighting,2.256010e-01,-5.154958e+00,592
duration_flyany_framestop,4.140799e-01,-1.030829e+00,112722
duration_flyany_frametouch,1.491781e-01,-2.646375e+00,9375
duration_flyany_framewalk,5.300446e-01,-2.273745e+00,192775
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.487169e+00,-4.720216e+00,39403
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276859e-01,-2.674298e+00,1119
duration_flyfemale_framebodyturn,8.005746e-02,-1.607225e+00,2215
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738340e-01,1.045809e+00,25103
duration_flyfemale_framecrabwalkextreme,1.107860e-01,-1.025972e+00,773
duration_flyfemale_framejump,9.430632e-02,2.415785e+00,2373
duration_flyfemale_framemove,1.256812e+00,-1.724831e+00,164647
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119937e-01,-2.653247e+00,4752
duration_flyfemale_framerighting,2.188436e-01,-4.759980e+00,295
duration_flyfemale_framestop,3.848959e-01,-1.775992e+00,50410
duration_flyfemale_frametouch,1.415747e-01,-2.325430e+00,3795
duration_flyfemale_framewalk,5.130672e-01,-2.153752e+00,91027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.593228e+00,-3.137821e+00,17231
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255564e-01,-1.109166e+00,913
duration_flymale_framebodyturn,8.092558e-02,-1.153186e+00,2556
duration_flymale_framechase,1.122902e-01,-3.284998e+00,849
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.548151e-01,1.503436e+00,37422
duration_flymale_framecrabwalkextreme,1.215514e-01,-1.713853e-01,649
duration_flymale_framejump,9.431955e-02,2.806925e+00,1856
duration_flymale_framemove,1.311176e+00,-1.527095e+00,177618
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.179643e-01,-2.631133e+00,3832
duration_flymale_framerighting,2.309606e-01,-3.212957e+00,297
duration_flymale_framestop,4.447303e-01,-5.203236e-01,62280
duration_flymale_frametouch,1.540537e-01,-2.196433e+00,5571
duration_flymale_framewalk,5.474366e-01,-2.079442e+00,101520
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.419418e+00,-3.981110e+00,22171
dv_cor_flyany_frameany,-2.085149e-02,-2.247644e-01,455449
dv_cor_flyfemale_frameany,1.664589e-02,1.902321e-01,215057
dv_cor_flymale_frameany,-5.342947e-02,-3.574460e-01,239898
dv_ctr_flyany_frameany,-2.555344e-02,-2.618313e-01,455449
dv_ctr_flyfemale_frameany,2.919780e-02,2.505141e-01,215057
dv_ctr_flymale_frameany,-7.288791e-02,-4.577251e-01,239898
dv_tail_flyany_frameany,-1.363904e-01,-3.035003e+00,455449
dv_tail_flyfemale_frameany,-6.980120e-02,-1.291065e+00,215057
dv_tail_flymale_frameany,-1.966247e-01,-3.004580e+00,239898
dwing_angle_diff_flyany_frameany,2.299363e-04,5.405625e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.490657e-04,1.573915e+00,215057
dwing_angle_diff_flymale_frameany,3.397088e-05,7.787195e-01,239898
dwing_angle_imbalance_flyany_frameany,-9.257301e-01,-5.562009e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.703143e+00,-2.604036e+01,39402
dwing_angle_imbalance_flyfemale_frameany,-8.070846e-01,-5.137310e+00,215057
dwing_angle_imbalance_flymale_frameany,-1.033022e+00,-4.667590e+00,239898
ecc_flyany_frameany,3.442337e-01,1.191314e+00,455468
ecc_flyfemale_frameany,3.432977e-01,7.537357e-01,215066
ecc_flymale_frameany,3.450868e-01,1.371111e+00,239908
fractime_flyany_frameattemptedcopulation,3.073761e-05,-1.780606e+00,455468
fractime_flyany_framebackup,4.470127e-03,6.637129e-01,455468
fractime_flyany_framebackup_nearfly,2.823469e-03,6.088849e-01,455468
fractime_flyany_framebackup_nearwall,4.408652e-03,6.113268e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.708414e-05,3.373218e+00,455468
fractime_flyany_framebodyturn,1.047933e-02,1.251511e+00,455468
fractime_flyany_framebodyturn_nearfly,3.326249e-03,-7.029761e-01,455468
fractime_flyany_framebodyturn_nearwall,9.537443e-03,8.803798e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.606532e-04,6.514929e+00,455468
fractime_flyany_framechase,2.215304e-03,-2.049042e+00,455468
fractime_flyany_framechase_notwingextension,2.149438e-03,-2.115867e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455468
fractime_flyany_framecrabwalkall,1.374762e-01,2.381401e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.371916e-02,-2.985468e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.364113e-01,2.355973e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.199329e-04,1.148486e+00,455468
fractime_flyany_framecrabwalkextreme,3.126455e-03,-1.335672e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.868408e-03,-2.893871e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.106695e-03,5.585236e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-8.160353e-01,455468
fractime_flyany_framejump,9.304715e-03,1.276525e+01,455468
fractime_flyany_framejump_nearfly,2.843229e-03,1.460875e+01,455468
fractime_flyany_framejump_nearwall,5.321998e-03,1.491300e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.552390e-03,1.001101e+01,455468
fractime_flyany_framemove,7.525139e-01,3.076069e+00,455468
fractime_flyany_framemove_nearfly,2.621809e-01,1.453562e-01,455468
fractime_flyany_framemove_nearwall,6.744008e-01,2.748199e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.280863e-02,2.687668e+00,455468
fractime_flyany_framenotanybehavior,2.348837e-01,2.928078e+00,455468
fractime_flyany_framepivotcenter,5.664503e-04,1.570147e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.283366e-04,-8.156808e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.293316e-04,-2.594034e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.041856e-04,8.624792e-01,455468
fractime_flyany_framepivotcenter_stop,1.427104e-04,3.514191e-01,455468
fractime_flyany_framepivottail,1.884655e-02,-8.527653e-01,455468
fractime_flyany_framepivottail_nearfly,8.683376e-03,-1.074563e+00,455468
fractime_flyany_framepivottail_nearwall,1.863358e-02,-8.595182e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646658e-04,1.461156e+00,455468
fractime_flyany_framerighting,1.321717e-03,-9.253521e-01,455468
fractime_flyany_framerighting_nearfly,2.480965e-04,-1.327316e+00,455468
fractime_flyany_framerighting_nearwall,5.730370e-04,-1.282645e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.498810e-04,1.838136e-01,455468
fractime_flyany_framestop,2.474861e-01,-3.076069e+00,455468
fractime_flyany_framestop_nearfly,8.074991e-02,-2.630394e+00,455468
fractime_flyany_framestop_nearwall,1.774680e-01,-1.890471e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.502103e-02,-1.508911e+00,455468
fractime_flyany_framestop_notwinggrooming,1.637173e-01,-3.710116e+00,455468
fractime_flyany_frametouch,2.058322e-02,-1.921205e+00,455468
fractime_flyany_frametouch_notchase,2.021218e-02,-1.772100e+00,455468
fractime_flyany_framewalk,4.232460e-01,1.937814e+00,455468
fractime_flyany_framewalk_nearfly,1.202280e-01,-7.896326e-01,455468
fractime_flyany_framewalk_nearwall,3.764282e-01,1.625117e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.448392e-02,2.084778e+00,455468
fractime_flyany_framewingextension,4.391088e-04,-1.559385e+00,455468
fractime_flyany_framewingextension_nearfly,3.556781e-04,-1.535302e+00,455468
fractime_flyany_framewingextension_notchase,3.732425e-04,-1.612519e+00,455468
fractime_flyany_framewingextension_notnearfly,8.343067e-05,-1.647895e+00,455468
fractime_flyany_framewingflick,4.017845e-04,2.330805e+00,455468
fractime_flyany_framewingflick_nearfly,1.822301e-04,4.831846e-02,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-04,1.214680e+01,455468
fractime_flyany_framewinggrooming,8.651102e-02,1.615386e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.026048e-02,2.135407e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.428921e-02,4.513788e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.100108e-02,-6.758079e-01,455468
fractime_flyfemale_firsthalf_framechase,5.016070e-04,-5.028994e-01,107654
fractime_flyfemale_firsthalf_frametouch,1.940476e-02,-9.976560e-01,107654
fractime_flyfemale_frameattemptedcopulation,2.324965e-05,5.157852e-01,215057
fractime_flyfemale_framebackup,5.203272e-03,7.965360e-01,215057
fractime_flyfemale_framebodyturn,1.029959e-02,1.189147e+00,215057
fractime_flyfemale_framechase,7.253891e-04,2.537353e-02,215057
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,215057
fractime_flyfemale_framecrabwalkall,1.167272e-01,2.208562e+00,215057
fractime_flyfemale_framecrabwalkextreme,3.594396e-03,2.864343e+00,215057
fractime_flyfemale_framejump,1.103428e-02,1.154619e+01,215057
fractime_flyfemale_framemove,7.655970e-01,3.169910e+00,215057
fractime_flyfemale_framenotanybehavior,2.496222e-01,2.525173e+00,215057
fractime_flyfemale_framepivotcenter,6.556401e-04,1.067345e-01,215057
fractime_flyfemale_framepivottail,2.209647e-02,5.850742e-01,215057
fractime_flyfemale_framerighting,1.371729e-03,-1.196717e+00,215057
fractime_flyfemale_framestop,2.344030e-01,-3.169910e+00,215057
fractime_flyfemale_frametouch,1.764648e-02,-8.709381e-01,215057
fractime_flyfemale_framewalk,4.232692e-01,2.148684e+00,215057
fractime_flyfemale_framewingextension,1.022985e-04,-2.938703e-01,215057
fractime_flyfemale_framewingflick,4.417434e-04,1.011531e+01,215057
fractime_flyfemale_framewinggrooming,8.012294e-02,2.813800e-01,215057
fractime_flyfemale_secondhalf_framechase,9.496941e-04,8.343079e-01,107403
fractime_flyfemale_secondhalf_frametouch,1.588410e-02,-5.219222e-01,107403
fractime_flyfirsthalf_framebackup,4.474519e-03,4.013531e-01,227734
fractime_flyfirsthalf_framebodyturn,1.108750e-02,1.103639e+00,227734
fractime_flyfirsthalf_framechase,3.495306e-03,-1.861529e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.295547e-01,1.762115e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.306489e-03,3.508515e-01,227734
fractime_flyfirsthalf_framejump,8.141077e-03,9.802913e+00,227734
fractime_flyfirsthalf_framemove,7.502130e-01,2.649831e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.620592e-04,4.825435e-01,227734
fractime_flyfirsthalf_framepivottail,1.970281e-02,-1.263083e+00,227734
fractime_flyfirsthalf_framerighting,1.321717e-03,-8.409459e-01,227734
fractime_flyfirsthalf_framestop,2.497870e-01,-2.649831e+00,227734
fractime_flyfirsthalf_frametouch,2.352745e-02,-1.885798e+00,227734
fractime_flyfirsthalf_framewalk,4.355432e-01,1.971439e+00,227734
fractime_flyfirsthalf_framewingextension,6.279256e-04,-1.423184e+00,227734
fractime_flyfirsthalf_framewingflick,4.698464e-04,2.157746e+00,227734
fractime_flyfirsthalf_framewinggrooming,8.879658e-02,1.301415e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,119915
fractime_flymale_firsthalf_framechase,6.187716e-03,-1.860598e+00,119915
fractime_flymale_firsthalf_frametouch,2.718592e-02,-1.768907e+00,119915
fractime_flymale_frameattemptedcopulation,3.751594e-05,-1.793797e+00,239898
fractime_flymale_framebackup,3.805784e-03,4.348736e-01,239898
fractime_flymale_framebodyturn,1.065453e-02,1.085574e+00,239898
fractime_flymale_framechase,3.555678e-03,-2.086613e+00,239898
fractime_flymale_framechase_notwingextension,3.430625e-03,-2.156407e+00,239898
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239898
fractime_flymale_framecrabwalkall,1.559913e-01,1.960390e+00,239898
fractime_flymale_framecrabwalkextreme,2.705316e-03,-1.659261e+00,239898
fractime_flymale_framejump,7.736621e-03,1.182455e+01,239898
fractime_flymale_framemove,7.403897e-01,2.618882e+00,239898
fractime_flymale_framenotanybehavior,2.212565e-01,3.197446e+00,239898
fractime_flymale_framepivotcenter,4.877073e-04,2.687560e-01,239898
fractime_flymale_framepivottail,1.597346e-02,-2.076730e+00,239898
fractime_flymale_framerighting,1.279711e-03,-2.435335e-01,239898
fractime_flymale_framestop,2.596103e-01,-2.618882e+00,239898
fractime_flymale_frametouch,2.322237e-02,-1.861822e+00,239898
fractime_flymale_frametouch_notchase,2.257209e-02,-1.736567e+00,239898
fractime_flymale_framewalk,4.231799e-01,1.392246e+00,239898
fractime_flymale_framewingextension,7.336451e-04,-1.563780e+00,239898
fractime_flymale_framewingflick,3.668226e-04,1.653836e-01,239898
fractime_flymale_framewinggrooming,9.241844e-02,2.545006e+00,239898
fractime_flymale_secondhalf_frameattemptedcopulation,7.480551e-05,-1.823416e+00,120312
fractime_flymale_secondhalf_framechase,9.226012e-04,-2.113355e+00,120312
fractime_flymale_secondhalf_frametouch,1.920839e-02,-1.726091e+00,120312
fractime_flysecondhalf_framebackup,4.466109e-03,8.569602e-01,227715
fractime_flysecondhalf_framebodyturn,9.871989e-03,1.348196e+00,227715
fractime_flysecondhalf_framechase,9.353798e-04,-2.028702e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.454010e-01,2.788909e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.946666e-03,-5.797415e-01,227715
fractime_flysecondhalf_framejump,1.046923e-02,1.455584e+01,227715
fractime_flysecondhalf_framemove,7.547944e-01,3.304708e+00,227715
fractime_flysecondhalf_framepivotcenter,5.708890e-04,-9.877868e-02,227715
fractime_flysecondhalf_framepivottail,1.799179e-02,-3.569313e-01,227715
fractime_flysecondhalf_framerighting,1.321828e-03,-9.736542e-01,227715
fractime_flysecondhalf_framestop,2.452056e-01,-3.304708e+00,227715
fractime_flysecondhalf_frametouch,1.764047e-02,-1.674590e+00,227715
fractime_flysecondhalf_framewalk,4.109786e-01,1.811377e+00,227715
fractime_flysecondhalf_framewingextension,2.503129e-04,-1.469823e+00,227715
fractime_flysecondhalf_framewingflick,3.337505e-04,2.244144e+00,227715
fractime_flysecondhalf_framewinggrooming,8.422809e-02,1.763020e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.477554e+01,2.778744e+00,156186
magveldiff_nose2ell_flyany_frametouch,1.146997e+01,3.885660e+00,9375
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.466555e+01,2.952980e+00,75029
magveldiff_nose2ell_flyfemale_frametouch,1.154140e+01,4.285110e+00,3795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.063300e+00,-1.950455e-01,849
magveldiff_nose2ell_flymale_framenearfly,1.487032e+01,2.465444e+00,81057
magveldiff_nose2ell_flymale_frametouch,1.177321e+01,3.515702e+00,5571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.225750e+00,7.541371e+00,455449
max_absdwing_angle_flyany_framechase,1.473433e+00,2.438420e-01,1003
max_absdwing_angle_flyany_framenearfly,1.978336e+00,7.108714e+00,156186
max_absdwing_angle_flyany_frametouch,1.990165e+00,4.554380e+00,9375
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.659459e+00,2.213103e+01,39402
max_absdwing_angle_flyfemale_frameany,2.073711e+00,6.401508e+00,215057
max_absdwing_angle_flyfemale_framenearfly,1.826486e+00,6.102569e+00,75029
max_absdwing_angle_flyfemale_frametouch,1.818319e+00,4.292581e+00,3795
max_absdwing_angle_flymale_frameany,2.362775e+00,6.489465e+00,239898
max_absdwing_angle_flymale_framechase,1.585231e+00,-4.027702e-01,849
max_absdwing_angle_flymale_framenearfly,2.116917e+00,6.269058e+00,81057
max_absdwing_angle_flymale_frametouch,2.155473e+00,3.905338e+00,5571
max_absdwing_area_flyany_frameany,4.968595e+00,9.002687e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.178088e+01,1.205529e+01,39402
max_absdwing_area_flyfemale_frameany,4.933284e+00,6.407788e+00,215057
max_absdwing_area_flymale_frameany,5.002817e+00,8.427003e+00,239898
max_dwing_angle_in_flyany_frameany,1.311577e+00,5.829693e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.191434e+00,4.584848e+00,215057
max_dwing_angle_in_flymale_frameany,1.420001e+00,5.465700e+00,239898
max_dwing_angle_out_flyany_frameany,1.311807e+00,5.835822e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.191883e+00,4.586725e+00,215057
max_dwing_angle_out_flymale_frameany,1.420035e+00,5.468189e+00,239898
max_wing_angle_flyany_frameany,1.205053e-01,2.635586e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.160772e-02,1.443143e-01,1003
max_wing_angle_flyany_framenearfly,1.125139e-01,2.582518e+00,156194
max_wing_angle_flyany_frametouch,1.155871e-01,7.661088e-01,9375
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.313681e-01,-1.862169e+00,39403
max_wing_angle_flyfemale_frameany,1.167077e-01,2.147018e+00,215066
max_wing_angle_flyfemale_framenearfly,1.115802e-01,2.975811e+00,75034
max_wing_angle_flyfemale_frametouch,1.127835e-01,3.715660e+00,3795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.239165e-01,2.251795e+00,239908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.739175e-02,-5.522480e-01,849
max_wing_angle_flymale_framenearfly,1.133188e-01,1.827682e+00,81060
max_wing_angle_flymale_frametouch,1.169937e-01,-2.244546e-01,5571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.683527e-01,-5.671258e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.005819e-01,-1.273974e+00,39403
max_wing_area_flyfemale_frameany,9.909716e-01,-1.449031e+00,215066
max_wing_area_flymale_frameany,9.478784e-01,6.266124e-01,239908
mean_wing_angle_flyany_frameany,4.265002e-02,2.430351e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.733371e-02,1.787910e+00,215066
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.745539e-02,2.198359e+00,239908
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.149059e-01,-1.053391e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.061948e-01,2.347420e+00,39403
mean_wing_area_flyfemale_frameany,9.336679e-01,-1.735200e+00,215066
mean_wing_area_flymale_frameany,8.978149e-01,-4.554323e-02,239908
min_absdwing_angle_flyany_frameany,1.272380e+00,9.737655e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.178904e+00,8.317909e+00,215057
min_absdwing_angle_flymale_frameany,1.355930e+00,8.734090e+00,239898
min_absdwing_area_flyany_frameany,2.535043e+00,5.668732e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.421090e+00,3.384637e+00,215057
min_absdwing_area_flymale_frameany,2.638033e+00,6.001960e+00,239898
min_dwing_angle_in_flyany_frameany,-1.311807e+00,-5.835822e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.191883e+00,-4.586725e+00,215057
min_dwing_angle_in_flymale_frameany,-1.420035e+00,-5.468189e+00,239898
min_dwing_angle_out_flyany_frameany,-1.311577e+00,-5.829693e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.191434e+00,-4.584848e+00,215057
min_dwing_angle_out_flymale_frameany,-1.420001e+00,-5.465700e+00,239898
min_wing_angle_flyany_frameany,-3.520528e-02,1.325873e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.204030e-02,5.360801e-01,215066
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.900571e-02,1.559291e+00,239908
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.614592e-01,-1.504123e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.118076e-01,7.912488e+00,39403
min_wing_area_flyfemale_frameany,8.763643e-01,-1.964751e+00,215066
min_wing_area_flymale_frameany,8.477514e-01,-6.902962e-01,239908
nflies_close_flyany_frameany,4.297580e-01,-1.145485e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.496939e-01,6.380033e-01,527
nflies_close_flyany_framebodyturn,3.929648e-01,-2.721198e+00,4773
nflies_close_flyany_framebodyturnstart,3.969522e-01,-2.822708e+00,1954
nflies_close_flyany_framecrabwalkallstart,4.047062e-01,-1.792992e+00,6368
nflies_close_flyany_framecrabwalkextreme,7.314789e-01,-1.040318e+00,1424
nflies_close_flyany_framecrabwalkextremestart,7.416954e-01,-8.051523e-01,407
nflies_close_flyany_framejumpstart,4.781172e-01,-9.651144e-02,1477
nflies_close_flyany_framenearwall,4.934453e-01,-1.150409e+00,387999
nflies_close_flyany_framepivotcenter,4.638395e-01,-2.126281e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.026190e-01,-6.128592e-01,2461
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.188606e-01,-2.810947e-01,112722
nflies_close_flyany_frametouch,1.539403e+00,-7.605199e-01,9375
nflies_close_flyany_framewalk,3.482382e-01,-1.877325e+00,192775
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.440708e-01,1.773547e-01,39403
nflies_close_flyfemale_frameany,4.972009e-01,-6.952400e-01,215066
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.697459e-01,-1.506301e+00,239908
nflies_close_flymale_framechase,1.135759e+00,-1.103954e+00,849
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086072e+00,1.926248e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.554699e+00,5.281665e+00,39403
nwingsdetected_flyfemale_frameany,1.067886e+00,1.432313e+00,215066
nwingsdetected_flymale_frameany,1.102489e+00,1.668609e+00,239908
phi_flyany_frameany,-2.247704e-02,-2.282019e+00,455468
phisideways_flyany_framemove,4.226285e-01,9.479148e-01,342746
phisideways_flyfemale_framemove,4.237597e-01,6.456408e-01,164656
phisideways_flymale_framemove,4.215469e-01,9.579447e-01,177628
theta_mm_flyany_frameany,-6.664157e-02,-2.823079e+00,455468
velmag_ctr_flyany_frameany,1.029297e+01,2.567592e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.126894e+00,2.359366e+00,2036
velmag_ctr_flyany_framebodyturn,1.140105e+01,1.289872e+00,4773
velmag_ctr_flyany_framecrabwalkall,1.414220e+01,-1.125634e-01,62614
velmag_ctr_flyany_framecrabwalkextreme,7.741493e+00,1.440836e+00,1424
velmag_ctr_flyany_framejump,6.581446e+01,5.382929e+00,4238
velmag_ctr_flyany_framemove,1.336097e+01,3.322383e-01,342727
velmag_ctr_flyany_framenearfly,9.054770e+00,1.833790e+00,156186
velmag_ctr_flyany_framenearwall,1.026376e+01,1.470500e+00,387983
velmag_ctr_flyany_framenotnearfly_notnearwall,1.063760e+01,4.568595e+00,62774
velmag_ctr_flyany_framepivotcenter,3.435304e+00,1.848680e+00,248
velmag_ctr_flyany_framepivottail,1.022410e+01,9.297944e-01,8584
velmag_ctr_flyany_framerighting,2.050448e+01,5.585037e+00,592
velmag_ctr_flyany_framestop,9.667602e-01,7.704261e+00,112722
velmag_ctr_flyany_frametouch,6.431725e+00,3.013202e+00,9375
velmag_ctr_flyany_framewalk,1.662950e+01,-3.925520e-01,192774
velmag_ctr_flyany_framewingextension,NaN,NaN,0
