field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.094177e+00,5.452003e+00,231939
du_ctr_flymale_frameany,1.724387e+01,1.426159e+01,246511
du_ctr_flymale_framechase,2.483084e+01,7.742395e+00,852
du_tail_flyany_frameany,1.327464e+01,1.112625e+01,479420
du_tail_flyany_framepivottail,1.260556e+00,4.312072e+00,13279
du_tail_flyfemale_frameany,9.092911e+00,5.452491e+00,231939
du_tail_flymale_frameany,1.724154e+01,1.426058e+01,246511
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285507e-01,-4.733279e-01,2145
duration_flyany_framebodyturn,8.844967e-02,3.727414e+00,8019
duration_flyany_framechase,1.785552e-01,-9.483711e-01,891
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.791499e-01,-3.414234e-01,50938
duration_flyany_framecrabwalkextreme,1.403743e-01,6.929926e+00,4491
duration_flyany_framejump,9.115854e-02,1.059018e+00,686
duration_flyany_framemove,5.996800e+00,3.275345e+01,361715
duration_flyany_framepivotcenter,1.098800e-01,7.206551e+00,1464
duration_flyany_framepivottail,1.303615e-01,-8.063030e-01,13279
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.536178e-01,-1.154778e+00,117725
duration_flyany_frametouch,1.274472e-01,-4.079373e+00,5054
duration_flyany_framewalk,1.226166e+00,1.481605e+01,270094
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.181902e+00,-8.548109e+00,8444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372786e-01,9.670585e-01,1566
duration_flyfemale_framebodyturn,8.578040e-02,1.963112e+00,3428
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.862161e-01,3.099426e+00,28050
duration_flyfemale_framecrabwalkextreme,1.478914e-01,7.560834e+00,3145
duration_flyfemale_framejump,9.541474e-02,2.358351e+00,310
duration_flyfemale_framemove,1.583944e+00,1.859872e+00,163765
duration_flyfemale_framepivotcenter,1.100413e-01,5.885611e+00,1077
duration_flyfemale_framepivottail,1.307801e-01,-2.202852e-01,7314
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.022276e-01,-1.629296e+00,68171
duration_flyfemale_frametouch,1.246526e-01,-4.000050e+00,2051
duration_flyfemale_framewalk,8.579723e-01,7.272655e+00,109288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.305771e+00,-6.088331e+00,4810
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193605e-01,-1.917528e+00,579
duration_flymale_framebodyturn,9.101095e-02,4.761877e+00,4581
duration_flymale_framechase,1.991524e-01,-1.313645e+00,852
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.710349e-01,-1.909899e+00,22876
duration_flymale_framecrabwalkextreme,1.336145e-01,3.291485e+00,1343
duration_flymale_framejump,9.045155e-02,6.163424e-01,373
duration_flymale_framemove,1.002772e+01,4.705691e+01,197400
duration_flymale_framepivotcenter,1.105680e-01,2.733133e+00,387
duration_flymale_framepivottail,1.298785e-01,-1.341171e+00,5965
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.032987e-01,-7.037716e-01,49111
duration_flymale_frametouch,1.300894e-01,-3.109670e+00,2999
duration_flymale_framewalk,1.569701e+00,1.958240e+01,160529
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.070671e+00,-7.080715e+00,3617
dv_cor_flyany_frameany,1.318108e-02,7.186496e-01,479420
dv_cor_flyfemale_frameany,3.842209e-01,6.484213e+00,231939
dv_cor_flymale_frameany,-3.329956e-01,-3.885964e+00,246511
dv_ctr_flyany_frameany,8.669350e-02,1.801646e+00,479420
dv_ctr_flyfemale_frameany,5.190567e-01,6.580962e+00,231939
dv_ctr_flymale_frameany,-3.155477e-01,-2.879748e+00,246511
dv_tail_flyany_frameany,1.557736e-01,4.393640e+00,479420
dv_tail_flyfemale_frameany,2.790603e-01,6.071779e+00,231939
dv_tail_flymale_frameany,3.683492e-02,9.609044e-01,246511
dwing_angle_diff_flyany_frameany,8.801390e-05,2.531680e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.540390e-05,-8.052694e-01,231939
dwing_angle_diff_flymale_frameany,8.728064e-05,1.778408e+00,246511
dwing_angle_imbalance_flyany_frameany,-8.132052e-01,-1.917379e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.252958e+00,-8.124080e+00,8444
dwing_angle_imbalance_flyfemale_frameany,-6.490571e-01,-9.729318e-01,231939
dwing_angle_imbalance_flymale_frameany,-9.629752e-01,-2.102893e+00,246511
ecc_flyany_frameany,3.515709e-01,-1.511273e+00,479440
ecc_flyfemale_frameany,3.535290e-01,-5.928139e-01,231949
ecc_flymale_frameany,3.496489e-01,-2.026762e+00,246521
fractime_flyany_frameattemptedcopulation,1.251460e-05,-7.296574e-01,479440
fractime_flyany_framebackup,4.482313e-03,-1.412605e-01,479440
fractime_flyany_framebackup_nearfly,1.893876e-03,-1.333153e+00,479440
fractime_flyany_framebackup_nearwall,4.277908e-03,-3.930627e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.522610e-04,1.071649e+01,479440
fractime_flyany_framebodyturn,1.672576e-02,5.384730e+00,479440
fractime_flyany_framebodyturn_nearfly,3.741866e-03,1.811577e-01,479440
fractime_flyany_framebodyturn_nearwall,1.512181e-02,4.667754e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.259803e-03,1.075582e+01,479440
fractime_flyany_framechase,1.885533e-03,-6.677814e-01,479440
fractime_flyany_framechase_notwingextension,1.881362e-03,-6.450437e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479440
fractime_flyany_framecrabwalkall,1.062448e-01,1.129682e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.306232e-02,-1.062289e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.730310e-02,4.419698e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.258468e-03,2.232923e+01,479440
fractime_flyany_framecrabwalkextreme,9.367178e-03,1.212065e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.364342e-03,5.313952e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.520107e-03,7.411102e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.333973e-03,6.964218e+01,479440
fractime_flyany_framejump,1.460037e-03,-3.711023e-01,479440
fractime_flyany_framejump_nearfly,2.544635e-04,-1.152829e+00,479440
fractime_flyany_framejump_nearwall,4.943267e-04,-8.556455e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.530786e-04,2.437945e-01,479440
fractime_flyany_framemove,7.544531e-01,4.770780e+00,479440
fractime_flyany_framemove_nearfly,1.409540e-01,-2.795483e+00,479440
fractime_flyany_framemove_nearwall,5.409019e-01,9.946461e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.002253e-01,1.530771e+01,479440
fractime_flyany_framenotanybehavior,1.188157e-01,-1.748940e+00,479440
fractime_flyany_framepivotcenter,3.061906e-03,1.363474e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.013683e-03,9.608323e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.302686e-03,1.853143e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-04,4.902202e+00,479440
fractime_flyany_framepivotcenter_stop,9.073085e-04,1.551670e+01,479440
fractime_flyany_framepivottail,2.769690e-02,-1.400268e-01,479440
fractime_flyany_framepivottail_nearfly,8.276322e-03,-2.330682e+00,479440
fractime_flyany_framepivottail_nearwall,2.666027e-02,-4.082042e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.321041e-04,1.346889e+01,479440
fractime_flyany_framerighting,4.067245e-04,-1.766160e+00,479440
fractime_flyany_framerighting_nearfly,6.674454e-05,-1.835487e+00,479440
fractime_flyany_framerighting_nearwall,2.440347e-04,-1.590980e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.543467e-04,-1.751751e+00,479440
fractime_flyany_framestop,2.455469e-01,-4.770780e+00,479440
fractime_flyany_framestop_nearfly,5.014809e-02,-4.483969e+00,479440
fractime_flyany_framestop_nearwall,1.261785e-01,-4.097361e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.082367e-01,-1.234469e+00,479440
fractime_flyany_framestop_notwinggrooming,2.283351e-01,-3.286728e+00,479440
fractime_flyany_frametouch,1.054147e-02,-2.205496e+00,479440
fractime_flyany_frametouch_notchase,9.963708e-03,-2.569933e+00,479440
fractime_flyany_framewalk,5.633531e-01,8.693573e+00,479440
fractime_flyany_framewalk_nearfly,8.084640e-02,-1.587937e+00,479440
fractime_flyany_framewalk_nearwall,3.787815e-01,3.536347e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.752732e-01,1.942068e+01,479440
fractime_flyany_framewingextension,1.668613e-04,-8.075614e-01,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-7.989701e-01,479440
fractime_flyany_framewingextension_notchase,1.626898e-04,-8.793013e-01,479440
fractime_flyany_framewingextension_notnearfly,5.214417e-05,-6.370448e-01,479440
fractime_flyany_framewingflick,6.257300e-05,-5.335232e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-7.820984e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.024875e+00,479440
fractime_flyany_framewinggrooming,1.761221e-02,-5.535498e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.477891e-03,-4.277908e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.759720e-03,-3.829823e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.161772e-02,-4.158871e+00,479440
fractime_flyfemale_firsthalf_framechase,3.550829e-04,-4.383395e-01,115466
fractime_flyfemale_firsthalf_frametouch,1.005491e-02,-2.544239e+00,115466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,231939
fractime_flyfemale_framebackup,6.751775e-03,2.299745e+00,231939
fractime_flyfemale_framebodyturn,1.477975e-02,4.032616e+00,231939
fractime_flyfemale_framechase,2.069510e-04,-4.849746e-01,231939
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,231939
fractime_flyfemale_framecrabwalkall,1.209370e-01,4.035651e+00,231939
fractime_flyfemale_framecrabwalkextreme,1.355960e-02,2.616799e+01,231939
fractime_flyfemale_framejump,1.353804e-03,-8.036646e-01,231939
fractime_flyfemale_framemove,7.060693e-01,3.367898e+00,231939
fractime_flyfemale_framenotanybehavior,1.503801e-01,-8.932800e-01,231939
fractime_flyfemale_framepivotcenter,4.643462e-03,1.515528e+01,231939
fractime_flyfemale_framepivottail,3.153415e-02,1.153678e+00,231939
fractime_flyfemale_framerighting,3.880331e-04,-1.699881e+00,231939
fractime_flyfemale_framestop,2.939307e-01,-3.367898e+00,231939
fractime_flyfemale_frametouch,8.842842e-03,-2.598028e+00,231939
fractime_flyfemale_framewalk,4.711929e-01,5.493524e+00,231939
fractime_flyfemale_framewingextension,8.622957e-06,-3.432062e-01,231939
fractime_flyfemale_framewingflick,1.034755e-04,1.342976e+00,231939
fractime_flyfemale_framewinggrooming,2.073821e-02,-4.619242e+00,231939
fractime_flyfemale_secondhalf_framechase,5.996385e-05,-5.766778e-01,116737
fractime_flyfemale_secondhalf_frametouch,7.658240e-03,-2.208971e+00,116737
fractime_flyfirsthalf_framebackup,4.867773e-03,1.502762e-01,239740
fractime_flyfirsthalf_framebodyturn,1.809043e-02,5.827011e+00,239740
fractime_flyfirsthalf_framechase,1.856178e-03,-7.491637e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.059022e-01,1.141911e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.051139e-02,1.425040e+01,239740
fractime_flyfirsthalf_framejump,1.409861e-03,-4.828766e-01,239740
fractime_flyfirsthalf_framemove,7.634396e-01,4.700210e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.523567e-03,1.235045e+01,239740
fractime_flyfirsthalf_framepivottail,2.961959e-02,-2.937010e-01,239740
fractime_flyfirsthalf_framerighting,1.585050e-04,-1.824924e+00,239740
fractime_flyfirsthalf_framestop,2.365604e-01,-4.700210e+00,239740
fractime_flyfirsthalf_frametouch,1.108284e-02,-2.414780e+00,239740
fractime_flyfirsthalf_framewalk,5.757404e-01,9.046187e+00,239740
fractime_flyfirsthalf_framewingextension,1.835322e-04,-8.070185e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-7.286464e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.747310e-02,-5.418023e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,124031
fractime_flymale_firsthalf_framechase,3.257250e-03,-7.485108e-01,124031
fractime_flymale_firsthalf_frametouch,1.206150e-02,-1.847802e+00,124031
fractime_flymale_frameattemptedcopulation,2.433968e-05,-7.100811e-01,246511
fractime_flymale_framebackup,2.365006e-03,-2.621171e+00,246511
fractime_flymale_framebodyturn,1.859958e-02,5.557073e+00,246511
fractime_flymale_framechase,3.472462e-03,-6.605432e-01,246511
fractime_flymale_framechase_notwingextension,3.464348e-03,-6.348037e-01,246511
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,246511
fractime_flymale_framecrabwalkall,9.279910e-02,-9.675963e-01,246511
fractime_flymale_framecrabwalkextreme,5.456146e-03,2.991958e+00,246511
fractime_flymale_framejump,1.565853e-03,3.246590e-01,246511
fractime_flymale_framemove,8.007756e-01,5.666903e+00,246511
fractime_flymale_framenotanybehavior,8.857617e-02,-2.562876e+00,246511
fractime_flymale_framepivotcenter,1.586136e-03,8.626127e+00,246511
fractime_flymale_framepivottail,2.419770e-02,-1.389158e+00,246511
fractime_flymale_framerighting,4.259445e-04,-1.560073e+00,246511
fractime_flymale_framestop,1.992244e-01,-5.666903e+00,246511
fractime_flymale_frametouch,1.216579e-02,-1.651355e+00,246511
fractime_flymale_frametouch_notchase,1.104616e-02,-1.962392e+00,246511
fractime_flymale_framewalk,6.512042e-01,1.006701e+01,246511
fractime_flymale_framewingextension,3.164159e-04,-8.026325e-01,246511
fractime_flymale_framewingflick,2.433968e-05,-9.616226e-01,246511
fractime_flymale_framewinggrooming,1.468900e-02,-4.713677e+00,246511
fractime_flymale_secondhalf_frameattemptedcopulation,4.898759e-05,-6.306163e-01,122480
fractime_flymale_secondhalf_framechase,3.690398e-03,-4.274311e-01,122480
fractime_flymale_secondhalf_frametouch,1.227139e-02,-1.127154e+00,122480
fractime_flysecondhalf_framebackup,4.097130e-03,-4.182070e-01,239680
fractime_flysecondhalf_framebodyturn,1.536215e-02,4.727118e+00,239680
fractime_flysecondhalf_framechase,1.915053e-03,-4.493329e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.065880e-01,1.033144e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.219292e-03,9.424687e+00,239680
fractime_flysecondhalf_framejump,1.510347e-03,-2.148079e-01,239680
fractime_flysecondhalf_framemove,7.454439e-01,4.586186e+00,239680
fractime_flysecondhalf_framepivotcenter,3.600634e-03,1.372504e+01,239680
fractime_flysecondhalf_framepivottail,2.577603e-02,3.331602e-02,239680
fractime_flysecondhalf_framerighting,6.550401e-04,-1.574161e+00,239680
fractime_flysecondhalf_framestop,2.545561e-01,-4.586186e+00,239680
fractime_flysecondhalf_frametouch,1.000083e-02,-1.573640e+00,239680
fractime_flysecondhalf_framewalk,5.509930e-01,7.925655e+00,239680
fractime_flysecondhalf_framewingextension,1.502003e-04,-6.720573e-01,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-1.777461e-01,239680
fractime_flysecondhalf_framewinggrooming,1.775284e-02,-5.019948e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.026825e+01,8.465309e+00,91617
magveldiff_nose2ell_flyany_frametouch,1.450748e+01,7.937220e+00,5054
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.734316e+01,6.202710e+00,43756
magveldiff_nose2ell_flyfemale_frametouch,1.251852e+01,5.602981e+00,2051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.518407e+01,7.947281e+00,852
magveldiff_nose2ell_flymale_framenearfly,2.304678e+01,1.007585e+01,47746
magveldiff_nose2ell_flymale_frametouch,1.641590e+01,8.894214e+00,2999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.700143e+00,1.711120e+00,479420
max_absdwing_angle_flyany_framechase,1.256796e+00,-6.990719e-01,891
max_absdwing_angle_flyany_framenearfly,1.651516e+00,2.940429e+00,91617
max_absdwing_angle_flyany_frametouch,1.597171e+00,8.458376e-01,5054
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.445589e+00,1.877708e+00,8444
max_absdwing_angle_flyfemale_frameany,1.871030e+00,4.313798e+00,231939
max_absdwing_angle_flyfemale_framenearfly,1.817218e+00,5.621643e+00,43756
max_absdwing_angle_flyfemale_frametouch,1.681091e+00,2.437996e+00,2051
max_absdwing_angle_flymale_frameany,1.535586e+00,-8.048159e-01,246511
max_absdwing_angle_flymale_framechase,1.320218e+00,-1.222794e+00,852
max_absdwing_angle_flymale_framenearfly,1.489662e+00,4.638138e-02,47746
max_absdwing_angle_flymale_frametouch,1.509527e+00,-6.384062e-01,2999
max_absdwing_area_flyany_frameany,4.660914e+00,8.040403e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.149900e+00,-3.060829e-01,8444
max_absdwing_area_flyfemale_frameany,5.921792e+00,1.191701e+01,231939
max_absdwing_area_flymale_frameany,3.470464e+00,1.537471e+00,246511
max_dwing_angle_in_flyany_frameany,1.123038e+00,1.203517e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058530e+00,1.650559e+00,231939
max_dwing_angle_in_flymale_frameany,1.181545e+00,5.230560e-01,246511
max_dwing_angle_out_flyany_frameany,1.123127e+00,1.206357e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058546e+00,1.643965e+00,231939
max_dwing_angle_out_flymale_frameany,1.181632e+00,5.309194e-01,246511
max_wing_angle_flyany_frameany,8.950173e-02,-8.686989e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.095106e-02,-1.337806e+00,891
max_wing_angle_flyany_framenearfly,9.203824e-02,8.602815e-01,91622
max_wing_angle_flyany_frametouch,9.422742e-02,3.829271e-01,5054
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.188653e-01,-2.762142e+00,8444
max_wing_angle_flyfemale_frameany,1.099215e-01,1.860892e+00,231949
max_wing_angle_flyfemale_framenearfly,1.145347e-01,4.414830e+00,43759
max_wing_angle_flyfemale_frametouch,1.155986e-01,5.553238e+00,2051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.029360e-02,-2.406426e+00,246521
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.119060e-02,-1.884789e+00,852
max_wing_angle_flymale_framenearfly,7.072730e-02,-1.337006e+00,47748
max_wing_angle_flymale_frametouch,7.424122e-02,-1.248431e+00,2999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.265388e-01,2.085836e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.390591e-01,-4.239668e+00,8444
max_wing_area_flyfemale_frameany,1.013561e+00,8.347990e-01,231949
max_wing_area_flymale_frameany,8.453825e-01,-4.939440e-01,246521
mean_wing_angle_flyany_frameany,2.547702e-02,-1.169677e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.824768e-02,1.570582e+00,231949
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.346165e-02,-2.654251e+00,246521
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.801282e-01,-1.431407e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.349963e-01,-3.298457e+00,8444
mean_wing_area_flyfemale_frameany,9.388344e-01,-2.505902e-02,231949
mean_wing_area_flymale_frameany,8.255786e-01,-1.933770e-01,246521
min_absdwing_angle_flyany_frameany,1.144472e+00,5.738008e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.129729e+00,6.912163e+00,231939
min_absdwing_angle_flymale_frameany,1.157556e+00,3.262505e+00,246511
min_absdwing_area_flyany_frameany,2.824400e+00,9.629112e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.097617e+00,1.136215e+01,231939
min_absdwing_area_flymale_frameany,2.564195e+00,4.925220e+00,246511
min_dwing_angle_in_flyany_frameany,-1.123127e+00,-1.206357e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058546e+00,-1.643965e+00,231939
min_dwing_angle_in_flymale_frameany,-1.181632e+00,-5.309194e-01,246511
min_dwing_angle_out_flyany_frameany,-1.123038e+00,-1.203517e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058530e+00,-1.650559e+00,231939
min_dwing_angle_out_flymale_frameany,-1.181545e+00,-5.230560e-01,246511
min_wing_angle_flyany_frameany,-3.854768e-02,-1.393878e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.342614e-02,5.147309e-01,231949
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.337031e-02,-2.534768e+00,246521
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.337176e-01,-4.840406e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.309335e-01,-1.355742e+00,8444
min_wing_area_flyfemale_frameany,8.641075e-01,-8.780723e-01,231949
min_wing_area_flymale_frameany,8.057747e-01,1.005407e-01,246521
nflies_close_flyany_frameany,2.200171e-01,-4.054370e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.035668e-01,-2.362263e+00,539
nflies_close_flyany_framebodyturn,2.800073e-01,-3.919298e+00,8019
nflies_close_flyany_framebodyturnstart,2.937170e-01,-3.765450e+00,2925
nflies_close_flyany_framecrabwalkallstart,2.901584e-01,-3.284009e+00,5991
nflies_close_flyany_framecrabwalkextreme,5.200427e-01,-3.068517e+00,4491
nflies_close_flyany_framecrabwalkextremestart,5.257225e-01,-3.103113e+00,975
nflies_close_flyany_framejumpstart,2.090182e-01,-2.771778e+00,247
nflies_close_flyany_framenearwall,2.862645e-01,-4.047728e+00,319825
nflies_close_flyany_framepivotcenter,3.363955e-01,-1.367667e+00,1464
nflies_close_flyany_framepivotcenterstart,3.722100e-01,-1.123249e+00,446
nflies_close_flyany_framepivottailstart,3.762375e-01,-3.065206e+00,3323
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.363336e-01,-9.239450e-01,117725
nflies_close_flyany_frametouch,1.311975e+00,-2.828354e+00,5054
nflies_close_flyany_framewalk,1.940754e-01,-4.534908e+00,270094
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.212445e-01,-2.464363e+00,8444
nflies_close_flyfemale_frameany,2.463904e-01,-4.106984e+00,231949
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.956223e-01,-3.724885e+00,246521
nflies_close_flymale_framechase,6.524024e-01,-5.941260e+00,852
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072032e+00,3.114999e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440157e+00,-5.142647e-01,8444
nwingsdetected_flyfemale_frameany,1.115521e+00,4.924923e+00,231949
nwingsdetected_flymale_frameany,1.031657e+00,-2.502792e+00,246521
phi_flyany_frameany,-2.098999e-02,-2.148408e+00,479440
phisideways_flyany_framemove,3.840510e-01,-3.302915e+00,361715
phisideways_flyfemale_framemove,4.331625e-01,-5.201545e-01,163775
phisideways_flymale_framemove,3.381216e-01,-4.267620e+00,197410
theta_mm_flyany_frameany,3.012754e-02,1.010095e+00,479440
velmag_ctr_flyany_frameany,1.493497e+01,1.041608e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.675857e+00,6.724552e-01,2145
velmag_ctr_flyany_framebodyturn,1.380971e+01,5.145032e+00,8019
velmag_ctr_flyany_framecrabwalkall,1.790103e+01,4.725986e+00,50936
velmag_ctr_flyany_framecrabwalkextreme,8.687286e+00,3.488662e+00,4490
velmag_ctr_flyany_framejump,6.443105e+01,5.697223e+00,686
velmag_ctr_flyany_framemove,1.813664e+01,6.347599e+00,361695
velmag_ctr_flyany_framenearfly,1.294888e+01,8.601043e+00,91617
velmag_ctr_flyany_framenearwall,1.481910e+01,8.548737e+00,319814
velmag_ctr_flyany_framenotnearfly_notnearwall,1.557756e+01,1.121711e+01,147882
velmag_ctr_flyany_framepivotcenter,2.649570e+00,8.583124e-01,1464
velmag_ctr_flyany_framepivottail,1.358597e+01,5.767693e+00,13279
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.222603e-01,7.556332e+00,117725
velmag_ctr_flyany_frametouch,9.138707e+00,9.789880e+00,5054
velmag_ctr_flyany_framewalk,2.149187e+01,5.126093e+00,270090
velmag_ctr_flyany_framewingextension,NaN,NaN,0
