field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.361873e+00,4.482045e-01,240502
du_ctr_flymale_frameany,7.049089e+00,-7.333346e-01,238554
du_ctr_flymale_framechase,1.123453e+01,-2.534888e+00,335
du_tail_flyany_frameany,7.202828e+00,-2.017799e-01,479440
du_tail_flyany_framepivottail,3.028254e-01,-1.182134e+00,7407
du_tail_flyfemale_frameany,7.366644e+00,4.558660e-01,240502
du_tail_flymale_frameany,7.048781e+00,-7.336833e-01,238554
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301264e-01,-1.233931e+00,1370
duration_flyany_framebodyturn,7.790873e-02,-2.934271e+00,4102
duration_flyany_framechase,1.328208e-01,-1.586585e+00,508
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.220098e-01,1.498962e+00,64438
duration_flyany_framecrabwalkextreme,1.108498e-01,-2.433592e+00,1241
duration_flyany_framejump,7.881444e-02,-1.607576e+00,1040
duration_flyany_framemove,1.417100e+00,-1.153139e+00,348471
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.113940e-01,-3.222806e+00,7407
duration_flyany_framerighting,3.869768e-01,-5.147660e-01,5696
duration_flyany_framestop,5.211391e-01,-6.368878e-01,130989
duration_flyany_frametouch,1.620266e-01,-9.547608e-01,11919
duration_flyany_framewalk,4.977328e-01,-3.023648e+00,174780
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.772565e+00,-2.425546e+00,15272
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345769e-01,-1.186948e+00,711
duration_flyfemale_framebodyturn,7.634542e-02,-3.788678e+00,2031
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611122e-01,-5.310403e-02,20966
duration_flyfemale_framecrabwalkextreme,1.016631e-01,-3.222621e+00,397
duration_flyfemale_framejump,8.251692e-02,-1.071384e+00,839
duration_flyfemale_framemove,1.397966e+00,-9.860125e-01,177142
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.074003e-01,-3.029437e+00,2793
duration_flyfemale_framerighting,4.009278e-01,-5.755192e-01,4513
duration_flyfemale_framestop,4.828141e-01,-1.089760e+00,63360
duration_flyfemale_frametouch,1.690670e-01,3.535916e-01,6182
duration_flyfemale_framewalk,4.739678e-01,-2.897871e+00,83849
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.675283e+00,-3.164242e+00,8723
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257130e-01,-9.730795e-01,659
duration_flymale_framebodyturn,7.947286e-02,-1.842927e+00,2071
duration_flymale_framechase,1.595145e-01,-2.050063e+00,335
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.828112e-01,2.008007e+00,43470
duration_flymale_framecrabwalkextreme,1.200368e-01,-5.944578e-01,844
duration_flymale_framejump,7.450347e-02,-2.154672e+00,200
duration_flymale_framemove,1.435874e+00,-9.821791e-01,171294
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.154144e-01,-3.056731e+00,4614
duration_flymale_framerighting,3.724158e-01,-1.496895e-01,1181
duration_flymale_framestop,5.588782e-01,-3.245135e-01,67260
duration_flymale_frametouch,1.548267e-01,-1.375774e+00,5735
duration_flymale_framewalk,5.222359e-01,-2.764661e+00,90929
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.652401e+00,-2.311647e+00,6313
dv_cor_flyany_frameany,1.286798e-02,4.428774e-01,479440
dv_cor_flyfemale_frameany,4.843354e-02,7.018302e-01,240502
dv_cor_flymale_frameany,-2.317672e-02,1.848341e-03,238554
dv_ctr_flyany_frameany,2.483948e-02,5.475996e-01,479440
dv_ctr_flyfemale_frameany,6.985897e-02,7.731998e-01,240502
dv_ctr_flymale_frameany,-2.072412e-02,5.716579e-02,238554
dv_tail_flyany_frameany,-2.030953e-01,-4.817523e+00,479440
dv_tail_flyfemale_frameany,-1.617808e-01,-3.205478e+00,240502
dv_tail_flymale_frameany,-2.452896e-01,-3.983319e+00,238554
dwing_angle_diff_flyany_frameany,-9.909816e-06,3.971884e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.047951e-04,-7.166036e-01,240502
dwing_angle_diff_flymale_frameany,-1.371827e-04,2.167832e-02,238554
dwing_angle_imbalance_flyany_frameany,-7.063105e-01,-1.086493e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.096274e+00,-3.491141e+00,15271
dwing_angle_imbalance_flyfemale_frameany,-7.899420e-01,-4.632151e+00,240502
dwing_angle_imbalance_flymale_frameany,-6.197404e-01,1.776897e+00,238554
ecc_flyany_frameany,3.408811e-01,5.416794e-01,479460
ecc_flyfemale_frameany,3.413610e-01,4.314834e-01,240512
ecc_flymale_frameany,3.403810e-01,5.532661e-01,238563
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.094874e+00,479460
fractime_flyany_framebackup,2.857381e-03,-1.521282e+00,479460
fractime_flyany_framebackup_nearfly,1.887540e-03,-1.386265e+00,479460
fractime_flyany_framebackup_nearwall,2.844867e-03,-1.512147e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.814434e-01,479460
fractime_flyany_framebodyturn,8.555458e-03,-4.262103e-01,479460
fractime_flyany_framebodyturn_nearfly,3.312059e-03,-7.617345e-01,479460
fractime_flyany_framebodyturn_nearwall,7.879698e-03,-6.464149e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339340e-04,2.756535e+00,479460
fractime_flyany_framechase,1.076211e-03,-1.716325e+00,479460
fractime_flyany_framechase_notwingextension,1.028240e-03,-1.785533e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.343970e-01,1.499661e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.510199e-02,-4.412040e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.338714e-01,1.527713e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.399658e-04,-7.873953e-01,479460
fractime_flyany_framecrabwalkextreme,2.588329e-03,-1.893778e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.263922e-03,-2.603663e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.588329e-03,-1.723120e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479460
fractime_flyany_framejump,2.177450e-03,4.352619e-01,479460
fractime_flyany_framejump_nearfly,5.819046e-04,3.681969e-01,479460
fractime_flyany_framejump_nearwall,9.823551e-04,5.034948e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.019897e-03,2.660680e-01,479460
fractime_flyany_framemove,7.267989e-01,1.813332e+00,479460
fractime_flyany_framemove_nearfly,2.757540e-01,6.063458e-01,479460
fractime_flyany_framemove_nearwall,6.429817e-01,1.329681e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.381012e-02,2.346309e+00,479460
fractime_flyany_framenotanybehavior,2.647458e-01,3.829603e+00,479460
fractime_flyany_framepivotcenter,2.982522e-04,-5.056410e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.355692e-04,-9.017165e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.002253e-04,-5.574862e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-9.641014e-02,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-3.788694e-01,479460
fractime_flyany_framepivottail,1.544863e-02,-2.133694e+00,479460
fractime_flyany_framepivottail_nearfly,7.343678e-03,-2.126403e+00,479460
fractime_flyany_framepivottail_nearwall,1.538606e-02,-2.102250e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-9.743849e-01,479460
fractime_flyany_framerighting,1.188003e-02,7.711114e+00,479460
fractime_flyany_framerighting_nearfly,3.197347e-03,6.663498e+00,479460
fractime_flyany_framerighting_nearwall,9.064364e-03,8.126742e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.438160e-03,5.937560e+00,479460
fractime_flyany_framestop,2.732011e-01,-1.813332e+00,479460
fractime_flyany_framestop_nearfly,9.204313e-02,-1.364667e+00,479460
fractime_flyany_framestop_nearwall,1.792475e-01,-1.299805e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.155633e-02,-8.219948e-01,479460
fractime_flyany_framestop_notwinggrooming,2.418867e-01,-1.041866e+00,479460
fractime_flyany_frametouch,2.485922e-02,-7.004321e-01,479460
fractime_flyany_frametouch_notchase,2.460685e-02,-3.647246e-01,479460
fractime_flyany_framewalk,3.645351e-01,-6.451865e-01,479460
fractime_flyany_framewalk_nearfly,1.064114e-01,-1.684966e+00,479460
fractime_flyany_framewalk_nearwall,3.091832e-01,-1.416152e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.020857e-02,2.354118e+00,479460
fractime_flyany_framewingextension,1.981396e-04,-1.252881e+00,479460
fractime_flyany_framewingextension_nearfly,1.814541e-04,-1.201633e+00,479460
fractime_flyany_framewingextension_notchase,1.501689e-04,-1.307613e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-3.102446e+00,479460
fractime_flyany_framewingflick,1.522546e-04,-1.325501e+00,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,-1.144439e+00,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.395228e+00,479460
fractime_flyany_framewinggrooming,3.185250e-02,-2.763532e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.708505e-03,-1.757213e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.172778e-02,-1.546700e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.821424e-02,-2.387365e+00,479460
fractime_flyfemale_firsthalf_framechase,6.727407e-04,-4.960667e-01,120403
fractime_flyfemale_firsthalf_frametouch,2.601264e-02,1.307737e-01,120403
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,240502
fractime_flyfemale_framebackup,2.956316e-03,-1.894215e+00,240502
fractime_flyfemale_framebodyturn,8.444836e-03,-4.609326e-01,240502
fractime_flyfemale_framechase,7.234867e-04,-1.986202e-01,240502
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,240502
fractime_flyfemale_framecrabwalkall,8.717599e-02,-7.637636e-01,240502
fractime_flyfemale_framecrabwalkextreme,1.650714e-03,-2.055613e+00,240502
fractime_flyfemale_framejump,3.492694e-03,1.511602e+00,240502
fractime_flyfemale_framemove,7.365510e-01,1.850978e+00,240502
fractime_flyfemale_framenotanybehavior,2.980058e-01,3.936848e+00,240502
fractime_flyfemale_framepivotcenter,3.575854e-04,-2.959984e-01,240502
fractime_flyfemale_framepivottail,1.161321e-02,-2.318062e+00,240502
fractime_flyfemale_framerighting,1.876492e-02,9.054863e+00,240502
fractime_flyfemale_framestop,2.634490e-01,-1.850978e+00,240502
fractime_flyfemale_frametouch,2.570457e-02,1.146575e+00,240502
fractime_flyfemale_framewalk,3.486416e-01,-8.053807e-01,240502
fractime_flyfemale_framewingextension,4.989563e-05,-5.043355e-01,240502
fractime_flyfemale_framewingflick,1.081072e-04,-6.629359e-01,240502
fractime_flyfemale_framewinggrooming,3.626997e-02,-2.633931e+00,240502
fractime_flyfemale_secondhalf_framechase,7.742000e-04,3.002329e-01,120124
fractime_flyfemale_secondhalf_frametouch,2.539043e-02,2.607338e+00,120124
fractime_flyfirsthalf_framebackup,2.878358e-03,-1.629914e+00,239720
fractime_flyfirsthalf_framebodyturn,9.661271e-03,-2.158495e-01,239720
fractime_flyfirsthalf_framechase,1.359920e-03,-1.673299e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.266644e-01,1.036760e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.365259e-03,-2.077469e+00,239720
fractime_flyfirsthalf_framejump,2.895044e-03,1.140507e+00,239720
fractime_flyfirsthalf_framemove,7.261388e-01,1.498272e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-5.095675e-01,239720
fractime_flyfirsthalf_framepivottail,1.714917e-02,-2.235741e+00,239720
fractime_flyfirsthalf_framerighting,1.190138e-02,6.714835e+00,239720
fractime_flyfirsthalf_framestop,2.738612e-01,-1.498272e+00,239720
fractime_flyfirsthalf_frametouch,2.718171e-02,-9.758990e-01,239720
fractime_flyfirsthalf_framewalk,3.653220e-01,-1.031698e+00,239720
fractime_flyfirsthalf_framewingextension,3.629234e-04,-1.146984e+00,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-1.188922e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.357667e-02,-2.720485e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.677810e-05,-9.626215e-01,119203
fractime_flymale_firsthalf_framechase,2.055317e-03,-1.655316e+00,119203
fractime_flymale_firsthalf_frametouch,2.837177e-02,-1.104586e+00,119203
fractime_flymale_frameattemptedcopulation,8.383846e-06,-1.081334e+00,238554
fractime_flymale_framebackup,2.762477e-03,-8.211841e-01,238554
fractime_flymale_framebodyturn,8.681473e-03,-3.175774e-01,238554
fractime_flymale_framechase,1.433638e-03,-1.735748e+00,238554
fractime_flymale_framechase_notwingextension,1.337223e-03,-1.805781e+00,238554
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,238554
fractime_flymale_framecrabwalkall,1.822229e-01,2.841177e+00,238554
fractime_flymale_framecrabwalkextreme,3.537983e-03,-1.467231e+00,238554
fractime_flymale_framejump,8.551523e-04,-1.258420e+00,238554
fractime_flymale_framemove,7.180513e-01,1.571065e+00,238554
fractime_flymale_framenotanybehavior,2.315828e-01,3.379736e+00,238554
fractime_flymale_framepivotcenter,2.389396e-04,-8.120430e-01,238554
fractime_flymale_framepivottail,1.934153e-02,-1.518992e+00,238554
fractime_flymale_framerighting,4.950661e-03,3.727725e+00,238554
fractime_flymale_framestop,2.819487e-01,-1.571065e+00,238554
fractime_flymale_frametouch,2.404068e-02,-1.117033e+00,238554
fractime_flymale_frametouch_notchase,2.366760e-02,-8.976935e-01,238554
fractime_flymale_framewalk,3.811674e-01,-3.546562e-01,238554
fractime_flymale_framewingextension,3.479296e-04,-1.238825e+00,238554
fractime_flymale_framewingflick,1.970204e-04,-1.343559e+00,238554
fractime_flymale_framewinggrooming,2.646361e-02,-2.115849e+00,238554
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119351
fractime_flymale_secondhalf_framechase,8.127288e-04,-1.598907e+00,119351
fractime_flymale_secondhalf_frametouch,1.971496e-02,-9.695730e-01,119351
fractime_flysecondhalf_framebackup,2.836643e-03,-1.252861e+00,239720
fractime_flysecondhalf_framebodyturn,7.450359e-03,-6.138569e-01,239720
fractime_flysecondhalf_framechase,7.925914e-04,-1.539160e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.421325e-01,1.825660e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.811614e-03,-1.612594e+00,239720
fractime_flysecondhalf_framejump,1.460037e-03,-3.508850e-01,239720
fractime_flysecondhalf_framemove,7.274362e-01,2.005329e+00,239720
fractime_flysecondhalf_framepivotcenter,3.128650e-04,-4.704859e-01,239720
fractime_flysecondhalf_framepivottail,1.374937e-02,-1.850128e+00,239720
fractime_flysecondhalf_framerighting,1.185967e-02,8.477197e+00,239720
fractime_flysecondhalf_framestop,2.725638e-01,-2.005329e+00,239720
fractime_flysecondhalf_frametouch,2.253880e-02,-1.960449e-01,239720
fractime_flysecondhalf_framewalk,3.637702e-01,-2.620057e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-1.183222e+00,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-1.315455e+00,239720
fractime_flysecondhalf_framewinggrooming,3.012681e-02,-2.489430e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.260766e+01,1.542902e-01,176334
magveldiff_nose2ell_flyany_frametouch,9.763869e+00,1.064339e+00,11919
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.241750e+01,2.533933e-01,84403
magveldiff_nose2ell_flyfemale_frametouch,9.140732e+00,5.758918e-01,6182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.576581e+00,-9.018526e-01,335
magveldiff_nose2ell_flymale_framenearfly,1.279354e+01,4.438726e-02,91923
magveldiff_nose2ell_flymale_frametouch,1.038678e+01,1.349096e+00,5735
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556272e+00,1.023938e+00,479440
max_absdwing_angle_flyany_framechase,1.426737e+00,9.243916e-01,508
max_absdwing_angle_flyany_framenearfly,1.514585e+00,2.327296e+00,176334
max_absdwing_angle_flyany_frametouch,1.615801e+00,2.100290e+00,11919
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.494955e+00,1.116321e+00,15271
max_absdwing_angle_flyfemale_frameany,1.681538e+00,2.692242e+00,240502
max_absdwing_angle_flyfemale_framenearfly,1.612760e+00,4.165271e+00,84403
max_absdwing_angle_flyfemale_frametouch,1.760640e+00,4.467587e+00,6182
max_absdwing_angle_flymale_frameany,1.426130e+00,-6.523813e-01,238554
max_absdwing_angle_flymale_framechase,1.531919e+00,1.535932e-01,335
max_absdwing_angle_flymale_framenearfly,1.416459e+00,2.524786e-01,91923
max_absdwing_angle_flymale_frametouch,1.470922e+00,-2.323993e-01,5735
max_absdwing_area_flyany_frameany,3.558307e+00,2.204611e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.028283e+00,1.719433e+00,15271
max_absdwing_area_flyfemale_frameany,3.903801e+00,2.614149e+00,240502
max_absdwing_area_flymale_frameany,3.204446e+00,9.442076e-01,238554
max_dwing_angle_in_flyany_frameany,1.111185e+00,1.371611e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132370e+00,3.244160e+00,240502
max_dwing_angle_in_flymale_frameany,1.088236e+00,-5.107816e-01,238554
max_dwing_angle_out_flyany_frameany,1.111175e+00,1.372080e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132265e+00,3.235789e+00,240502
max_dwing_angle_out_flymale_frameany,1.088099e+00,-5.105916e-01,238554
max_wing_angle_flyany_frameany,8.861393e-02,-6.147073e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.860210e-02,1.607039e+00,508
max_wing_angle_flyany_framenearfly,8.845601e-02,4.174909e-01,176344
max_wing_angle_flyany_frametouch,9.781025e-02,1.800733e-01,11919
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.245487e-01,-1.603130e+00,15272
max_wing_angle_flyfemale_frameany,9.422489e-02,-4.322547e-01,240512
max_wing_angle_flyfemale_framenearfly,9.542048e-02,1.175202e+00,84407
max_wing_angle_flyfemale_frametouch,1.049927e-01,3.009138e+00,6182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.272734e-02,-6.117543e-01,238563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.757330e-02,8.892696e-01,335
max_wing_angle_flymale_framenearfly,8.153253e-02,-1.173131e-01,91929
max_wing_angle_flymale_frametouch,9.067650e-02,-7.032509e-01,5735
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.575618e-01,5.669219e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.995707e-01,1.296649e-01,15272
max_wing_area_flyfemale_frameany,1.006374e+00,3.324034e-01,240512
max_wing_area_flymale_frameany,9.086147e-01,6.988449e-01,238563
mean_wing_angle_flyany_frameany,1.715877e-02,-1.480628e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.055896e-02,-1.021284e+00,240512
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.352616e-02,-1.451189e+00,238563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.288058e-01,6.996977e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.443190e-01,7.462881e-01,15272
mean_wing_area_flyfemale_frameany,9.693800e-01,4.517349e-01,240512
mean_wing_area_flymale_frameany,8.883116e-01,8.397696e-01,238563
min_absdwing_angle_flyany_frameany,9.895356e-01,1.303835e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.860372e-01,3.073841e+00,240502
min_absdwing_angle_flymale_frameany,9.921406e-01,-7.043788e-01,238554
min_absdwing_area_flyany_frameany,2.213581e+00,2.046221e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.331068e+00,3.082907e+00,240502
min_absdwing_area_flymale_frameany,2.094105e+00,3.183586e-01,238554
min_dwing_angle_in_flyany_frameany,-1.111175e+00,-1.372080e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132265e+00,-3.235789e+00,240502
min_dwing_angle_in_flymale_frameany,-1.088099e+00,5.105916e-01,238554
min_dwing_angle_out_flyany_frameany,-1.111185e+00,-1.371611e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132370e+00,-3.244160e+00,240502
min_dwing_angle_out_flymale_frameany,-1.088236e+00,5.107816e-01,238554
min_wing_angle_flyany_frameany,-5.429639e-02,-2.681227e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.310696e-02,-1.689845e+00,240512
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.567503e-02,-2.855556e+00,238563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.000498e-01,8.128632e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.890672e-01,1.649853e+00,15272
min_wing_area_flyfemale_frameany,9.323858e-01,5.560111e-01,240512
min_wing_area_flymale_frameany,8.680084e-01,9.531804e-01,238563
nflies_close_flyany_frameany,4.453552e-01,-2.938269e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.430370e-01,2.877068e-01,341
nflies_close_flyany_framebodyturn,4.623137e-01,-6.174906e-01,4102
nflies_close_flyany_framebodyturnstart,4.726269e-01,-6.312437e-01,1732
nflies_close_flyany_framecrabwalkallstart,4.400627e-01,-9.563873e-01,6342
nflies_close_flyany_framecrabwalkextreme,6.500468e-01,-1.841129e+00,1241
nflies_close_flyany_framecrabwalkextremestart,6.704585e-01,-1.575955e+00,355
nflies_close_flyany_framejumpstart,4.562607e-01,3.067729e-02,428
nflies_close_flyany_framenearwall,5.161495e-01,-2.215506e-01,394226
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.137874e-01,-7.812579e-02,2173
nflies_close_flyany_framerightingstart,4.607204e-01,2.434096e-01,483
nflies_close_flyany_framestop,3.912680e-01,-2.462802e-01,130989
nflies_close_flyany_frametouch,1.553825e+00,-3.051387e-01,11919
nflies_close_flyany_framewalk,3.477426e-01,-1.146338e+00,174780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.015051e-01,-8.719265e-02,15272
nflies_close_flyfemale_frameany,4.834395e-01,-3.974169e-01,240512
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.076366e-01,-1.758691e-01,238563
nflies_close_flymale_framechase,1.096262e+00,-1.146462e+00,335
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021674e+00,-2.222296e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414686e+00,-7.147285e-01,15272
nwingsdetected_flyfemale_frameany,1.018964e+00,-2.254051e+00,240512
nwingsdetected_flymale_frameany,1.023880e+00,-1.653403e+00,238563
phi_flyany_frameany,7.626744e-02,7.259179e+00,479460
phisideways_flyany_framemove,4.398565e-01,2.051499e+00,348471
phisideways_flyfemale_framemove,4.321228e-01,1.440667e+00,177152
phisideways_flymale_framemove,4.476497e-01,2.051513e+00,171303
theta_mm_flyany_frameany,-4.648788e-02,-2.040061e+00,479460
velmag_ctr_flyany_frameany,9.004679e+00,1.853396e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.491580e+00,-8.114091e-01,1370
velmag_ctr_flyany_framebodyturn,1.022325e+01,-5.077361e-01,4102
velmag_ctr_flyany_framecrabwalkall,1.399764e+01,-2.694345e-01,64436
velmag_ctr_flyany_framecrabwalkextreme,7.703488e+00,1.053221e+00,1241
velmag_ctr_flyany_framejump,4.610145e+01,-8.576852e-01,1040
velmag_ctr_flyany_framemove,1.209709e+01,-1.293307e+00,348451
velmag_ctr_flyany_framenearfly,7.826639e+00,-3.007227e-01,176334
velmag_ctr_flyany_framenearwall,9.155670e+00,-5.165235e-01,394210
velmag_ctr_flyany_framenotnearfly_notnearwall,8.371825e+00,1.840386e+00,74488
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.300370e+00,-2.763132e-01,7407
velmag_ctr_flyany_framerighting,1.619027e+01,5.524451e-02,5696
velmag_ctr_flyany_framestop,7.627571e-01,1.450804e+00,130989
velmag_ctr_flyany_frametouch,5.547112e+00,5.786784e-01,11919
velmag_ctr_flyany_framewalk,1.623229e+01,-9.940184e-01,174778
