field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.298242e+00,-2.504938e-01,1760
du_ctr_flyany_framestop,1.033558e-01,-1.309103e+00,159458
du_ctr_flyany_frametouch,2.526706e+00,2.016641e+00,14483
du_ctr_flyany_framewalk,1.617116e+01,-1.682172e-01,203372
du_ctr_flyany_framewingextension,2.308272e+00,-7.323206e-01,2708
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.451763e-01,7.148104e-01,18165
du_ctr_flyfemale_frameany,7.960938e+00,1.230863e+00,239720
du_ctr_flymale_frameany,7.731706e+00,4.399380e-02,239720
du_ctr_flymale_framechase,1.338896e+01,-9.631579e-01,6211
du_tail_flyany_frameany,7.846808e+00,6.453381e-01,479440
du_tail_flyany_framepivottail,4.147314e-01,-5.272393e-01,12300
du_tail_flyfemale_frameany,7.962979e+00,1.234437e+00,239720
du_tail_flymale_frameany,7.730637e+00,4.282274e-02,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322528e-01,-7.317419e-01,2103
duration_flyany_framebodyturn,8.324619e-02,1.189044e+00,5157
duration_flyany_framechase,1.825944e-01,-7.472031e-01,6471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.437282e-01,2.710307e+00,74302
duration_flyany_framecrabwalkextreme,1.260239e-01,2.007870e+00,2068
duration_flyany_framejump,8.079936e-02,-1.017259e+00,815
duration_flyany_framemove,1.592936e+00,5.784003e-02,320002
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302981e-01,1.040571e+00,12300
duration_flyany_framerighting,3.685965e-01,-1.031790e+00,1760
duration_flyany_framestop,7.830743e-01,-1.299331e-01,159458
duration_flyany_frametouch,1.538219e-01,-1.462404e+00,14483
duration_flyany_framewalk,6.398798e-01,5.941440e-02,203372
duration_flyany_framewingextension,1.673114e-01,-1.659074e+00,2708
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.012869e+00,1.366210e-01,18165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377506e-01,-4.939130e-01,1320
duration_flyfemale_framebodyturn,8.365139e-02,1.939373e+00,2901
duration_flyfemale_framechase,1.014391e-01,-2.071466e-01,260
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.687629e-01,4.699145e-01,29270
duration_flyfemale_framecrabwalkextreme,1.309865e-01,3.616787e+00,739
duration_flyfemale_framejump,8.641129e-02,1.568411e-01,453
duration_flyfemale_framemove,1.650741e+00,8.200609e-01,165550
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242146e-01,4.305731e-01,5241
duration_flyfemale_framerighting,4.392423e-01,2.526168e-01,1514
duration_flyfemale_framestop,7.298078e-01,-3.116270e-01,74170
duration_flyfemale_frametouch,1.570189e-01,-6.135701e-01,6370
duration_flyfemale_framewalk,6.368024e-01,6.937413e-01,106053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.087048e+00,-1.196716e-01,8308
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267550e-01,-8.011522e-01,783
duration_flymale_framebodyturn,8.284100e-02,4.232701e-01,2256
duration_flymale_framechase,2.556342e-01,-8.914455e-01,6211
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.186934e-01,3.298361e+00,45032
duration_flymale_framecrabwalkextreme,1.210614e-01,-4.271014e-01,1329
duration_flymale_framejump,7.456389e-02,-2.174722e+00,362
duration_flymale_framemove,1.541076e+00,-4.517224e-01,154432
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363816e-01,1.643259e+00,7059
duration_flymale_framerighting,2.802893e-01,-2.044551e+00,246
duration_flymale_framestop,8.363408e-01,-3.707269e-02,85288
duration_flymale_frametouch,1.506249e-01,-1.521248e+00,8113
duration_flymale_framewalk,6.429572e-01,-4.680028e-01,97319
duration_flymale_framewingextension,2.015417e-01,-1.591807e+00,2681
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.938689e+00,6.249722e-01,9857
dv_cor_flyany_frameany,-1.159203e-01,-2.176604e+00,479440
dv_cor_flyfemale_frameany,1.830233e-01,2.926771e+00,239720
dv_cor_flymale_frameany,-4.148639e-01,-5.053688e+00,239720
dv_ctr_flyany_frameany,-1.363713e-01,-2.004254e+00,479440
dv_ctr_flyfemale_frameany,2.295268e-01,2.756997e+00,239720
dv_ctr_flymale_frameany,-5.022693e-01,-4.903205e+00,239720
dv_tail_flyany_frameany,-3.972677e-02,-7.112321e-01,479440
dv_tail_flyfemale_frameany,1.419981e-01,3.054589e+00,239720
dv_tail_flymale_frameany,-2.214516e-01,-3.643362e+00,239720
dwing_angle_diff_flyany_frameany,-4.696475e-05,-3.624980e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.483688e+00,-4.616747e-01,2708
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.543411e-04,-9.284995e-01,239720
dwing_angle_diff_flymale_frameany,6.041164e-05,8.407828e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.124596e-01,2.838643e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.440102e+00,4.944555e-01,2708
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.021983e+00,-2.426223e+00,18165
dwing_angle_imbalance_flyfemale_frameany,-4.074692e-01,3.275693e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.174501e-01,1.881867e+00,239720
ecc_flyany_frameany,3.375445e-01,-5.533786e-01,479460
ecc_flyfemale_frameany,3.387616e-01,-4.606878e-01,239730
ecc_flymale_frameany,3.363273e-01,-5.695724e-01,239730
fractime_flyany_frameattemptedcopulation,1.522546e-04,-7.250654e-01,479460
fractime_flyany_framebackup,4.386184e-03,5.273193e-01,479460
fractime_flyany_framebackup_nearfly,2.888666e-03,4.794038e-01,479460
fractime_flyany_framebackup_nearwall,4.367413e-03,5.326878e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.424510e-01,479460
fractime_flyany_framebodyturn,1.075585e-02,1.303017e+00,479460
fractime_flyany_framebodyturn_nearfly,4.465440e-03,1.406103e+00,479460
fractime_flyany_framebodyturn_nearwall,1.028449e-02,1.328436e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670796e-04,7.787324e-01,479460
fractime_flyany_framechase,1.350478e-02,3.186518e-01,479460
fractime_flyany_framechase_notwingextension,1.107913e-02,1.612775e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.549702e-01,3.140710e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.547616e-02,1.695723e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.544342e-01,3.151261e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-9.715478e-01,479460
fractime_flyany_framecrabwalkextreme,4.313186e-03,9.850590e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.544529e-03,6.951966e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.254787e-03,1.103619e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-4.135907e-01,479460
fractime_flyany_framejump,1.708172e-03,-4.210517e-01,479460
fractime_flyany_framejump_nearfly,5.485338e-04,9.068207e-02,479460
fractime_flyany_framejump_nearwall,7.988153e-04,-1.471005e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.134151e-04,-5.730997e-01,479460
fractime_flyany_framemove,6.674217e-01,3.903476e-01,479460
fractime_flyany_framemove_nearfly,2.791724e-01,7.643775e-01,479460
fractime_flyany_framemove_nearwall,6.276165e-01,9.369222e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.364201e-02,-1.580544e+00,479460
fractime_flyany_framenotanybehavior,1.513619e-01,-1.177520e+00,479460
fractime_flyany_framepivotcenter,3.712510e-04,-2.373741e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-3.168846e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.690527e-04,1.929716e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-3.343230e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,3.918746e-02,479460
fractime_flyany_framepivottail,2.565386e-02,1.056737e+00,479460
fractime_flyany_framepivottail_nearfly,1.226588e-02,8.573994e-01,479460
fractime_flyany_framepivottail_nearwall,2.554541e-02,1.079616e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,1.381489e-02,479460
fractime_flyany_framerighting,3.670796e-03,4.452753e-01,479460
fractime_flyany_framerighting_nearfly,1.228465e-03,8.904011e-01,479460
fractime_flyany_framerighting_nearwall,2.934551e-03,6.758889e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.859634e-04,-5.681435e-01,479460
fractime_flyany_framestop,3.325783e-01,-3.903476e-01,479460
fractime_flyany_framestop_nearfly,1.299399e-01,5.231340e-01,479460
fractime_flyany_framestop_nearwall,2.530805e-01,7.724727e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.639344e-02,-1.407405e+00,479460
fractime_flyany_framestop_notwinggrooming,2.953197e-01,3.182820e-01,479460
fractime_flyany_frametouch,3.020690e-02,2.226055e-01,479460
fractime_flyany_frametouch_notchase,2.774788e-02,3.588018e-01,479460
fractime_flyany_framewalk,4.241689e-01,1.329219e+00,479460
fractime_flyany_framewalk_nearfly,1.524152e-01,1.624877e+00,479460
fractime_flyany_framewalk_nearwall,3.988091e-01,1.914012e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.235640e-02,-1.258926e+00,479460
fractime_flyany_framewingextension,5.664706e-03,9.871039e-01,479460
fractime_flyany_framewingextension_nearfly,5.541651e-03,1.002966e+00,479460
fractime_flyany_framewingextension_notchase,3.239061e-03,9.167374e-01,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,-6.911383e-01,479460
fractime_flyany_framewingflick,2.002253e-04,-7.113331e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-04,-2.152012e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,-2.717753e+00,479460
fractime_flyany_framewinggrooming,3.788637e-02,-2.321401e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.459350e-03,-1.488208e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.492304e-02,-1.039078e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.094231e-02,-2.166048e+00,479460
fractime_flyfemale_firsthalf_framechase,1.935430e-03,9.580183e-01,119870
fractime_flyfemale_firsthalf_frametouch,3.062484e-02,1.135122e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239720
fractime_flyfemale_framebackup,5.506424e-03,1.069598e+00,239720
fractime_flyfemale_framebodyturn,1.210162e-02,2.345611e+00,239720
fractime_flyfemale_framechase,1.101285e-03,3.827170e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239720
fractime_flyfemale_framecrabwalkall,1.221008e-01,2.388499e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.082763e-03,9.971745e-01,239720
fractime_flyfemale_framejump,1.889705e-03,-5.928866e-01,239720
fractime_flyfemale_framemove,6.905974e-01,8.515355e-01,239720
fractime_flyfemale_framenotanybehavior,1.675622e-01,-1.201517e+00,239720
fractime_flyfemale_framepivotcenter,4.922409e-04,2.898658e-01,239720
fractime_flyfemale_framepivottail,2.186301e-02,5.519301e-01,239720
fractime_flyfemale_framerighting,6.315702e-03,1.135074e+00,239720
fractime_flyfemale_framestop,3.094026e-01,-8.515355e-01,239720
fractime_flyfemale_frametouch,2.657267e-02,1.443549e+00,239720
fractime_flyfemale_framewalk,4.424036e-01,2.114214e+00,239720
fractime_flyfemale_framewingextension,1.376606e-04,-2.027626e-01,239720
fractime_flyfemale_framewingflick,9.177374e-05,-1.159123e+00,239720
fractime_flyfemale_framewinggrooming,3.465710e-02,-2.740200e+00,239720
fractime_flyfemale_secondhalf_framechase,2.670004e-04,-6.881032e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.251982e-02,1.689292e+00,119850
fractime_flyfirsthalf_framebackup,4.604989e-03,5.774358e-01,239740
fractime_flyfirsthalf_framebodyturn,1.207975e-02,1.670520e+00,239740
fractime_flyfirsthalf_framechase,1.051556e-02,-4.775330e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.602611e-01,3.780741e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.175357e-03,9.843176e-01,239740
fractime_flyfirsthalf_framejump,2.056394e-03,-2.104430e-01,239740
fractime_flyfirsthalf_framemove,7.017394e-01,9.032269e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.878118e-04,-4.174365e-01,239740
fractime_flyfirsthalf_framepivottail,2.848503e-02,1.136459e+00,239740
fractime_flyfirsthalf_framerighting,4.183699e-03,7.922337e-01,239740
fractime_flyfirsthalf_framestop,2.982606e-01,-9.032269e-01,239740
fractime_flyfirsthalf_frametouch,3.181363e-02,-3.331764e-01,239740
fractime_flyfirsthalf_framewalk,4.558188e-01,2.108631e+00,239740
fractime_flyfirsthalf_framewingextension,2.298323e-03,-4.997655e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-04,-1.428050e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.704013e-02,-2.497467e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.839660e-05,-9.235743e-01,119870
fractime_flymale_firsthalf_framechase,1.909569e-02,-5.105671e-01,119870
fractime_flymale_firsthalf_frametouch,3.300242e-02,-7.261764e-01,119870
fractime_flymale_frameattemptedcopulation,3.045219e-04,-7.119045e-01,239720
fractime_flymale_framebackup,3.266311e-03,-2.152698e-01,239720
fractime_flymale_framebodyturn,9.410979e-03,1.769078e-01,239720
fractime_flymale_framechase,2.590939e-02,3.474818e-01,239720
fractime_flymale_framechase_notwingextension,2.105790e-02,1.787673e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239720
fractime_flymale_framecrabwalkall,1.878525e-01,3.106778e+00,239720
fractime_flymale_framecrabwalkextreme,5.543968e-03,9.054049e-01,239720
fractime_flymale_framejump,1.526781e-03,-1.000734e-01,239720
fractime_flymale_framemove,6.442183e-01,-1.676465e-01,239720
fractime_flymale_framenotanybehavior,1.350909e-01,-1.071427e+00,239720
fractime_flymale_framepivotcenter,2.502920e-04,-6.295836e-01,239720
fractime_flymale_framepivottail,2.944685e-02,1.404413e+00,239720
fractime_flymale_framerighting,1.026197e-03,-9.216178e-01,239720
fractime_flymale_framestop,3.557817e-01,1.676465e-01,239720
fractime_flymale_frametouch,3.384365e-02,-1.759061e-01,239720
fractime_flymale_frametouch_notchase,2.896296e-02,-1.752935e-01,239720
fractime_flymale_framewalk,4.059695e-01,3.390216e-01,239720
fractime_flymale_framewingextension,1.119222e-02,1.071723e+00,239720
fractime_flymale_framewingflick,3.086935e-04,-4.899499e-01,239720
fractime_flymale_framewinggrooming,4.111881e-02,-1.119547e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,5.506884e-04,-2.446962e-01,119850
fractime_flymale_secondhalf_framechase,3.272424e-02,1.608418e+00,119850
fractime_flymale_secondhalf_frametouch,3.468502e-02,6.653048e-01,119850
fractime_flysecondhalf_framebackup,4.167710e-03,4.227898e-01,239700
fractime_flysecondhalf_framebodyturn,9.432624e-03,8.878426e-01,239700
fractime_flysecondhalf_framechase,1.649562e-02,1.462308e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.496913e-01,2.304376e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.451398e-03,9.296946e-01,239700
fractime_flysecondhalf_framejump,1.360033e-03,-5.972402e-01,239700
fractime_flysecondhalf_framemove,6.330705e-01,-9.368542e-02,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,2.740168e-01,239700
fractime_flysecondhalf_framepivottail,2.282436e-02,8.901689e-01,239700
fractime_flysecondhalf_framerighting,3.158114e-03,-2.625585e-02,239700
fractime_flysecondhalf_framestop,3.669295e-01,9.368542e-02,239700
fractime_flysecondhalf_frametouch,2.860242e-02,9.944987e-01,239700
fractime_flysecondhalf_framewalk,3.925490e-01,5.600315e-01,239700
fractime_flysecondhalf_framewingextension,9.032123e-03,2.793499e+00,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,4.016876e-01,239700
fractime_flysecondhalf_framewinggrooming,3.873592e-02,-1.865535e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.344223e+01,8.297447e-01,196145
magveldiff_nose2ell_flyany_frametouch,1.057519e+01,2.234204e+00,14483
magveldiff_nose2ell_flyfemale_framechase,1.033914e+01,9.271729e-01,260
magveldiff_nose2ell_flyfemale_framenearfly,1.313765e+01,8.217858e-01,100699
magveldiff_nose2ell_flyfemale_frametouch,9.578970e+00,1.178414e+00,6370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.003312e+00,-3.042024e-01,6211
magveldiff_nose2ell_flymale_framenearfly,1.374680e+01,7.925680e-01,95446
magveldiff_nose2ell_flymale_frametouch,1.157141e+01,2.875775e+00,8113
magveldiff_nose2ell_flymale_framewingextension,7.977151e+00,6.133744e-01,2681
max_absdwing_angle_flyany_frameany,1.278439e+00,-1.819881e+00,479440
max_absdwing_angle_flyany_framechase,1.218865e+00,-2.596110e-01,6471
max_absdwing_angle_flyany_framenearfly,1.210181e+00,-1.265738e+00,196145
max_absdwing_angle_flyany_frametouch,1.275750e+00,-9.205029e-01,14483
max_absdwing_angle_flyany_framewingextension,5.459584e+00,-8.004504e-02,2708
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.410619e+00,2.442373e-01,18165
max_absdwing_angle_flyfemale_frameany,1.188936e+00,-2.011320e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.153727e+00,-9.382449e-01,100699
max_absdwing_angle_flyfemale_frametouch,1.224867e+00,-1.332168e-01,6370
max_absdwing_angle_flymale_frameany,1.367942e+00,-1.163680e+00,239720
max_absdwing_angle_flymale_framechase,1.285799e+00,-9.834757e-01,6211
max_absdwing_angle_flymale_framenearfly,1.266635e+00,-1.214415e+00,95446
max_absdwing_angle_flymale_frametouch,1.326633e+00,-1.308966e+00,8113
max_absdwing_area_flyany_frameany,2.989929e+00,-1.052622e+00,479440
max_absdwing_area_flyany_framewingextension,6.536171e+00,1.508140e-01,2708
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.563863e+00,-1.390444e-01,18165
max_absdwing_area_flyfemale_frameany,3.177094e+00,-7.463894e-01,239720
max_absdwing_area_flymale_frameany,2.802763e+00,-1.004541e+00,239720
max_dwing_angle_in_flyany_frameany,9.660537e-01,-1.963932e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.884917e+00,9.217710e-01,2708
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.741717e-01,-2.358998e+00,239720
max_dwing_angle_in_flymale_frameany,1.057936e+00,-1.132592e+00,239720
max_dwing_angle_out_flyany_frameany,9.660067e-01,-1.964374e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.401229e+00,6.398701e-01,2708
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.740173e-01,-2.360592e+00,239720
max_dwing_angle_out_flymale_frameany,1.057996e+00,-1.128623e+00,239720
max_wing_angle_flyany_frameany,8.829539e-02,-6.668111e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.270606e-02,2.857000e-01,6471
max_wing_angle_flyany_framenearfly,8.539838e-02,2.790328e-02,196153
max_wing_angle_flyany_frametouch,9.289182e-02,-2.434841e-01,14483
max_wing_angle_flyany_framewingextension,6.303360e-01,-1.972161e+00,2708
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.399380e-01,-5.218494e-01,18165
max_wing_angle_flyfemale_frameany,8.873942e-02,-1.141702e+00,239730
max_wing_angle_flyfemale_framenearfly,8.820348e-02,9.631504e-02,100704
max_wing_angle_flyfemale_frametouch,9.225749e-02,9.413178e-01,6370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.785135e-02,-1.702445e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.882227e-02,-2.497554e-01,6211
max_wing_angle_flymale_framenearfly,8.259328e-02,-1.597021e-02,95449
max_wing_angle_flymale_frametouch,9.352614e-02,-5.479232e-01,8113
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.977025e-01,-1.294776e+00,479460
max_wing_area_flyany_framewingextension,1.203285e+00,-1.050620e+00,2708
max_wing_area_flyany_framewinggrooming,8.553615e-01,-1.490820e+00,18165
max_wing_area_flyfemale_frameany,9.240782e-01,-1.750002e+00,239730
max_wing_area_flymale_frameany,8.713267e-01,-5.311180e-01,239730
mean_wing_angle_flyany_frameany,1.735775e-02,-1.463064e+00,479460
mean_wing_angle_flyany_framewingextension,3.491976e-01,-2.017675e+00,2708
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.538425e-02,-1.982321e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.933124e-02,-7.264114e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.690211e-01,-1.161091e+00,479460
mean_wing_area_flyany_framewingextension,9.235907e-01,-6.863842e-01,2708
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.978529e-01,-1.466562e+00,18165
mean_wing_area_flyfemale_frameany,8.896860e-01,-1.588590e+00,239730
mean_wing_area_flymale_frameany,8.483562e-01,-4.662576e-01,239730
min_absdwing_angle_flyany_frameany,9.016414e-01,-1.373916e+00,479440
min_absdwing_angle_flyany_framewingextension,1.638207e+00,-7.934491e-02,2708
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.129984e-01,-1.504475e+00,239720
min_absdwing_angle_flymale_frameany,9.902844e-01,-8.509063e-01,239720
min_absdwing_area_flyany_frameany,1.852112e+00,-3.368764e+00,479440
min_absdwing_area_flyany_framewingextension,2.503798e+00,-2.424469e-01,2708
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795056e+00,-3.568113e+00,239720
min_absdwing_area_flymale_frameany,1.909167e+00,-2.070282e+00,239720
min_dwing_angle_in_flyany_frameany,-9.660067e-01,1.964374e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.401229e+00,-6.398701e-01,2708
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.740173e-01,2.360592e+00,239720
min_dwing_angle_in_flymale_frameany,-1.057996e+00,1.128623e+00,239720
min_dwing_angle_out_flyany_frameany,-9.660537e-01,1.963932e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.884917e+00,-9.217710e-01,2708
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.741717e-01,2.358998e+00,239720
min_dwing_angle_out_flymale_frameany,-1.057936e+00,1.132592e+00,239720
min_wing_angle_flyany_frameany,-5.357989e-02,-2.537130e+00,479460
min_wing_angle_flyany_framewingextension,6.805932e-02,-2.830640e-01,2708
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.797092e-02,-2.752634e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.918886e-02,-1.713281e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.403397e-01,-1.002296e+00,479460
min_wing_area_flyany_framewingextension,6.438960e-01,9.454094e-02,2708
min_wing_area_flyany_framewinggrooming,3.403443e-01,-1.241053e+00,18165
min_wing_area_flyfemale_frameany,8.552937e-01,-1.378326e+00,239730
min_wing_area_flymale_frameany,8.253857e-01,-3.917010e-01,239730
nflies_close_flyany_frameany,4.954490e-01,6.881215e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.601612e-01,-7.808611e-01,513
nflies_close_flyany_framebodyturn,4.975192e-01,2.137957e-01,5157
nflies_close_flyany_framebodyturnstart,5.079633e-01,1.801815e-01,2039
nflies_close_flyany_framecrabwalkallstart,4.442710e-01,-8.954021e-01,7149
nflies_close_flyany_framecrabwalkextreme,8.032150e-01,4.677255e-02,2068
nflies_close_flyany_framecrabwalkextremestart,8.066318e-01,1.353334e-01,540
nflies_close_flyany_framejumpstart,6.286564e-01,2.089350e+00,334
nflies_close_flyany_framenearwall,5.399275e-01,2.579649e-01,422259
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.997699e-01,-3.180344e-01,3093
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.659265e-01,1.178551e+00,159458
nflies_close_flyany_frametouch,1.606906e+00,2.799498e-01,14483
nflies_close_flyany_framewalk,4.260031e-01,5.217117e-01,203372
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.871598e-01,-2.790320e-01,18165
nflies_close_flyfemale_frameany,5.668002e-01,1.027047e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.240979e-01,2.135235e-01,239730
nflies_close_flymale_framechase,1.482005e+00,2.426217e+00,6211
nflies_close_flymale_framewingextension,3.662750e-01,-2.927077e+00,2681
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030307e+00,-1.573602e+00,479460
nwingsdetected_flyany_framewingextension,1.988311e+00,1.924684e+00,2708
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422743e+00,-2.955216e-01,18165
nwingsdetected_flyfemale_frameany,1.018759e+00,-2.282550e+00,239730
nwingsdetected_flymale_frameany,1.041855e+00,-7.137144e-01,239730
phi_flyany_frameany,-3.798714e-02,-3.701022e+00,479460
phisideways_flyany_framemove,4.196213e-01,7.099137e-01,320002
phisideways_flyfemale_framemove,4.057507e-01,-5.736513e-01,165560
phisideways_flymale_framemove,4.334918e-01,1.378965e+00,154442
theta_mm_flyany_frameany,7.488597e-02,2.605985e+00,479460
velmag_ctr_flyany_frameany,9.525114e+00,7.852303e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.848840e+00,1.843200e+00,2103
velmag_ctr_flyany_framebodyturn,1.133702e+01,1.293814e+00,5157
velmag_ctr_flyany_framecrabwalkall,1.540431e+01,1.325278e+00,74302
