field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.194370e+01,2.551391e+00,7.000000e-04,9.993000e-01,2,8,1603323
dcenter_flyany_framenearwall,1.103673e+01,2.016760e+00,5.500000e-03,9.945000e-01,2,8,2597426
dcenter_flyany_framepivotcenter,9.837679e+00,2.766134e-01,4.657000e-01,5.343000e-01,2,8,3294
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.123289e+01,2.453462e+00,1.000000e-03,9.990000e-01,2,8,18195
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.147822e+01,4.871803e-01,2.460000e-01,7.540000e-01,2,8,2208146
dcenter_flyany_frametouch,2.974949e+00,7.047315e-01,1.400000e-01,8.600000e-01,2,8,64932
dcenter_flyany_framewalk,1.284696e+01,2.148523e+00,9.000000e-04,9.991000e-01,2,8,959472
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.288876e+01,-5.194645e-01,7.641000e-01,2.359000e-01,2,8,433235
dcenter_flyfemale_frameany,1.165323e+01,1.485418e+00,1.930000e-02,9.807000e-01,2,8,1900195
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.180442e+01,1.322883e+00,3.030000e-02,9.697000e-01,2,8,1906820
dcenter_flymale_framewingextension,6.972190e+00,9.044690e-01,5.060000e-02,9.494000e-01,2,6,11068
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.044464e-01,1.045979e+00,7.900000e-02,9.210000e-01,2,8,1603163
ddcenter_flyany_framenearfly,3.958416e-01,-9.088268e-02,5.674000e-01,4.326000e-01,2,8,1146044
ddcenter_flyfemale_framenearfly,3.530145e-01,-3.789738e-01,7.258000e-01,2.742000e-01,2,8,557282
ddcenter_flymale_framenearfly,4.413935e-01,1.864791e-01,4.087000e-01,5.913000e-01,2,8,587534
ddell2nose_flyany_framenearfly,1.056489e+00,-3.477277e-01,7.086000e-01,2.914000e-01,2,8,1146044
ddell2nose_flyfemale_framenearfly,9.671110e-01,-6.205338e-01,8.292000e-01,1.708000e-01,2,8,557282
ddell2nose_flymale_framenearfly,1.154245e+00,-5.289797e-02,5.501000e-01,4.499000e-01,2,8,587534
ddist2wall_flyany_framenearwall,1.996335e-02,5.003384e-01,2.173000e-01,7.827000e-01,2,8,2597306
ddist2wall_flyfemale_framenearwall,2.223525e-02,7.437667e-01,1.438000e-01,8.562000e-01,2,8,1185011
ddist2wall_flymale_framenearwall,1.693977e-02,-8.520284e-02,5.434000e-01,4.566000e-01,2,8,1408640
ddnose2ell_flyany_frameattemptedcopulation,8.144480e-01,5.221872e-01,1.464000e-01,8.536000e-01,1,2,927
ddnose2ell_flyany_framenearfly,1.049000e+00,-4.363963e-01,7.510000e-01,2.490000e-01,2,8,1146044
ddnose2ell_flyfemale_framenearfly,9.187049e-01,-1.013312e+00,9.340000e-01,6.600000e-02,2,8,557282
ddnose2ell_flymale_framechase,-1.228631e+00,-5.820250e-01,7.982000e-01,2.018000e-01,2,6,13800
ddnose2ell_flymale_framenearfly,1.187344e+00,1.632830e-01,4.225000e-01,5.775000e-01,2,8,587534
decc_flyany_frameany,3.170454e-06,-2.212730e-01,6.188000e-01,3.812000e-01,2,8,3811309
decc_flyfemale_frameany,-6.658085e-06,-1.323917e+00,9.784000e-01,2.160000e-02,2,8,1900117
decc_flymale_frameany,1.343200e-05,9.962042e-01,4.890000e-02,9.511000e-01,2,8,1906738
dell2nose_flyany_frameany,1.081308e+01,1.525125e+00,1.720000e-02,9.828000e-01,2,8,3811469
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.065970e+01,1.456700e+00,2.170000e-02,9.783000e-01,2,8,1900195
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.097753e+01,1.364518e+00,2.770000e-02,9.723000e-01,2,8,1906820
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.405388e+01,2.578635e+00,2.600000e-03,9.974000e-01,2,8,3811469
dist2wall_flyany_frameattemptedcopulation,1.656146e+01,1.368865e+00,6.320000e-02,9.368000e-01,1,2,927
dist2wall_flyany_framebackupstart,6.166569e+00,1.464725e+00,1.920000e-02,9.808000e-01,2,8,2882
dist2wall_flyany_framebodyturnstart,8.544192e+00,2.404620e+00,3.900000e-03,9.961000e-01,2,8,11588
dist2wall_flyany_framecrabwalkall,7.950451e+00,3.517306e+00,3.400000e-03,9.966000e-01,2,8,268379
dist2wall_flyany_framecrabwalkextreme,8.319948e+00,1.186256e+00,5.760000e-02,9.424000e-01,2,8,5636
dist2wall_flyany_framejump,1.755225e+01,-1.698724e-01,5.863000e-01,4.137000e-01,2,8,10373
dist2wall_flyany_framejumpstart,1.656816e+01,1.579755e-01,3.619000e-01,6.381000e-01,2,8,3677
dist2wall_flyany_framemove,1.005157e+01,1.815488e+00,8.400000e-03,9.916000e-01,2,8,1603323
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.780844e+00,1.259987e+00,2.950000e-02,9.705000e-01,2,8,18195
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.688011e+01,1.461958e+00,2.890000e-02,9.711000e-01,2,8,2208146
dist2wall_flyany_frametouch,1.061299e+01,3.004475e+00,1.000000e-04,9.999000e-01,2,8,64932
dist2wall_flyany_framewalk,9.686248e+00,1.162443e+00,3.870000e-02,9.613000e-01,2,8,959472
dist2wall_flyany_framewinggrooming,2.102870e+01,1.143373e+00,5.470000e-02,9.453000e-01,2,8,433235
dist2wall_flyfemale_frameany,1.558080e+01,3.602611e+00,0.000000e+00,1.000000e+00,2,8,1900195
dist2wall_flymale_frameany,1.254727e+01,1.241880e+00,4.410000e-02,9.559000e-01,2,8,1906820
dmax_wing_angle_flyany_frameany,2.192038e-03,-4.367709e-01,7.962000e-01,2.038000e-01,2,8,3811309
dmax_wing_angle_flyany_framewingextension,-3.967258e-01,3.032167e-01,3.293000e-01,6.707000e-01,2,6,11184
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.065094e-03,3.911119e-01,2.606000e-01,7.394000e-01,2,8,1900117
dmax_wing_angle_flymale_frameany,-1.550941e-03,-7.461074e-01,9.657000e-01,3.430000e-02,2,8,1906738
dmax_wing_area_flyany_frameany,-4.534362e-01,-3.515841e+00,1.000000e+00,0.000000e+00,2,8,3811309
dmax_wing_area_flyany_framewingextension,-4.281075e-01,5.679097e-01,1.425000e-01,8.575000e-01,2,6,11184
dmax_wing_area_flyfemale_frameany,-4.552940e-01,-2.792284e+00,9.998000e-01,2.000000e-04,2,8,1900117
dmax_wing_area_flymale_frameany,-4.521920e-01,-2.923023e+00,1.000000e+00,0.000000e+00,2,8,1906738
dmin_wing_angle_flyany_frameany,-2.249029e-03,4.329556e-01,2.064000e-01,7.936000e-01,2,8,3811309
dmin_wing_angle_flyany_framewingextension,-8.710082e-01,-5.958825e-01,8.496000e-01,1.504000e-01,2,6,11184
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.848067e-03,-3.890015e-01,7.360000e-01,2.640000e-01,2,8,1900117
dmin_wing_angle_flymale_frameany,1.216472e-03,7.475898e-01,3.320000e-02,9.668000e-01,2,8,1906738
dmin_wing_area_flyany_frameany,4.534751e-01,3.514374e+00,0.000000e+00,1.000000e+00,2,8,3811309
dmin_wing_area_flyany_framewingextension,4.625322e-01,-2.630385e-01,7.078000e-01,2.922000e-01,2,6,11184
dmin_wing_area_flyfemale_frameany,4.554341e-01,2.776886e+00,2.000000e-04,9.998000e-01,2,8,1900117
dmin_wing_area_flymale_frameany,4.520667e-01,2.928503e+00,0.000000e+00,1.000000e+00,2,8,1906738
dnose2ell_angle_30tomin30_flyany_frameany,1.133760e+01,1.386424e+00,2.630000e-02,9.737000e-01,2,8,3811469
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131605e+01,1.423844e+00,2.390000e-02,9.761000e-01,2,8,1900195
dnose2ell_angle_30tomin30_flymale_frameany,1.136954e+01,1.137818e+00,5.150000e-02,9.485000e-01,2,8,1906820
dnose2ell_angle_min20to20_flyany_frameany,4.204566e+01,1.229286e-01,4.251000e-01,5.749000e-01,2,8,3811469
dnose2ell_angle_min20to20_flyfemale_frameany,3.946727e+01,-8.445167e-01,8.962000e-01,1.038000e-01,2,8,1900195
dnose2ell_angle_min20to20_flymale_frameany,4.465010e+01,9.081340e-01,1.006000e-01,8.994000e-01,2,8,1906820
dnose2ell_angle_min30to30_flyany_frameany,3.398684e+01,2.920137e-01,3.370000e-01,6.630000e-01,2,8,3811469
dnose2ell_angle_min30to30_flyfemale_frameany,3.228002e+01,-5.086665e-01,7.727000e-01,2.273000e-01,2,8,1900195
dnose2ell_angle_min30to30_flymale_frameany,3.571612e+01,8.837283e-01,1.074000e-01,8.926000e-01,2,8,1906820
dnose2ell_flyany_frameany,1.080457e+01,1.496736e+00,1.870000e-02,9.813000e-01,2,8,3811469
dnose2ell_flyany_frameattemptedcopulation,2.120750e-01,-4.929448e-01,9.211000e-01,7.890000e-02,1,2,927
dnose2ell_flyany_framebackupstart,8.907486e+00,1.458181e+00,2.320000e-02,9.768000e-01,2,8,2882
dnose2ell_flyany_framebodyturn,1.098691e+01,1.322922e+00,2.810000e-02,9.719000e-01,2,8,29446
dnose2ell_flyany_framebodyturnstart,1.092503e+01,1.432542e+00,2.450000e-02,9.755000e-01,2,8,11588
dnose2ell_flyany_framecrabwalkallstart,1.125521e+01,1.894601e+00,4.800000e-03,9.952000e-01,2,8,29862
dnose2ell_flyany_framecrabwalkextreme,9.048650e+00,3.233688e+00,0.000000e+00,1.000000e+00,2,8,5636
dnose2ell_flyany_framecrabwalkextremestart,8.607227e+00,2.473800e+00,1.000000e-03,9.990000e-01,2,5,1073
dnose2ell_flyany_framejumpstart,9.930157e+00,-9.574080e-01,9.583000e-01,4.170000e-02,2,8,3709
dnose2ell_flyany_framenearwall,1.010933e+01,2.037393e+00,5.400000e-03,9.946000e-01,2,8,2597426
dnose2ell_flyany_framepivotcenter,8.976598e+00,2.421124e-01,4.952000e-01,5.048000e-01,2,8,3294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.037893e+01,2.345540e+00,1.600000e-03,9.984000e-01,2,8,18195
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.055008e+01,4.577399e-01,2.588000e-01,7.412000e-01,2,8,2208146
dnose2ell_flyany_frametouch,1.150212e+00,1.580037e+00,6.000000e-03,9.940000e-01,2,8,64932
dnose2ell_flyany_framewalk,1.194796e+01,2.112127e+00,1.100000e-03,9.989000e-01,2,8,959472
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.202342e+01,-5.118884e-01,7.588000e-01,2.412000e-01,2,8,433235
dnose2ell_flyfemale_frameany,1.074273e+01,1.448163e+00,2.310000e-02,9.769000e-01,2,8,1900195
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.087718e+01,1.304041e+00,3.200000e-02,9.680000e-01,2,8,1906820
dnose2ell_flymale_framechase,1.963562e+00,4.759860e-01,2.375000e-01,7.625000e-01,2,6,13800
dnose2ell_flymale_framewingextension,5.140348e+00,8.978294e-01,5.190000e-02,9.481000e-01,2,6,11068
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.170854e+01,1.504703e+00,1.790000e-02,9.821000e-01,2,8,3811469
dnose2tail_flyany_framemove,1.195036e+01,2.525202e+00,8.000000e-04,9.992000e-01,2,8,1603323
dnose2tail_flyfemale_frameany,1.165126e+01,1.446198e+00,2.360000e-02,9.764000e-01,2,8,1900195
dnose2tail_flymale_frameany,1.177588e+01,1.295307e+00,3.150000e-02,9.685000e-01,2,8,1906820
dnwingsdetected_flyany_frameany,-5.534510e-05,-4.655512e-01,7.490000e-01,2.510000e-01,2,8,3811309
dnwingsdetected_flyfemale_frameany,9.408528e-05,-5.617552e-01,7.949000e-01,2.051000e-01,2,8,1900117
dnwingsdetected_flymale_frameany,-2.207461e-04,4.626398e-01,2.631000e-01,7.369000e-01,2,8,1906738
dphi_flyany_framemove,1.875050e-03,-8.080633e-02,5.487000e-01,4.513000e-01,2,8,1603163
dphi_flyfemale_framemove,4.319385e-02,7.075763e-01,1.569000e-01,8.431000e-01,2,8,673591
dphi_flymale_framemove,-4.251309e-02,-9.149043e-01,9.209000e-01,7.910000e-02,2,8,927771
dtheta_flyany_frameany,-3.172508e-03,-3.296161e-01,6.837000e-01,3.163000e-01,2,8,3811309
dtheta_flyfemale_frameany,-7.230714e-03,-6.698620e-01,8.357000e-01,1.643000e-01,2,8,1900117
dtheta_flymale_frameany,6.947095e-04,1.354838e-01,4.003000e-01,5.997000e-01,2,8,1906738
du_cor_flyany_frameany,4.496155e+00,-1.755450e+00,9.952000e-01,4.800000e-03,2,8,3811309
du_cor_flyfemale_frameany,3.630832e+00,-2.513902e+00,9.999000e-01,1.000000e-04,2,8,1900117
du_cor_flymale_frameany,5.365084e+00,-8.570651e-01,9.031000e-01,9.690000e-02,2,8,1906738
du_ctr_flyany_frameany,4.781237e+00,-1.772525e+00,9.955000e-01,4.500000e-03,2,8,3811309
du_ctr_flyany_frameattemptedcopulation,2.913669e-01,-7.394020e-01,9.306000e-01,6.940000e-02,1,2,927
du_ctr_flyany_framebackup,-8.356783e+00,-1.027331e+00,9.299000e-01,7.010000e-02,2,8,11096
du_ctr_flyany_framebodyturn,5.745879e+00,1.082748e+00,6.040000e-02,9.396000e-01,2,8,29446
du_ctr_flyany_framecrabwalkall,1.105891e+01,-3.298926e-01,7.109000e-01,2.891000e-01,2,8,268375
du_ctr_flyany_framecrabwalkextreme,1.070826e+00,2.673277e-01,3.473000e-01,6.527000e-01,2,8,5635
du_ctr_flyany_framejump,3.533597e+01,7.432257e-01,1.384000e-01,8.616000e-01,2,8,10373
du_ctr_flyany_framemove,1.084045e+01,2.528643e-01,3.717000e-01,6.283000e-01,2,8,1603163
du_ctr_flyany_framenearfly,4.442032e+00,-1.587447e+00,9.914000e-01,8.600000e-03,2,8,1146044
du_ctr_flyany_framenearwall,5.979232e+00,-9.488041e-01,9.240000e-01,7.600000e-02,2,8,2597306
du_ctr_flyany_framenotnearfly_notnearwall,2.630515e+00,-1.632376e+00,9.931000e-01,6.900000e-03,2,8,985915
du_ctr_flyany_framepivotcenter,3.824384e-01,2.550446e-01,1.489000e-01,8.511000e-01,2,8,3294
du_ctr_flyany_framerighting,4.282230e+00,-2.772580e-02,5.452000e-01,4.548000e-01,2,8,10659
du_ctr_flyany_framestop,7.724487e-02,-1.659023e+00,9.891000e-01,1.090000e-02,2,8,2208146
du_ctr_flyany_frametouch,2.155008e+00,-1.782674e-01,6.070000e-01,3.930000e-01,2,8,64932
du_ctr_flyany_framewalk,1.587248e+01,-4.394366e-02,5.548000e-01,4.452000e-01,2,8,959458
du_ctr_flyany_framewingextension,2.148129e+00,-1.217812e+00,9.908000e-01,9.200000e-03,2,6,11184
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.059074e-01,-6.709723e-01,8.676000e-01,1.324000e-01,2,8,433229
du_ctr_flyfemale_frameany,3.881834e+00,-2.538423e+00,9.999000e-01,1.000000e-04,2,8,1900117
du_ctr_flymale_frameany,5.684555e+00,-8.545914e-01,9.022000e-01,9.780000e-02,2,8,1906738
du_ctr_flymale_framechase,1.528459e+01,3.775061e-01,3.080000e-01,6.920000e-01,2,6,13800
du_tail_flyany_frameany,4.781247e+00,-1.771586e+00,9.954000e-01,4.600000e-03,2,8,3811309
du_tail_flyany_framepivottail,5.354967e-01,4.936624e-01,2.409000e-01,7.591000e-01,2,8,73493
du_tail_flyfemale_frameany,3.881345e+00,-2.537924e+00,9.999000e-01,1.000000e-04,2,8,1900117
du_tail_flymale_frameany,5.685017e+00,-8.534403e-01,9.021000e-01,9.790000e-02,2,8,1906738
duration_flyany_frameattemptedcopulation,7.151219e-01,-1.503694e-01,5.022000e-01,4.978000e-01,1,2,927
duration_flyany_framebackup,1.251244e-01,-1.805646e+00,9.964000e-01,3.600000e-03,2,8,11096
duration_flyany_framebodyturn,8.375497e-02,-2.657065e-01,6.506000e-01,3.494000e-01,2,8,29446
duration_flyany_framechase,3.118140e-01,8.013003e-01,1.288000e-01,8.712000e-01,2,7,14250
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.732956e-01,-8.432695e-01,8.905000e-01,1.095000e-01,2,8,268379
duration_flyany_framecrabwalkextreme,1.154889e-01,-8.415111e-01,8.851000e-01,1.149000e-01,2,8,5636
duration_flyany_framejump,8.988300e-02,7.133147e-01,1.386000e-01,8.614000e-01,2,8,10373
duration_flyany_framemove,1.145961e+00,-1.856395e+00,9.971000e-01,2.900000e-03,2,8,1603323
duration_flyany_framepivotcenter,9.784282e-02,3.097251e+00,0.000000e+00,1.000000e+00,2,8,3294
duration_flyany_framepivottail,1.318997e-01,-7.912398e-01,8.766000e-01,1.234000e-01,2,8,73493
duration_flyany_framerighting,3.722900e-01,-1.289565e+00,9.818000e-01,1.820000e-02,2,8,10660
duration_flyany_framestop,2.684278e+00,2.700138e+00,1.340000e-02,9.866000e-01,2,8,2208146
duration_flyany_frametouch,1.905489e-01,2.993743e-01,2.919000e-01,7.081000e-01,2,8,64932
duration_flyany_framewalk,5.977664e-01,5.268388e-01,1.943000e-01,8.057000e-01,2,8,959472
duration_flyany_framewingextension,3.295590e-01,9.108442e-02,5.110000e-01,4.890000e-01,2,6,11186
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.692489e+00,-3.207069e+00,1.000000e+00,0.000000e+00,2,8,433235
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.238391e-01,-2.514353e+00,9.999000e-01,1.000000e-04,2,8,5110
duration_flyfemale_framebodyturn,8.429324e-02,4.121290e-01,2.720000e-01,7.280000e-01,2,8,12034
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.154314e-01,-3.269894e+00,1.000000e+00,0.000000e+00,2,8,88825
duration_flyfemale_framecrabwalkextreme,1.134559e-01,-8.210560e-01,8.711000e-01,1.289000e-01,2,6,1534
duration_flyfemale_framejump,9.236399e-02,1.002370e+00,6.100000e-02,9.390000e-01,2,8,6304
duration_flyfemale_framemove,1.061612e+00,-2.030904e+00,9.977000e-01,2.300000e-03,2,8,673591
duration_flyfemale_framepivotcenter,1.019844e-01,3.789812e+00,0.000000e+00,1.000000e+00,2,8,2535
duration_flyfemale_framepivottail,1.289375e-01,-9.988200e-01,9.230000e-01,7.700000e-02,2,8,29819
duration_flyfemale_framerighting,3.785145e-01,-1.256812e+00,9.831000e-01,1.690000e-02,2,8,6245
duration_flyfemale_framestop,4.043255e+00,8.898687e+00,0.000000e+00,1.000000e+00,2,8,1226526
duration_flyfemale_frametouch,1.900738e-01,1.849620e+00,5.400000e-03,9.946000e-01,2,8,18868
duration_flyfemale_framewalk,5.666321e-01,3.320205e-01,2.947000e-01,7.053000e-01,2,8,397205
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.670433e+00,-3.458206e+00,1.000000e+00,0.000000e+00,2,8,166356
duration_flymale_frameattemptedcopulation,6.511355e-01,-5.336547e-01,7.247000e-01,2.753000e-01,1,2,927
duration_flymale_framebackup,1.265155e-01,-5.821726e-01,8.138000e-01,1.862000e-01,2,8,5963
duration_flymale_framebodyturn,8.321836e-02,-8.199623e-01,8.794000e-01,1.206000e-01,2,8,17387
duration_flymale_framechase,4.338276e-01,1.085551e+00,7.720000e-02,9.228000e-01,2,6,13800
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.302663e-01,5.240473e-01,2.202000e-01,7.798000e-01,2,8,179413
duration_flymale_framecrabwalkextreme,1.175635e-01,-5.030827e-01,7.708000e-01,2.292000e-01,2,8,3793
duration_flymale_framejump,8.803562e-02,2.076704e-01,4.230000e-01,5.770000e-01,2,8,4019
duration_flymale_framemove,1.232717e+00,-1.302662e+00,9.823000e-01,1.770000e-02,2,8,927771
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.347851e-01,-4.693181e-01,7.577000e-01,2.423000e-01,2,8,43653
duration_flymale_framerighting,3.574998e-01,-8.349539e-01,9.462000e-01,5.380000e-02,2,8,4356
duration_flymale_framestop,1.349765e+00,-3.907258e-02,3.909000e-01,6.091000e-01,2,8,978967
duration_flymale_frametouch,1.887950e-01,-6.203846e-01,8.100000e-01,1.900000e-01,2,8,46005
duration_flymale_framewalk,6.278848e-01,6.683079e-01,1.348000e-01,8.652000e-01,2,8,561882
duration_flymale_framewingextension,3.618619e-01,1.881496e-01,4.536000e-01,5.464000e-01,2,6,11066
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.683553e+00,-1.014703e+00,9.383000e-01,6.170000e-02,2,8,265892
dv_cor_flyany_frameany,-1.933660e-02,3.664981e-02,4.777000e-01,5.223000e-01,2,8,3811309
dv_cor_flyfemale_frameany,-2.360568e-02,-1.899332e-01,6.154000e-01,3.846000e-01,2,8,1900117
dv_cor_flymale_frameany,-1.675562e-02,1.767147e-01,3.973000e-01,6.027000e-01,2,8,1906738
dv_ctr_flyany_frameany,-2.762137e-02,-1.558201e-02,5.099000e-01,4.901000e-01,2,8,3811309
dv_ctr_flyfemale_frameany,-3.967392e-02,-2.805547e-01,6.672000e-01,3.328000e-01,2,8,1900117
dv_ctr_flymale_frameany,-1.752078e-02,1.981527e-01,3.857000e-01,6.143000e-01,2,8,1906738
dv_tail_flyany_frameany,-2.229366e-02,-1.237132e-01,5.721000e-01,4.279000e-01,2,8,3811309
dv_tail_flyfemale_frameany,-1.846976e-02,-4.931092e-02,5.217000e-01,4.783000e-01,2,8,1900117
dv_tail_flymale_frameany,-2.671770e-02,-1.436490e-01,5.744000e-01,4.256000e-01,2,8,1906738
dwing_angle_diff_flyany_frameany,-5.699082e-05,-4.789186e-01,7.655000e-01,2.345000e-01,2,8,3811309
dwing_angle_diff_flyany_framewingextension,-1.267734e+00,-2.702656e-01,7.175000e-01,2.825000e-01,2,6,11184
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.170269e-04,6.400158e-02,3.699000e-01,6.301000e-01,2,8,1900117
dwing_angle_diff_flymale_frameany,-3.344693e-04,6.457964e-02,5.395000e-01,4.605000e-01,2,8,1906738
dwing_angle_imbalance_flyany_frameany,-8.374633e-01,-1.977301e+00,9.939000e-01,6.100000e-03,2,8,3811309
dwing_angle_imbalance_flyany_framewingextension,-1.347082e+00,2.634833e-01,3.298000e-01,6.702000e-01,2,6,11184
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.758241e+00,-1.277015e+00,9.652000e-01,3.480000e-02,2,8,433229
dwing_angle_imbalance_flyfemale_frameany,-7.063053e-01,-1.863876e+00,9.897000e-01,1.030000e-02,2,8,1900117
dwing_angle_imbalance_flymale_frameany,-9.688959e-01,-1.728073e+00,9.857000e-01,1.430000e-02,2,8,1906738
ecc_flyany_frameany,3.417966e-01,-4.981354e+00,1.000000e+00,0.000000e+00,2,8,3811469
ecc_flyfemale_frameany,3.312152e-01,-8.581820e+00,1.000000e+00,0.000000e+00,2,8,1900195
ecc_flymale_frameany,3.522506e-01,-1.570825e+00,9.828000e-01,1.720000e-02,2,8,1906820
fractime_flyany_frameattemptedcopulation,3.160436e-04,-1.828948e-01,5.368000e-01,4.632000e-01,2,8,3811469
fractime_flyany_framebackup,2.915379e-03,-2.791772e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framebackup_nearfly,1.477788e-03,-2.730275e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framebackup_nearwall,2.878053e-03,-2.822445e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framebackup_notnearfly_notnearwall,2.944858e-05,1.302628e+00,5.030000e-02,9.497000e-01,2,8,3811469
fractime_flyany_framebodyturn,7.721653e-03,-1.943692e+00,9.966000e-01,3.400000e-03,2,8,3811469
fractime_flyany_framebodyturn_nearfly,2.558283e-03,-2.492625e+00,9.999000e-01,1.000000e-04,2,8,3811469
fractime_flyany_framebodyturn_nearwall,7.161469e-03,-2.101816e+00,9.990000e-01,1.000000e-03,2,8,3811469
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.477014e-04,5.922514e-01,1.809000e-01,8.191000e-01,2,8,3811469
fractime_flyany_framechase,3.803913e-03,-7.021400e-01,8.878000e-01,1.122000e-01,2,8,3811469
fractime_flyany_framechase_notwingextension,3.394161e-03,-7.158117e-01,8.915000e-01,1.085000e-01,2,8,3811469
fractime_flyany_framecopulation,0.000000e+00,-3.436998e-01,8.699000e-01,1.301000e-01,2,8,3811469
fractime_flyany_framecrabwalkall,7.036403e-02,-2.225893e+00,9.980000e-01,2.000000e-03,2,8,3811469
fractime_flyany_framecrabwalkall_nearfly,1.701479e-02,-2.805449e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framecrabwalkall_nearwall,6.893580e-02,-2.249857e+00,9.982000e-01,1.800000e-03,2,8,3811469
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.823350e-04,1.172774e+00,3.540000e-02,9.646000e-01,2,8,3811469
fractime_flyany_framecrabwalkextreme,1.485802e-03,-2.384438e+00,9.995000e-01,5.000000e-04,2,8,3811469
fractime_flyany_framecrabwalkextreme_nearfly,7.337214e-04,-2.524885e+00,9.999000e-01,1.000000e-04,2,8,3811469
fractime_flyany_framecrabwalkextreme_nearwall,1.360378e-03,-2.474435e+00,9.996000e-01,4.000000e-04,2,8,3811469
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.563678e-05,-1.826967e-02,4.469000e-01,5.531000e-01,2,8,3811469
fractime_flyany_framejump,2.721508e-03,1.520962e+00,2.420000e-02,9.758000e-01,2,8,3811469
fractime_flyany_framejump_nearfly,7.780914e-04,1.643842e+00,1.960000e-02,9.804000e-01,2,8,3811469
fractime_flyany_framejump_nearwall,1.392840e-03,1.605475e+00,1.970000e-02,9.803000e-01,2,8,3811469
fractime_flyany_framejump_notnearfly_notnearwall,1.070219e-03,1.056861e+00,7.840000e-02,9.216000e-01,2,8,3811469
fractime_flyany_framemove,4.204771e-01,-3.113338e+00,1.000000e+00,0.000000e+00,2,8,3811469
fractime_flyany_framemove_nearfly,1.384883e-01,-3.288055e+00,1.000000e+00,0.000000e+00,2,8,3811469
