field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.139852e+01,1.111139e-01,4.636000e-01,5.364000e-01,1,4,902012
dcenter_flyany_frametouch,2.948528e+00,5.003493e-01,2.819000e-01,7.181000e-01,1,4,54854
dcenter_flyany_framewalk,1.213592e+01,-3.809267e-01,6.419000e-01,3.581000e-01,1,4,552557
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.358766e+01,2.441662e-01,4.020000e-01,5.980000e-01,1,4,108937
dcenter_flyfemale_frameany,1.103128e+01,-6.621458e-01,7.436000e-01,2.564000e-01,1,4,899753
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.135345e+01,1.364466e-01,4.307000e-01,5.693000e-01,1,4,1016285
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.517101e-01,-7.732445e-02,5.263000e-01,4.737000e-01,1,4,1015256
ddcenter_flyany_framenearfly,3.293222e-01,-1.460184e+00,9.372000e-01,6.280000e-02,1,4,729885
ddcenter_flyfemale_framenearfly,2.974691e-01,-1.591585e+00,9.490000e-01,5.100000e-02,1,4,347986
ddcenter_flymale_framenearfly,3.590720e-01,-1.341742e+00,9.282000e-01,7.180000e-02,1,4,380841
ddell2nose_flyany_framenearfly,9.416788e-01,-1.491936e+00,9.344000e-01,6.560000e-02,1,4,729885
ddell2nose_flyfemale_framenearfly,8.635083e-01,-1.664693e+00,9.558000e-01,4.420000e-02,1,4,347986
ddell2nose_flymale_framenearfly,1.015123e+00,-1.343393e+00,9.253000e-01,7.470000e-02,1,4,380841
ddist2wall_flyany_framenearwall,1.225564e-02,-2.184686e+00,9.915000e-01,8.500000e-03,1,4,1428896
ddist2wall_flyfemale_framenearwall,1.738607e-02,-1.292680e+00,9.149000e-01,8.510000e-02,1,4,643964
ddist2wall_flymale_framenearwall,7.604096e-03,-2.203481e+00,9.950000e-01,5.000000e-03,1,4,783730
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
ddnose2ell_flyany_framenearfly,9.645767e-01,-1.453853e+00,9.297000e-01,7.030000e-02,1,4,729885
ddnose2ell_flyfemale_framenearfly,8.825647e-01,-1.682133e+00,9.567000e-01,4.330000e-02,1,4,347986
ddnose2ell_flymale_framechase,-9.589314e-01,7.691424e-01,2.166000e-01,7.834000e-01,1,4,7326
ddnose2ell_flymale_framenearfly,1.041660e+00,-1.193217e+00,9.022000e-01,9.780000e-02,1,4,380841
decc_flyany_frameany,-5.498470e-06,-2.206160e+00,9.867000e-01,1.330000e-02,1,4,1917271
decc_flyfemale_frameany,-5.490288e-06,-1.631663e+00,9.739000e-01,2.610000e-02,1,4,899715
decc_flymale_frameany,-6.831484e-06,-1.823004e-01,6.244000e-01,3.756000e-01,1,4,1016241
dell2nose_flyany_frameany,1.026271e+01,-2.971664e-01,6.079000e-01,3.921000e-01,1,4,1917353
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.005100e+01,-6.439205e-01,7.326000e-01,2.674000e-01,1,4,899753
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.047636e+01,6.462532e-02,4.693000e-01,5.307000e-01,1,4,1016285
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.224601e+01,-1.120096e-01,5.284000e-01,4.716000e-01,1,4,1917353
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
dist2wall_flyany_framebackupstart,5.782934e+00,-1.844957e-01,5.637000e-01,4.363000e-01,1,4,3083
dist2wall_flyany_framebodyturnstart,7.452957e+00,-8.188345e-01,8.039000e-01,1.961000e-01,1,4,7042
dist2wall_flyany_framecrabwalkall,6.512793e+00,-1.476405e+00,9.597000e-01,4.030000e-02,1,4,202744
dist2wall_flyany_framecrabwalkextreme,7.108164e+00,-2.086487e+00,9.933000e-01,6.700000e-03,1,4,5168
dist2wall_flyany_framejump,1.850424e+01,-6.817105e-01,7.747000e-01,2.253000e-01,1,4,1366
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.661991e+00,-1.682950e+00,9.784000e-01,2.160000e-02,1,4,1015337
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.070617e+00,-1.153564e+00,8.782000e-01,1.218000e-01,1,4,14880
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.624727e+01,1.190952e-01,4.331000e-01,5.669000e-01,1,4,902012
dist2wall_flyany_frametouch,8.355584e+00,-1.380516e+00,9.343000e-01,6.570000e-02,1,4,54852
dist2wall_flyany_framewalk,8.509179e+00,-1.566485e+00,9.715000e-01,2.850000e-02,1,4,552557
dist2wall_flyany_framewinggrooming,2.106666e+01,3.182910e-01,3.564000e-01,6.436000e-01,1,4,108937
dist2wall_flyfemale_frameany,1.313842e+01,1.009836e-01,4.172000e-01,5.828000e-01,1,4,899753
dist2wall_flymale_frameany,1.146788e+01,-2.060556e-01,5.608000e-01,4.392000e-01,1,4,1016285
dmax_wing_angle_flyany_frameany,4.738695e-03,3.999754e-01,2.425000e-01,7.575000e-01,1,4,1917271
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.017521e-03,2.931370e-01,3.700000e-01,6.300000e-01,1,4,899715
dmax_wing_angle_flymale_frameany,5.976600e-03,2.638276e-01,2.396000e-01,7.604000e-01,1,4,1016241
dmax_wing_area_flyany_frameany,-2.501179e-01,1.462402e+00,5.110000e-02,9.489000e-01,1,4,1917271
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dmax_wing_area_flyfemale_frameany,-2.468930e-01,1.704523e+00,1.540000e-02,9.846000e-01,1,4,899715
dmax_wing_area_flymale_frameany,-2.516230e-01,7.135124e-01,2.172000e-01,7.828000e-01,1,4,1016241
dmin_wing_angle_flyany_frameany,-4.774760e-03,-4.006284e-01,7.551000e-01,2.449000e-01,1,4,1917271
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.008564e-03,-3.443057e-01,6.487000e-01,3.513000e-01,1,4,899715
dmin_wing_angle_flymale_frameany,-6.105341e-03,-2.345380e-01,7.331000e-01,2.669000e-01,1,4,1016241
dmin_wing_area_flyany_frameany,2.500589e-01,-1.466526e+00,9.489000e-01,5.110000e-02,1,4,1917271
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dmin_wing_area_flyfemale_frameany,2.471141e-01,-1.718971e+00,9.846000e-01,1.540000e-02,1,4,899715
dmin_wing_area_flymale_frameany,2.512148e-01,-7.074747e-01,7.814000e-01,2.186000e-01,1,4,1016241
dnose2ell_angle_30tomin30_flyany_frameany,1.076313e+01,-4.405222e-01,6.802000e-01,3.198000e-01,1,4,1917353
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061783e+01,-8.507425e-01,7.929000e-01,2.071000e-01,1,4,899753
dnose2ell_angle_30tomin30_flymale_frameany,1.092096e+01,5.389096e-03,4.895000e-01,5.105000e-01,1,4,1016285
dnose2ell_angle_min20to20_flyany_frameany,4.400446e+01,1.138082e+00,1.244000e-01,8.756000e-01,1,4,1917353
dnose2ell_angle_min20to20_flyfemale_frameany,3.988160e+01,-6.345374e-01,7.733000e-01,2.267000e-01,1,4,899753
dnose2ell_angle_min20to20_flymale_frameany,4.777854e+01,2.054730e+00,2.840000e-02,9.716000e-01,1,4,1016285
dnose2ell_angle_min30to30_flyany_frameany,3.532808e+01,1.107096e+00,1.349000e-01,8.651000e-01,1,4,1917353
dnose2ell_angle_min30to30_flyfemale_frameany,3.232061e+01,-5.782229e-01,7.463000e-01,2.537000e-01,1,4,899753
dnose2ell_angle_min30to30_flymale_frameany,3.809071e+01,2.002998e+00,2.870000e-02,9.713000e-01,1,4,1016285
dnose2ell_flyany_frameany,1.025973e+01,-2.900707e-01,6.029000e-01,3.971000e-01,1,4,1917353
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
dnose2ell_flyany_framebackupstart,7.588848e+00,-1.000736e+00,8.683000e-01,1.317000e-01,1,4,3083
dnose2ell_flyany_framebodyturn,1.040092e+01,-1.884351e-01,5.528000e-01,4.472000e-01,1,4,18079
dnose2ell_flyany_framebodyturnstart,1.031713e+01,-7.365400e-02,5.147000e-01,4.853000e-01,1,4,7042
dnose2ell_flyany_framecrabwalkallstart,1.053168e+01,6.067966e-01,2.605000e-01,7.395000e-01,1,4,20995
dnose2ell_flyany_framecrabwalkextreme,8.280936e+00,1.484339e+00,6.500000e-02,9.350000e-01,1,4,5168
dnose2ell_flyany_framecrabwalkextremestart,8.151511e+00,1.264914e+00,9.940000e-02,9.006000e-01,1,4,1445
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.325955e+00,-6.531692e-01,7.523000e-01,2.477000e-01,1,4,1428956
dnose2ell_flyany_framepivotcenter,9.080408e+00,-6.430946e-02,6.092000e-01,3.908000e-01,1,4,1791
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.505193e+00,-1.805053e-01,5.465000e-01,4.535000e-01,1,4,14880
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.046629e+01,9.016248e-02,4.700000e-01,5.300000e-01,1,4,902012
dnose2ell_flyany_frametouch,1.102032e+00,-2.491731e-01,6.534000e-01,3.466000e-01,1,4,54854
dnose2ell_flyany_framewalk,1.124715e+01,-3.415970e-01,6.302000e-01,3.698000e-01,1,4,552557
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.267060e+01,1.913414e-01,4.172000e-01,5.828000e-01,1,4,108937
dnose2ell_flyfemale_frameany,1.009964e+01,-7.177107e-01,7.558000e-01,2.442000e-01,1,4,899753
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.043058e+01,1.388042e-01,4.408000e-01,5.592000e-01,1,4,1016285
dnose2ell_flymale_framechase,1.850007e+00,-5.300151e-01,6.866000e-01,3.134000e-01,1,4,7326
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117925e+01,-2.312174e-01,5.871000e-01,4.129000e-01,1,4,1917353
dnose2tail_flyany_framemove,1.104505e+01,-5.405856e-01,6.996000e-01,3.004000e-01,1,4,1015337
dnose2tail_flyfemale_frameany,1.100359e+01,-7.045521e-01,7.547000e-01,2.453000e-01,1,4,899753
dnose2tail_flymale_frameany,1.136439e+01,2.195284e-01,4.058000e-01,5.942000e-01,1,4,1016285
dnwingsdetected_flyany_frameany,-1.107411e-04,-1.342139e+00,9.141000e-01,8.590000e-02,1,4,1917271
dnwingsdetected_flyfemale_frameany,-1.036256e-04,-2.107048e+00,1.000000e+00,0.000000e+00,1,4,899715
dnwingsdetected_flymale_frameany,-2.079284e-04,1.191348e+00,7.240000e-02,9.276000e-01,1,4,1016241
dphi_flyany_framemove,-6.934213e-02,-1.726230e+00,9.673000e-01,3.270000e-02,1,4,1015256
dphi_flyfemale_framemove,-2.833306e-02,-5.552255e-01,7.283000e-01,2.717000e-01,1,4,458718
dphi_flymale_framemove,-1.062632e-01,-2.017890e+00,9.847000e-01,1.530000e-02,1,4,556201
dtheta_flyany_frameany,1.118385e-04,1.057277e-01,4.346000e-01,5.654000e-01,1,4,1917271
dtheta_flyfemale_frameany,7.484226e-03,8.478143e-01,1.769000e-01,8.231000e-01,1,4,899715
dtheta_flymale_frameany,-6.857256e-03,-6.223030e-01,7.633000e-01,2.367000e-01,1,4,1016241
du_cor_flyany_frameany,4.833292e+00,-1.872780e+00,9.734000e-01,2.660000e-02,1,4,1917271
du_cor_flyfemale_frameany,4.329114e+00,-1.895999e+00,9.723000e-01,2.770000e-02,1,4,899715
du_cor_flymale_frameany,5.282071e+00,-1.671331e+00,9.644000e-01,3.560000e-02,1,4,1016241
du_ctr_flyany_frameany,5.121717e+00,-1.906975e+00,9.749000e-01,2.510000e-02,1,4,1917271
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
du_ctr_flyany_framebackup,-7.872468e+00,-2.257753e-01,5.816000e-01,4.184000e-01,1,4,12373
du_ctr_flyany_framebodyturn,5.357796e+00,-4.364080e-01,6.987000e-01,3.013000e-01,1,4,18079
du_ctr_flyany_framecrabwalkall,1.071428e+01,-6.337521e-01,7.731000e-01,2.269000e-01,1,4,202739
du_ctr_flyany_framecrabwalkextreme,1.244711e+00,2.074003e+00,1.540000e-02,9.846000e-01,1,4,5168
du_ctr_flyany_framejump,3.161421e+01,-1.469557e-01,5.610000e-01,4.390000e-01,1,4,1366
du_ctr_flyany_framemove,9.552753e+00,-1.450167e+00,9.346000e-01,6.540000e-02,1,4,1015256
du_ctr_flyany_framenearfly,4.522112e+00,-1.755925e+00,9.736000e-01,2.640000e-02,1,4,729885
du_ctr_flyany_framenearwall,6.244772e+00,-1.415611e+00,9.293000e-01,7.070000e-02,1,4,1428896
du_ctr_flyany_framenotnearfly_notnearwall,2.396750e+00,-1.996506e+00,9.837000e-01,1.630000e-02,1,4,387856
du_ctr_flyany_framepivotcenter,-9.382384e-03,-1.403296e+00,9.914000e-01,8.600000e-03,1,4,1791
du_ctr_flyany_framerighting,5.020600e+00,1.181361e+00,9.980000e-02,9.002000e-01,1,4,4192
du_ctr_flyany_framestop,5.723039e-02,-4.020556e+00,1.000000e+00,0.000000e+00,1,4,902012
du_ctr_flyany_frametouch,1.812345e+00,-2.148948e+00,9.950000e-01,5.000000e-03,1,4,54852
du_ctr_flyany_framewalk,1.502985e+01,-1.406732e+00,9.291000e-01,7.090000e-02,1,4,552553
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.134083e-02,-1.699933e+00,9.817000e-01,1.830000e-02,1,4,108935
du_ctr_flyfemale_frameany,4.604483e+00,-1.934203e+00,9.723000e-01,2.770000e-02,1,4,899715
du_ctr_flymale_frameany,5.582112e+00,-1.690296e+00,9.666000e-01,3.340000e-02,1,4,1016241
du_ctr_flymale_framechase,1.382153e+01,-8.142481e-01,8.353000e-01,1.647000e-01,1,4,7326
du_tail_flyany_frameany,5.120799e+00,-1.906922e+00,9.749000e-01,2.510000e-02,1,4,1917271
du_tail_flyany_framepivottail,1.406753e-01,-1.394319e+00,9.583000e-01,4.170000e-02,1,4,61956
du_tail_flyfemale_frameany,4.604284e+00,-1.932797e+00,9.723000e-01,2.770000e-02,1,4,899715
du_tail_flymale_frameany,5.580505e+00,-1.691334e+00,9.666000e-01,3.340000e-02,1,4,1016241
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
duration_flyany_framebackup,1.321131e-01,7.744126e-01,1.957000e-01,8.043000e-01,1,4,12373
duration_flyany_framebodyturn,8.444637e-02,8.402211e-01,1.663000e-01,8.337000e-01,1,4,18079
duration_flyany_framechase,2.730577e-01,8.869892e-01,1.898000e-01,8.102000e-01,1,4,7771
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.130191e-01,2.291432e+00,1.320000e-02,9.868000e-01,1,4,202744
duration_flyany_framecrabwalkextreme,1.149231e-01,-1.265496e+00,9.096000e-01,9.040000e-02,1,4,5168
duration_flyany_framejump,7.637678e-02,-2.755832e+00,9.925000e-01,7.500000e-03,1,4,1366
duration_flyany_framemove,1.379599e+00,-6.098342e-01,7.377000e-01,2.623000e-01,1,4,1015337
duration_flyany_framepivotcenter,9.021174e-02,1.491358e+00,2.340000e-02,9.766000e-01,1,4,1791
duration_flyany_framepivottail,1.370110e-01,1.306146e+00,9.910000e-02,9.009000e-01,1,4,61957
duration_flyany_framerighting,4.070018e-01,9.711917e-02,4.315000e-01,5.685000e-01,1,4,4192
duration_flyany_framestop,1.262704e+00,7.681061e-02,2.686000e-01,7.314000e-01,1,4,902012
duration_flyany_frametouch,1.879464e-01,1.167937e-01,3.791000e-01,6.209000e-01,1,4,54852
duration_flyany_framewalk,5.003382e-01,-1.575225e+00,9.557000e-01,4.430000e-02,1,4,552557
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.769477e+00,-2.716338e+00,9.975000e-01,2.500000e-03,1,4,108937
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.335539e-01,1.750891e-01,3.950000e-01,6.050000e-01,1,4,5862
duration_flyfemale_framebodyturn,8.419696e-02,1.104723e+00,1.143000e-01,8.857000e-01,1,4,7129
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.825065e-01,2.851038e+00,2.300000e-03,9.977000e-01,1,4,80630
duration_flyfemale_framecrabwalkextreme,1.147891e-01,-3.638609e-01,6.300000e-01,3.700000e-01,1,4,1932
duration_flyfemale_framejump,7.842526e-02,-2.722310e+00,9.869000e-01,1.310000e-02,1,2,512
duration_flyfemale_framemove,1.271066e+00,-5.274745e-01,6.915000e-01,3.085000e-01,1,4,458718
duration_flyfemale_framepivotcenter,8.964019e-02,5.787735e-01,3.821000e-01,6.179000e-01,1,4,1171
duration_flyfemale_framepivottail,1.366030e-01,1.592081e+00,5.930000e-02,9.407000e-01,1,4,26777
duration_flyfemale_framerighting,4.240556e-01,1.664883e-01,3.919000e-01,6.081000e-01,1,4,2685
duration_flyfemale_framestop,1.266261e+00,7.602539e-01,8.940000e-02,9.106000e-01,1,4,440988
duration_flyfemale_frametouch,1.842543e-01,7.104509e-01,1.942000e-01,8.058000e-01,1,4,21559
duration_flyfemale_framewalk,4.992137e-01,-9.409216e-01,8.426000e-01,1.574000e-01,1,4,242915
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.881258e+00,-2.170211e+00,9.887000e-01,1.130000e-02,1,4,46967
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,209
duration_flymale_framebackup,1.307118e-01,1.104387e+00,1.290000e-01,8.710000e-01,1,4,6505
duration_flymale_framebodyturn,8.469399e-02,5.360270e-01,2.817000e-01,7.183000e-01,1,4,10944
duration_flymale_framechase,3.438519e-01,6.581777e-01,2.698000e-01,7.302000e-01,1,4,7326
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.396948e-01,1.435805e+00,7.850000e-02,9.215000e-01,1,4,122103
duration_flymale_framecrabwalkextreme,1.153576e-01,-1.455999e+00,9.377000e-01,6.230000e-02,1,4,3229
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,221
duration_flymale_framemove,1.471707e+00,-5.885621e-01,7.165000e-01,2.835000e-01,1,4,556201
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.369702e-01,8.095744e-01,2.001000e-01,7.999000e-01,1,4,35173
duration_flymale_framerighting,3.785129e-01,8.206048e-02,4.094000e-01,5.906000e-01,1,4,1484
duration_flymale_framestop,1.256132e+00,-1.645301e-01,6.807000e-01,3.193000e-01,1,4,460040
duration_flymale_frametouch,1.902281e-01,-2.094950e-01,5.081000e-01,4.919000e-01,1,4,33217
duration_flymale_framewalk,5.001396e-01,-1.964769e+00,9.865000e-01,1.350000e-02,1,4,309598
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.633995e+00,-1.838006e+00,9.675000e-01,3.250000e-02,1,4,61115
dv_cor_flyany_frameany,-4.242940e-02,-4.259537e-01,6.815000e-01,3.185000e-01,1,4,1917271
dv_cor_flyfemale_frameany,-4.862555e-03,3.146316e-01,3.604000e-01,6.396000e-01,1,4,899715
dv_cor_flymale_frameany,-7.702255e-02,-7.561038e-01,7.844000e-01,2.156000e-01,1,4,1016241
dv_ctr_flyany_frameany,-5.096895e-02,-3.983859e-01,6.648000e-01,3.352000e-01,1,4,1917271
dv_ctr_flyfemale_frameany,-9.241521e-03,2.819990e-01,3.834000e-01,6.166000e-01,1,4,899715
dv_ctr_flymale_frameany,-9.008512e-02,-7.319987e-01,7.781000e-01,2.219000e-01,1,4,1016241
dv_tail_flyany_frameany,-1.003102e-02,4.415425e-02,4.685000e-01,5.315000e-01,1,4,1917271
dv_tail_flyfemale_frameany,1.018002e-02,5.046969e-01,2.825000e-01,7.175000e-01,1,4,899715
dv_tail_flymale_frameany,-3.036134e-02,-3.940600e-01,6.697000e-01,3.303000e-01,1,4,1016241
dwing_angle_diff_flyany_frameany,-3.606522e-05,-6.950304e-02,5.265000e-01,4.735000e-01,1,4,1917271
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.957249e-06,-1.338239e+00,9.669000e-01,3.310000e-02,1,4,899715
dwing_angle_diff_flymale_frameany,-1.287416e-04,1.225688e+00,5.300000e-02,9.470000e-01,1,4,1016241
dwing_angle_imbalance_flyany_frameany,-6.809608e-01,1.703465e+00,3.580000e-02,9.642000e-01,1,4,1917271
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614594e+00,6.476184e-01,2.359000e-01,7.641000e-01,1,4,108935
dwing_angle_imbalance_flyfemale_frameany,-5.844207e-01,1.447333e+00,5.800000e-02,9.420000e-01,1,4,899715
dwing_angle_imbalance_flymale_frameany,-7.677324e-01,1.633794e+00,3.980000e-02,9.602000e-01,1,4,1016241
ecc_flyany_frameany,3.570247e-01,5.319682e-01,2.772000e-01,7.228000e-01,1,4,1917353
ecc_flyfemale_frameany,3.591259e-01,1.784196e+00,3.890000e-02,9.611000e-01,1,4,899753
ecc_flymale_frameany,3.550298e-01,-4.632125e-01,6.877000e-01,3.123000e-01,1,4,1016285
fractime_flyany_frameattemptedcopulation,1.303633e-04,-3.107123e-01,5.992000e-01,4.008000e-01,1,4,1917353
fractime_flyany_framebackup,6.453136e-03,2.302929e+00,1.380000e-02,9.862000e-01,1,4,1917353
fractime_flyany_framebackup_nearfly,3.962786e-03,2.310294e+00,1.550000e-02,9.845000e-01,1,4,1917353
fractime_flyany_framebackup_nearwall,6.364994e-03,2.241986e+00,1.380000e-02,9.862000e-01,1,4,1917353
fractime_flyany_framebackup_notnearfly_notnearwall,5.163310e-05,1.755187e+00,3.910000e-02,9.609000e-01,1,4,1917353
fractime_flyany_framebodyturn,9.429098e-03,-9.590584e-01,8.601000e-01,1.399000e-01,1,4,1917353
fractime_flyany_framebodyturn_nearfly,3.825102e-03,-4.160413e-01,6.830000e-01,3.170000e-01,1,4,1917353
fractime_flyany_framebodyturn_nearwall,8.944064e-03,-8.894313e-01,8.287000e-01,1.713000e-01,1,4,1917353
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045786e-04,-7.883424e-01,8.073000e-01,1.927000e-01,1,4,1917353
fractime_flyany_framechase,4.083641e-03,-3.560857e-01,6.372000e-01,3.628000e-01,1,4,1917353
fractime_flyany_framechase_notwingextension,3.777020e-03,-3.378671e-01,6.342000e-01,3.658000e-01,1,4,1917353
fractime_flyany_framecopulation,6.781146e-06,3.147292e-01,1.019000e-01,8.981000e-01,1,4,1917353
fractime_flyany_framecrabwalkall,1.057421e-01,1.115814e+00,1.232000e-01,8.768000e-01,1,4,1917353
fractime_flyany_framecrabwalkall_nearfly,3.222893e-02,5.511113e-01,2.594000e-01,7.406000e-01,1,4,1917353
fractime_flyany_framecrabwalkall_nearwall,1.050172e-01,1.139641e+00,1.181000e-01,8.819000e-01,1,4,1917353
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.922076e-04,-6.866502e-01,8.606000e-01,1.394000e-01,1,4,1917353
fractime_flyany_framecrabwalkextreme,2.695313e-03,-5.353485e-01,7.082000e-01,2.918000e-01,1,4,1917353
fractime_flyany_framecrabwalkextreme_nearfly,1.367996e-03,-8.894164e-01,8.229000e-01,1.771000e-01,1,4,1917353
fractime_flyany_framecrabwalkextreme_nearwall,2.638465e-03,-3.766901e-01,6.506000e-01,3.494000e-01,1,4,1917353
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.494223e-05,-9.369994e-01,9.006000e-01,9.940000e-02,1,4,1917353
fractime_flyany_framejump,7.332704e-04,-2.024182e+00,9.985000e-01,1.500000e-03,1,4,1917353
fractime_flyany_framejump_nearfly,2.409429e-04,-1.743194e+00,9.817000e-01,1.830000e-02,1,4,1917353
fractime_flyany_framejump_nearwall,3.395092e-04,-1.596572e+00,9.752000e-01,2.480000e-02,1,4,1917353
fractime_flyany_framejump_notnearfly_notnearwall,3.249188e-04,-2.237881e+00,1.000000e+00,0.000000e+00,1,4,1917353
fractime_flyany_framemove,5.295506e-01,-1.282711e+00,9.067000e-01,9.330000e-02,1,4,1917353
fractime_flyany_framemove_nearfly,2.179854e-01,-3.246708e-01,6.406000e-01,3.594000e-01,1,4,1917353
fractime_flyany_framemove_nearwall,4.873426e-01,-8.469671e-01,8.159000e-01,1.841000e-01,1,4,1917353
fractime_flyany_framemove_notnearfly_notnearwall,3.295525e-02,-1.681967e+00,9.723000e-01,2.770000e-02,1,4,1917353
fractime_flyany_framenotanybehavior,1.504616e-01,-7.081651e-01,7.572000e-01,2.428000e-01,1,4,1917353
fractime_flyany_framepivotcenter,9.471262e-04,2.064233e+00,3.690000e-02,9.631000e-01,1,4,1917353
fractime_flyany_framepivotcenter_nearfly,4.010696e-04,2.086470e+00,3.520000e-02,9.648000e-01,1,4,1917353
fractime_flyany_framepivotcenter_nearwall,4.855573e-04,1.859884e+00,4.500000e-02,9.550000e-01,1,4,1917353
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.478695e-04,1.456370e+00,8.970000e-02,9.103000e-01,1,4,1917353
fractime_flyany_framepivotcenter_stop,2.701608e-04,2.154875e+00,2.860000e-02,9.714000e-01,1,4,1917353
fractime_flyany_framepivottail,3.231377e-02,8.325958e-01,2.142000e-01,7.858000e-01,1,4,1917353
fractime_flyany_framepivottail_nearfly,1.479979e-02,1.205223e+00,1.328000e-01,8.672000e-01,1,4,1917353
