field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.418470e+01,-5.721622e-01,210
du_ctr_flyany_framewinggrooming,1.642609e-01,2.895799e+00,21656
du_ctr_flyfemale_frameany,4.640591e+00,-1.048134e+00,237897
du_ctr_flymale_frameany,6.874562e+00,1.040074e+00,217189
du_ctr_flymale_framechase,1.502820e+01,3.466193e-01,600
du_tail_flyany_frameany,5.702297e+00,-3.496525e-03,455468
du_tail_flyany_framepivottail,1.260535e-01,-1.328399e+00,11724
du_tail_flyfemale_frameany,4.638470e+00,-1.049311e+00,237897
du_tail_flymale_frameany,6.872306e+00,1.037999e+00,217189
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330854e-01,3.219088e-01,2371
duration_flyany_framebodyturn,8.124700e-02,-1.766812e+00,4278
duration_flyany_framechase,1.438608e-01,-1.139731e+00,750
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017581e-01,1.219882e+00,50516
duration_flyany_framecrabwalkextreme,1.215534e-01,1.476831e+00,1645
duration_flyany_framejump,8.331973e-02,-1.474594e+00,405
duration_flyany_framemove,1.414451e+00,3.275959e-01,286193
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236981e-01,-2.377493e+00,11724
duration_flyany_framerighting,4.761216e-01,1.577416e+00,2075
duration_flyany_framestop,8.087017e-01,-7.801511e-01,169294
duration_flyany_frametouch,1.848639e-01,2.589936e-01,12553
duration_flyany_framewalk,4.893606e-01,-1.527596e+00,148398
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.438235e-02,-2.853112e-01,210
duration_flyany_framewinggrooming,2.034504e+00,6.309787e-01,21656
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388575e-01,1.014659e+00,1220
duration_flyfemale_framebodyturn,8.240353e-02,-5.899290e-01,1921
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519745e-01,4.841255e-01,20231
duration_flyfemale_framecrabwalkextreme,1.152261e-01,-4.437068e-02,474
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.312350e+00,4.133169e-02,140496
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245769e-01,-1.457738e+00,4853
duration_flyfemale_framerighting,4.559379e-01,5.467509e-01,1562
duration_flyfemale_framestop,8.732514e-01,-6.863068e-01,97401
duration_flyfemale_frametouch,1.883700e-01,1.576543e+00,6245
duration_flyfemale_framewalk,4.854412e-01,-9.410419e-01,71027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.361503e+00,1.844677e+00,13006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273876e-01,-4.960019e-01,1145
duration_flymale_framebodyturn,7.998307e-02,-2.636382e+00,2355
duration_flymale_framechase,1.919288e-01,-1.017785e+00,600
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.559663e-01,1.542051e+00,30261
duration_flymale_framecrabwalkextreme,1.277464e-01,2.176040e+00,1165
duration_flymale_framejump,7.814743e-02,-2.511803e+00,218
duration_flymale_framemove,1.523253e+00,5.353956e-01,145359
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226930e-01,-3.127859e+00,6871
duration_flymale_framerighting,4.875389e-01,1.789511e+00,483
duration_flymale_framestop,7.398253e-01,-6.147699e-01,71830
duration_flymale_frametouch,1.810850e-01,-4.589126e-01,6308
duration_flymale_framewalk,4.926967e-01,-1.853038e+00,77336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.438235e-02,-4.693875e-01,210
duration_flymale_framewinggrooming,1.670658e+00,-9.354376e-01,8650
dv_cor_flyany_frameany,8.303578e-02,2.134054e+00,455468
dv_cor_flyfemale_frameany,1.148381e-02,2.930725e-01,237897
dv_cor_flymale_frameany,1.621535e-01,2.554438e+00,217189
dv_ctr_flyany_frameany,1.101874e-01,2.185219e+00,455468
dv_ctr_flyfemale_frameany,1.958030e-02,3.718153e-01,237897
dv_ctr_flymale_frameany,2.105046e-01,2.609604e+00,217189
dv_tail_flyany_frameany,7.250976e-02,2.274149e+00,455468
dv_tail_flyfemale_frameany,4.095237e-02,1.061021e+00,237897
dv_tail_flymale_frameany,1.073405e-01,2.313105e+00,217189
dwing_angle_diff_flyany_frameany,-9.035296e-05,-1.042202e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.325542e+01,-1.319002e+00,210
dwing_angle_diff_flyfemale_frameany,-1.997130e-04,-1.746819e+00,237897
dwing_angle_diff_flymale_frameany,-4.416580e-19,1.447874e+00,217189
dwing_angle_imbalance_flyany_frameany,-6.851068e-01,6.208802e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.010343e+00,-4.750574e+00,210
dwing_angle_imbalance_flyany_framewinggrooming,-1.847159e+00,-2.277777e+00,21656
dwing_angle_imbalance_flyfemale_frameany,-6.135395e-01,-1.655953e-01,237897
dwing_angle_imbalance_flymale_frameany,-7.612632e-01,9.428505e-01,217189
ecc_flyany_frameany,3.565182e-01,4.351138e-01,455487
ecc_flyfemale_frameany,3.505923e-01,-1.384678e+00,237907
ecc_flymale_frameany,3.629889e-01,1.994482e+00,217198
fractime_flyany_frameattemptedcopulation,1.756362e-05,-3.865940e-01,455487
fractime_flyany_framebackup,5.205417e-03,4.520668e-01,455487
fractime_flyany_framebackup_nearfly,3.192188e-03,8.490628e-01,455487
fractime_flyany_framebackup_nearwall,5.192245e-03,4.678122e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-2.679325e-01,455487
fractime_flyany_framebodyturn,9.392145e-03,-4.082740e-01,455487
fractime_flyany_framebodyturn_nearfly,3.561024e-03,-8.826078e-02,455487
fractime_flyany_framebodyturn_nearwall,9.108932e-03,-2.667300e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.239361e-04,-1.098272e+00,455487
fractime_flyany_framechase,1.655371e-03,-5.227004e-01,455487
fractime_flyany_framechase_notwingextension,1.618048e-03,-5.207369e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455487
fractime_flyany_framecrabwalkall,1.109055e-01,1.503503e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.392852e-02,1.212799e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.105696e-01,1.530886e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.261316e-04,-9.266181e-01,455487
fractime_flyany_framecrabwalkextreme,3.611519e-03,1.944512e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.714648e-03,8.326284e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.554437e-03,2.035647e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-05,7.539222e-04,455487
fractime_flyany_framejump,8.891582e-04,-1.520300e+00,455487
fractime_flyany_framejump_nearfly,2.283270e-04,-1.388225e+00,455487
fractime_flyany_framejump_nearwall,4.149405e-04,-1.332305e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.237223e-04,-1.519913e+00,455487
fractime_flyany_framemove,6.283231e-01,1.787673e+00,455487
fractime_flyany_framemove_nearfly,2.543058e-01,1.712924e+00,455487
fractime_flyany_framemove_nearwall,5.917600e-01,2.255744e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.115127e-02,-9.083924e-01,455487
fractime_flyany_framenotanybehavior,2.091585e-01,2.170875e+00,455487
fractime_flyany_framepivotcenter,4.039632e-04,-1.300256e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.931998e-04,-7.368842e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.876043e-04,-4.791900e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,-1.701754e+00,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.401475e+00,455487
fractime_flyany_framepivottail,2.573948e-02,-9.110888e-01,455487
fractime_flyany_framepivottail_nearfly,1.112875e-02,-6.650321e-01,455487
fractime_flyany_framepivottail_nearwall,2.564947e-02,-8.788181e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-1.131532e+00,455487
fractime_flyany_framerighting,4.555564e-03,1.796912e+00,455487
fractime_flyany_framerighting_nearfly,9.923445e-04,8.612511e-01,455487
fractime_flyany_framerighting_nearwall,2.895802e-03,1.605043e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.457780e-03,2.310932e+00,455487
fractime_flyany_framestop,3.716769e-01,-1.787673e+00,455487
fractime_flyany_framestop_nearfly,1.303550e-01,-6.135410e-01,455487
fractime_flyany_framestop_nearwall,2.595003e-01,-3.218637e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.637816e-02,-1.803555e+00,455487
fractime_flyany_framestop_notwinggrooming,3.249511e-01,-8.791288e-01,455487
fractime_flyany_frametouch,2.755951e-02,6.725298e-01,455487
fractime_flyany_frametouch_notchase,2.681306e-02,9.889579e-01,455487
fractime_flyany_framewalk,3.258007e-01,5.653168e-01,455487
fractime_flyany_framewalk_nearfly,1.124950e-01,8.042070e-01,455487
fractime_flyany_framewalk_nearwall,3.044522e-01,7.859617e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.846156e-02,-4.128213e-01,455487
fractime_flyany_framewingextension,3.490769e-04,-5.419772e-01,455487
fractime_flyany_framewingextension_nearfly,2.085680e-04,-5.724493e-01,455487
fractime_flyany_framewingextension_notchase,3.117542e-04,-5.908638e-01,455487
fractime_flyany_framewingextension_notnearfly,1.405089e-04,1.592830e+00,455487
fractime_flyany_framewingflick,4.983677e-04,5.802959e+00,455487
fractime_flyany_framewingflick_nearfly,2.876043e-04,3.533486e+00,455487
fractime_flyany_framewingflick_notnearfly,2.107634e-04,1.339661e+01,455487
fractime_flyany_framewinggrooming,4.754472e-02,-3.189456e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.111127e-03,-2.296599e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.738798e-02,-1.833027e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.694040e-02,-2.624182e+00,455487
fractime_flyfemale_firsthalf_framechase,8.892954e-04,9.197196e-02,118071
fractime_flyfemale_firsthalf_frametouch,2.991420e-02,1.685280e+00,118071
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,237897
fractime_flyfemale_framebackup,5.128270e-03,2.066140e-01,237897
fractime_flyfemale_framebodyturn,8.074923e-03,-1.230322e+00,237897
fractime_flyfemale_framechase,6.473390e-04,1.049955e-01,237897
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,237897
fractime_flyfemale_framecrabwalkall,8.504101e-02,6.793983e-01,237897
fractime_flyfemale_framecrabwalkextreme,1.992459e-03,2.585774e-01,237897
fractime_flyfemale_framejump,7.650370e-04,-1.837959e+00,237897
fractime_flyfemale_framemove,5.905749e-01,8.686630e-01,237897
fractime_flyfemale_framenotanybehavior,2.143491e-01,1.521272e+00,237897
fractime_flyfemale_framepivotcenter,6.431355e-04,-7.003053e-01,237897
fractime_flyfemale_framepivottail,2.039958e-02,-2.034342e+00,237897
fractime_flyfemale_framerighting,6.565867e-03,2.079166e+00,237897
fractime_flyfemale_framestop,4.094251e-01,-8.686630e-01,237897
fractime_flyfemale_frametouch,2.625086e-02,2.307435e+00,237897
fractime_flyfemale_framewalk,2.985620e-01,-1.331487e-02,237897
fractime_flyfemale_framewingextension,5.884900e-05,-2.124760e-01,237897
fractime_flyfemale_framewingflick,4.203500e-05,-8.853888e-02,237897
fractime_flyfemale_framewinggrooming,5.467072e-02,-2.514246e+00,237897
fractime_flyfemale_secondhalf_framechase,4.089263e-04,3.329739e-02,119826
fractime_flyfemale_secondhalf_frametouch,2.264116e-02,2.947460e+00,119826
fractime_flyfirsthalf_framebackup,5.154707e-03,1.305849e-01,227753
fractime_flyfirsthalf_framebodyturn,9.971329e-03,-5.261555e-01,227753
fractime_flyfirsthalf_framechase,1.084508e-03,-6.099533e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.063477e-01,1.140431e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.240352e-03,1.384384e+00,227753
fractime_flyfirsthalf_framejump,9.703495e-04,-1.404880e+00,227753
fractime_flyfirsthalf_framemove,6.217832e-01,1.290852e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.346814e-04,-7.397635e-01,227753
fractime_flyfirsthalf_framepivottail,2.806988e-02,-9.337273e-01,227753
fractime_flyfirsthalf_framerighting,4.825403e-03,1.661711e+00,227753
fractime_flyfirsthalf_framestop,3.782168e-01,-1.290852e+00,227753
fractime_flyfirsthalf_frametouch,2.911048e-02,1.211309e-01,227753
fractime_flyfirsthalf_framewalk,3.273898e-01,3.024095e-01,227753
fractime_flyfirsthalf_framewingextension,4.127278e-04,-4.826252e-01,227753
fractime_flyfirsthalf_framewingflick,8.166742e-04,8.021758e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.127485e-02,-2.989197e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.317698e-05,-2.992916e-01,109324
fractime_flymale_firsthalf_framechase,1.298891e-03,-6.244250e-01,109324
fractime_flymale_firsthalf_frametouch,2.833778e-02,-4.210747e-01,109324
fractime_flymale_frameattemptedcopulation,3.683428e-05,-3.728367e-01,217189
fractime_flymale_framebackup,5.281115e-03,5.999799e-01,217189
fractime_flymale_framebodyturn,1.084309e-02,4.354060e-01,217189
fractime_flymale_framechase,2.762571e-03,-5.268319e-01,217189
fractime_flymale_framechase_notwingextension,2.684298e-03,-5.260838e-01,217189
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,217189
fractime_flymale_framecrabwalkall,1.393303e-01,1.946328e+00,217189
fractime_flymale_framecrabwalkextreme,5.363992e-03,2.806595e+00,217189
fractime_flymale_framejump,1.026755e-03,-7.028192e-01,217189
fractime_flymale_framemove,6.692742e-01,2.632600e+00,217189
fractime_flymale_framenotanybehavior,2.027267e-01,2.687983e+00,217189
fractime_flymale_framepivotcenter,1.427328e-04,-2.378552e+00,217189
fractime_flymale_framepivottail,3.163604e-02,5.749252e-01,217189
fractime_flymale_framerighting,2.223870e-03,5.650439e-01,217189
fractime_flymale_framestop,3.307258e-01,-2.632600e+00,217189
fractime_flymale_frametouch,2.904383e-02,6.042334e-02,217189
fractime_flymale_frametouch_notchase,2.764873e-02,2.263608e-01,217189
fractime_flymale_framewalk,3.560770e-01,1.086900e+00,217189
fractime_flymale_framewingextension,6.676213e-04,-5.291315e-01,217189
fractime_flymale_framewingflick,9.991298e-04,7.298087e+00,217189
fractime_flymale_framewinggrooming,3.982706e-02,-2.908938e+00,217189
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,107865
fractime_flymale_secondhalf_framechase,4.246048e-03,-2.999777e-01,107865
fractime_flymale_secondhalf_frametouch,2.975942e-02,7.578119e-01,107865
fractime_flysecondhalf_framebackup,5.256571e-03,7.275174e-01,227715
fractime_flysecondhalf_framebodyturn,8.813649e-03,-2.716386e-01,227715
fractime_flysecondhalf_framechase,2.226467e-03,-3.207813e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.154557e-01,1.733943e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.983049e-03,2.356761e+00,227715
fractime_flysecondhalf_framejump,8.080276e-04,-1.482165e+00,227715
fractime_flysecondhalf_framemove,6.348330e-01,2.145868e+00,227715
fractime_flysecondhalf_framepivotcenter,3.732736e-04,-1.641214e+00,227715
fractime_flysecondhalf_framepivottail,2.341084e-02,-8.081226e-01,227715
fractime_flysecondhalf_framerighting,4.286059e-03,1.852019e+00,227715
fractime_flysecondhalf_framestop,3.651670e-01,-2.145868e+00,227715
fractime_flysecondhalf_frametouch,2.601058e-02,1.369631e+00,227715
fractime_flysecondhalf_framewalk,3.242342e-01,7.739844e-01,227715
fractime_flysecondhalf_framewingextension,2.854445e-04,-5.311818e-01,227715
fractime_flysecondhalf_framewingflick,1.800496e-04,1.844222e+00,227715
fractime_flysecondhalf_framewinggrooming,4.381793e-02,-3.031172e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.111452e+01,3.940728e-02,175197
magveldiff_nose2ell_flyany_frametouch,8.862649e+00,-4.432265e-01,12553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.000766e+01,-5.338146e-01,91475
magveldiff_nose2ell_flyfemale_frametouch,7.987007e+00,-9.785820e-01,6245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.744640e+00,5.641789e-01,600
magveldiff_nose2ell_flymale_framenearfly,1.233115e+01,6.682003e-01,83664
magveldiff_nose2ell_flymale_frametouch,9.844871e+00,2.196382e-01,6308
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.471016e+00,-5.898495e-01,455468
max_absdwing_angle_flyany_framechase,1.250919e+00,-4.352148e-01,750
max_absdwing_angle_flyany_framenearfly,1.398354e+00,1.448531e-01,175197
max_absdwing_angle_flyany_frametouch,1.499044e+00,8.264352e-02,12553
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.551426e+01,1.679078e+00,210
max_absdwing_angle_flyany_framewinggrooming,4.459887e+00,1.846731e+00,21656
max_absdwing_angle_flyfemale_frameany,1.428740e+00,4.454014e-02,237897
max_absdwing_angle_flyfemale_framenearfly,1.348309e+00,5.196945e-01,91475
max_absdwing_angle_flyfemale_frametouch,1.529172e+00,1.053284e+00,6245
max_absdwing_angle_flymale_frameany,1.513697e+00,-9.163313e-01,217189
max_absdwing_angle_flymale_framechase,1.372805e+00,-5.401126e-01,600
max_absdwing_angle_flymale_framenearfly,1.448760e+00,-1.612906e-01,83664
max_absdwing_angle_flymale_frametouch,1.465047e+00,-7.229692e-01,6308
max_absdwing_area_flyany_frameany,3.175198e+00,-2.901336e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,7.971363e+00,-1.632760e+00,210
max_absdwing_area_flyany_framewinggrooming,8.418660e+00,8.542175e-01,21656
max_absdwing_area_flyfemale_frameany,3.437744e+00,5.756041e-01,237897
max_absdwing_area_flymale_frameany,2.885162e+00,-1.195853e+00,217189
max_dwing_angle_in_flyany_frameany,1.072552e+00,1.004432e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.550549e+01,1.770103e+00,210
max_dwing_angle_in_flyfemale_frameany,1.027459e+00,9.427602e-01,237897
max_dwing_angle_in_flymale_frameany,1.120080e+00,-5.320120e-01,217189
max_dwing_angle_out_flyany_frameany,1.072461e+00,9.928570e-02,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.749928e+00,-7.744661e-01,210
max_dwing_angle_out_flyfemale_frameany,1.027259e+00,9.321754e-01,237897
max_dwing_angle_out_flymale_frameany,1.120080e+00,-5.254357e-01,217189
max_wing_angle_flyany_frameany,8.641103e-02,-1.212775e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.049448e-02,5.801995e-01,750
max_wing_angle_flyany_framenearfly,8.080766e-02,-4.560224e-01,175208
max_wing_angle_flyany_frametouch,8.476455e-02,-2.584282e-01,12553
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.201024e-01,1.531434e+00,210
max_wing_angle_flyany_framewinggrooming,3.467268e-01,-6.224594e-01,21656
max_wing_angle_flyfemale_frameany,9.255088e-02,-3.372684e-01,237907
max_wing_angle_flyfemale_framenearfly,8.690006e-02,4.364680e-01,91481
max_wing_angle_flyfemale_frametouch,9.098854e-02,1.516679e+00,6245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.963398e-02,-1.535042e+00,217198
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.142885e-02,-2.910105e-01,600
max_wing_angle_flymale_framenearfly,7.402400e-02,-9.430758e-01,83669
max_wing_angle_flymale_frametouch,7.774887e-02,-8.144823e-01,6308
max_wing_angle_flymale_framewingflick,6.201024e-01,1.529743e+00,210
max_wing_area_flyany_frameany,8.811733e-01,-1.065681e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.324062e-01,-5.488054e-01,21656
max_wing_area_flyfemale_frameany,9.083600e-01,-1.748905e+00,237907
max_wing_area_flymale_frameany,8.516074e-01,-1.364453e-01,217198
mean_wing_angle_flyany_frameany,2.054047e-02,-2.025660e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.323027e-01,1.688736e+00,210
mean_wing_angle_flyfemale_frameany,2.202071e-02,-1.467802e+00,237907
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.890004e-02,-1.885269e+00,217198
mean_wing_angle_flymale_framewingflick,5.323027e-01,1.694414e+00,210
mean_wing_area_flyany_frameany,8.559310e-01,-7.724788e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.069991e-01,-1.846633e-01,210
mean_wing_area_flyany_framewinggrooming,5.958312e-01,-2.031839e-01,21656
mean_wing_area_flyfemale_frameany,8.739714e-01,-1.611242e+00,237907
mean_wing_area_flymale_frameany,8.363735e-01,3.013146e-01,217198
min_absdwing_angle_flyany_frameany,9.688003e-01,5.040022e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.092360e+00,4.129153e-01,210
min_absdwing_angle_flyfemale_frameany,8.744744e-01,7.694951e-02,237897
min_absdwing_angle_flymale_frameany,1.071932e+00,1.092396e+00,217189
min_absdwing_area_flyany_frameany,2.148523e+00,-3.094868e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,2.503043e+00,-3.125701e+00,210
min_absdwing_area_flyfemale_frameany,2.119971e+00,-6.999778e-01,237897
min_absdwing_area_flymale_frameany,2.178496e+00,1.990311e-01,217189
min_dwing_angle_in_flyany_frameany,-1.072461e+00,-9.928570e-02,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.749928e+00,7.744661e-01,210
min_dwing_angle_in_flyfemale_frameany,-1.027259e+00,-9.321754e-01,237897
min_dwing_angle_in_flymale_frameany,-1.120080e+00,5.254357e-01,217189
min_dwing_angle_out_flyany_frameany,-1.072552e+00,-1.004432e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.550549e+01,-1.770103e+00,210
min_dwing_angle_out_flyfemale_frameany,-1.027459e+00,-9.427602e-01,237897
min_dwing_angle_out_flymale_frameany,-1.120080e+00,5.320120e-01,217189
min_wing_angle_flyany_frameany,-4.533009e-02,-2.965317e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.445029e-01,1.828814e+00,210
min_wing_angle_flyfemale_frameany,-4.850947e-02,-2.923418e+00,237907
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.183389e-02,-2.164100e+00,217198
min_wing_angle_flymale_framewingflick,4.445029e-01,1.829295e+00,210
min_wing_area_flyany_frameany,8.306888e-01,-4.668581e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.592561e-01,3.821909e-01,21656
min_wing_area_flyfemale_frameany,8.395829e-01,-1.423847e+00,237907
min_wing_area_flymale_frameany,8.211395e-01,7.141049e-01,217198
nflies_close_flyany_frameany,4.823277e-01,6.550667e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.945722e-01,1.034425e+00,595
nflies_close_flyany_framebodyturn,4.553520e-01,-1.328136e-01,4278
nflies_close_flyany_framebodyturnstart,4.722426e-01,1.623951e-02,1737
nflies_close_flyany_framecrabwalkallstart,5.017506e-01,3.586323e-01,5439
nflies_close_flyany_framecrabwalkextreme,7.256109e-01,-4.148333e-01,1645
nflies_close_flyany_framecrabwalkextremestart,7.700677e-01,1.929008e-01,415
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.423926e-01,4.019843e-01,387738
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.439661e-01,-2.862699e-01,3088
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.173935e-01,5.137780e-01,169294
nflies_close_flyany_frametouch,1.602099e+00,6.218070e-02,12553
nflies_close_flyany_framewalk,4.310171e-01,2.960604e-01,148398
nflies_close_flyany_framewingflick,7.624230e-01,-1.536064e+00,210
nflies_close_flyany_framewinggrooming,2.600377e-01,4.881787e-01,21656
nflies_close_flyfemale_frameany,5.440109e-01,6.422331e-01,237907
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.153768e-01,4.912404e-01,217198
nflies_close_flymale_framechase,1.275855e+00,-3.929447e-01,600
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.624230e-01,-2.079242e+00,210
nwingsdetected_flyany_frameany,1.041097e+00,-2.011095e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.998282e+00,1.775534e+00,210
nwingsdetected_flyany_framewinggrooming,1.456573e+00,3.899303e-01,21656
nwingsdetected_flyfemale_frameany,1.035358e+00,-1.787722e+00,237907
nwingsdetected_flymale_frameany,1.047473e+00,-1.575819e+00,217198
phi_flyany_frameany,-6.376919e-02,-6.367547e+00,455487
phisideways_flyany_framemove,4.548604e-01,1.253111e+00,286193
phisideways_flyfemale_framemove,4.573167e-01,1.093750e+00,140506
phisideways_flymale_framemove,4.522772e-01,1.096411e+00,145368
theta_mm_flyany_frameany,2.676026e-02,8.921686e-01,455487
velmag_ctr_flyany_frameany,7.350064e+00,1.854593e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.950872e+00,-7.295425e-01,2371
velmag_ctr_flyany_framebodyturn,9.813378e+00,-1.388998e+00,4278
velmag_ctr_flyany_framecrabwalkall,1.258743e+01,-1.366959e+00,50512
velmag_ctr_flyany_framecrabwalkextreme,7.660057e+00,2.649762e-01,1645
velmag_ctr_flyany_framejump,5.260165e+01,1.206254e+00,405
velmag_ctr_flyany_framemove,1.112288e+01,-1.529787e+00,286174
velmag_ctr_flyany_framenearfly,6.837392e+00,-2.693142e-02,175197
velmag_ctr_flyany_framenearwall,7.840285e+00,-5.619249e-01,387721
