field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.885867e-02,-1.131854e+00,847
du_ctr_flyany_framerighting,4.687542e+00,1.451991e-01,1887
du_ctr_flyany_framestop,5.139605e-02,-4.152145e+00,254862
du_ctr_flyany_frametouch,1.375929e+00,-3.977719e+00,11026
du_ctr_flyany_framewalk,1.479816e+01,-1.468385e+00,98214
du_ctr_flyany_framewingextension,3.840352e+00,-2.045859e-01,686
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.093856e-02,-3.355147e+00,14821
du_ctr_flyfemale_frameany,3.319453e+00,-3.488757e+00,236518
du_ctr_flymale_frameany,4.330836e+00,-2.820088e+00,242508
du_ctr_flymale_framechase,1.148858e+01,-2.810744e+00,1611
du_tail_flyany_frameany,3.830146e+00,-3.373330e+00,479440
du_tail_flyany_framepivottail,-1.574608e-01,-2.854584e+00,14906
du_tail_flyfemale_frameany,3.321413e+00,-3.485332e+00,236518
du_tail_flymale_frameany,4.331202e+00,-2.819935e+00,242508
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.187219e-01,-3.522471e+00,2066
duration_flyany_framebodyturn,8.106503e-02,-2.195590e+00,3879
duration_flyany_framechase,3.080022e-01,7.263991e-01,1626
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.468385e-01,-3.026329e+00,26609
duration_flyany_framecrabwalkextreme,1.198527e-01,5.084396e-01,545
duration_flyany_framejump,8.069189e-02,-2.611089e+00,826
duration_flyany_framemove,8.433156e-01,-3.897561e+00,224598
duration_flyany_framepivotcenter,9.433729e-02,2.331358e+00,847
duration_flyany_framepivottail,1.281694e-01,-1.491626e+00,14906
duration_flyany_framerighting,3.572465e-01,-1.803405e+00,1887
duration_flyany_framestop,9.810177e-01,-2.806842e-01,254862
duration_flyany_frametouch,1.821863e-01,-1.606879e-01,11026
duration_flyany_framewalk,4.010105e-01,-3.986182e+00,98215
duration_flyany_framewingextension,4.672289e-01,2.361797e+00,686
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154150e+00,1.996718e+00,14821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176966e-01,-4.041745e+00,1090
duration_flyfemale_framebodyturn,7.975219e-02,-2.926570e+00,1515
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330369e-01,-2.171245e+00,11074
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.554388e-02,-1.524750e+00,414
duration_flyfemale_framemove,8.097890e-01,-3.749828e+00,103524
duration_flyfemale_framepivotcenter,9.812006e-02,2.784603e+00,511
duration_flyfemale_framepivottail,1.248035e-01,-1.676503e+00,6876
duration_flyfemale_framerighting,3.678379e-01,-1.454368e+00,1053
duration_flyfemale_framestop,1.093357e+00,-6.063371e-02,132976
duration_flyfemale_frametouch,1.640849e-01,-4.665631e-01,4081
duration_flyfemale_framewalk,3.800316e-01,-3.896310e+00,43424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428931e+00,2.380060e+00,6453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199231e-01,-1.968697e+00,972
duration_flymale_framebodyturn,8.244707e-02,-1.258169e+00,2361
duration_flymale_framechase,2.875940e-01,-6.602770e-01,1611
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.595243e-01,-2.793237e+00,15524
duration_flymale_framecrabwalkextreme,1.248962e-01,1.261311e+00,406
duration_flymale_framejump,7.779455e-02,-2.608312e+00,410
duration_flymale_framemove,8.762915e-01,-3.164777e+00,120837
duration_flymale_framepivotcenter,9.042597e-02,-2.891730e-01,332
duration_flymale_framepivottail,1.312762e-01,-1.176192e+00,8026
duration_flymale_framerighting,3.534292e-01,-1.094922e+00,831
duration_flymale_framestop,8.762333e-01,-2.717088e-01,121671
duration_flymale_frametouch,1.998355e-01,1.055023e-01,6941
duration_flymale_framewalk,4.206264e-01,-3.650178e+00,54780
duration_flymale_framewingextension,4.661453e-01,1.729155e+00,686
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769812e+00,1.931223e-02,8368
dv_cor_flyany_frameany,-1.063069e-04,2.044904e-01,479440
dv_cor_flyfemale_frameany,2.135572e-02,5.890736e-01,236518
dv_cor_flymale_frameany,-2.133942e-02,-1.978624e-01,242508
dv_ctr_flyany_frameany,1.008852e-03,2.127956e-01,479440
dv_ctr_flyfemale_frameany,3.241085e-02,6.509485e-01,236518
dv_ctr_flymale_frameany,-3.004976e-02,-2.605440e-01,242508
dv_tail_flyany_frameany,4.511468e-03,3.802857e-01,479440
dv_tail_flyfemale_frameany,3.270838e-02,9.747139e-01,236518
dv_tail_flymale_frameany,-2.326136e-02,-3.052510e-01,242508
dwing_angle_diff_flyany_frameany,-2.260090e-19,5.022290e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.475199e-01,7.658684e-01,686
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.888441e-04,1.067871e-01,236518
dwing_angle_diff_flymale_frameany,-1.841796e-04,4.794096e-01,242508
dwing_angle_imbalance_flyany_frameany,-6.223969e-01,2.595725e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.609388e+00,-1.216378e-01,686
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793801e+00,-1.648365e+00,14821
dwing_angle_imbalance_flyfemale_frameany,-5.156532e-01,2.150854e+00,236518
dwing_angle_imbalance_flymale_frameany,-7.246347e-01,2.405210e+00,242508
ecc_flyany_frameany,3.549351e-01,-3.760097e-01,479460
ecc_flyfemale_frameany,3.522538e-01,-9.368945e-01,236528
ecc_flymale_frameany,3.575181e-01,1.135729e-01,242518
fractime_flyany_frameattemptedcopulation,1.063697e-04,-6.234482e-01,479460
fractime_flyany_framebackup,4.309014e-03,-5.319029e-01,479460
fractime_flyany_framebackup_nearfly,2.271305e-03,-1.026283e+00,479460
fractime_flyany_framebackup_nearwall,4.269386e-03,-5.623357e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,5.331977e-01,479460
fractime_flyany_framebodyturn,8.090352e-03,-1.500737e+00,479460
fractime_flyany_framebodyturn_nearfly,3.109748e-03,-1.453239e+00,479460
fractime_flyany_framebodyturn_nearwall,7.137196e-03,-1.932203e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.841029e-04,4.205898e+00,479460
fractime_flyany_framechase,3.408001e-03,-7.144443e-01,479460
fractime_flyany_framechase_notwingextension,2.951237e-03,-7.412153e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,5.549785e-02,-3.625371e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.751971e-02,-2.712834e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.382514e-02,-3.655174e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.780712e-04,1.598612e+00,479460
fractime_flyany_framecrabwalkextreme,1.136695e-03,-2.825020e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.131898e-04,-2.714242e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.021983e-03,-2.916562e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.335888e-01,479460
fractime_flyany_framejump,1.722771e-03,-5.015889e-01,479460
fractime_flyany_framejump_nearfly,7.007884e-04,8.491913e-01,479460
fractime_flyany_framejump_nearwall,1.030326e-03,2.712342e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.255913e-04,-1.441203e+00,479460
fractime_flyany_framemove,4.684395e-01,-2.028550e+00,479460
fractime_flyany_framemove_nearfly,1.926480e-01,-1.118996e+00,479460
fractime_flyany_framemove_nearwall,4.151066e-01,-2.318900e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.040796e-02,1.905594e-01,479460
fractime_flyany_framenotanybehavior,1.844033e-01,1.486478e+00,479460
fractime_flyany_framepivotcenter,1.766571e-03,6.358774e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.405289e-04,7.326652e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.236808e-03,8.311792e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-04,2.184834e+00,479460
fractime_flyany_framepivotcenter_stop,4.567639e-04,6.028653e+00,479460
fractime_flyany_framepivottail,3.108914e-02,6.867527e-01,479460
fractime_flyany_framepivottail_nearfly,1.308347e-02,-3.957156e-02,479460
fractime_flyany_framepivottail_nearwall,3.055729e-02,5.830350e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.335961e-04,3.235367e+00,479460
fractime_flyany_framerighting,3.941935e-03,1.444309e+00,479460
fractime_flyany_framerighting_nearfly,1.478747e-03,2.336669e+00,479460
fractime_flyany_framerighting_nearwall,3.095149e-03,1.842464e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.757602e-04,2.891679e-01,479460
fractime_flyany_framestop,5.315605e-01,2.028550e+00,479460
fractime_flyany_framestop_nearfly,2.102052e-01,3.057867e+00,479460
fractime_flyany_framestop_nearwall,3.881262e-01,2.774072e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.143828e-01,-6.119247e-01,479460
fractime_flyany_framestop_notwinggrooming,5.008718e-01,3.650452e+00,479460
fractime_flyany_frametouch,2.299670e-02,-7.611210e-01,479460
fractime_flyany_frametouch_notchase,2.172027e-02,-6.992825e-01,479460
fractime_flyany_framewalk,2.048450e-01,-3.956211e+00,479460
fractime_flyany_framewalk_nearfly,6.483335e-02,-3.210083e+00,479460
fractime_flyany_framewalk_nearwall,1.729946e-01,-4.539153e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.617528e-02,5.057879e-01,479460
fractime_flyany_framewingextension,1.430776e-03,-4.163222e-01,479460
fractime_flyany_framewingextension_nearfly,1.405748e-03,-3.935940e-01,479460
fractime_flyany_framewingextension_notchase,9.740124e-04,-3.536389e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.348647e+00,479460
fractime_flyany_framewingflick,9.176991e-05,-1.932476e+00,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-1.468097e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-3.023187e+00,479460
fractime_flyany_framewinggrooming,3.091186e-02,-4.864092e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.739791e-03,-3.764808e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.134818e-02,-3.465201e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.733200e-02,-3.624663e+00,479460
fractime_flyfemale_firsthalf_framechase,1.698485e-04,-8.398360e-01,117752
fractime_flyfemale_firsthalf_frametouch,2.050921e-02,-6.660876e-01,117752
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,236518
fractime_flyfemale_framebackup,4.608529e-03,-4.395634e-01,236518
fractime_flyfemale_framebodyturn,6.405432e-03,-2.394833e+00,236518
fractime_flyfemale_framechase,9.301618e-05,-8.784332e-01,236518
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,236518
fractime_flyfemale_framecrabwalkall,4.682096e-02,-3.485947e+00,236518
fractime_flyfemale_framecrabwalkextreme,5.876931e-04,-3.357496e+00,236518
fractime_flyfemale_framejump,1.750395e-03,-7.247192e-01,236518
fractime_flyfemale_framemove,4.377764e-01,-2.286503e+00,236518
fractime_flyfemale_framenotanybehavior,1.853770e-01,8.219899e-01,236518
fractime_flyfemale_framepivotcenter,2.160512e-03,5.371561e+00,236518
fractime_flyfemale_framepivottail,2.907178e-02,3.590134e-01,236518
fractime_flyfemale_framerighting,4.452092e-03,1.071344e+00,236518
fractime_flyfemale_framestop,5.622236e-01,2.286503e+00,236518
fractime_flyfemale_frametouch,1.725450e-02,-7.437937e-01,236518
fractime_flyfemale_framewalk,1.835970e-01,-3.967313e+00,236518
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,236518
fractime_flyfemale_framewingflick,4.650809e-05,-2.520950e+00,236518
fractime_flyfemale_framewinggrooming,2.728334e-02,-4.564119e+00,236518
fractime_flyfemale_secondhalf_framechase,1.683984e-05,-8.119128e-01,118766
fractime_flyfemale_secondhalf_frametouch,1.402758e-02,-7.187349e-01,118766
fractime_flyfirsthalf_framebackup,3.775238e-03,-1.171931e+00,239720
fractime_flyfirsthalf_framebodyturn,8.680961e-03,-1.397923e+00,239720
fractime_flyfirsthalf_framechase,2.853329e-03,-9.655144e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.584849e-02,-3.263240e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.272318e-03,-2.425965e+00,239720
fractime_flyfirsthalf_framejump,2.177540e-03,4.838176e-01,239720
fractime_flyfirsthalf_framemove,4.853663e-01,-1.864077e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.923077e-03,8.542106e+00,239720
fractime_flyfirsthalf_framepivottail,3.074003e-02,4.594709e-02,239720
fractime_flyfirsthalf_framerighting,5.402136e-03,2.294616e+00,239720
fractime_flyfirsthalf_framestop,5.146337e-01,1.864077e+00,239720
fractime_flyfirsthalf_frametouch,2.573836e-02,-1.091897e+00,239720
fractime_flyfirsthalf_framewalk,2.097906e-01,-4.050074e+00,239720
fractime_flyfirsthalf_framewingextension,7.425330e-04,-8.402461e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-2.071576e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.756466e-02,-4.277553e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,121903
fractime_flymale_firsthalf_framechase,5.446954e-03,-9.429654e-01,121903
fractime_flymale_firsthalf_frametouch,3.080318e-02,-9.963884e-01,121903
fractime_flymale_frameattemptedcopulation,2.103023e-04,-5.882546e-01,242508
fractime_flymale_framebackup,4.024609e-03,-5.229712e-01,242508
fractime_flymale_framebodyturn,9.735761e-03,-5.138237e-01,242508
fractime_flymale_framechase,6.647203e-03,-6.856448e-01,242508
fractime_flymale_framechase_notwingextension,5.744140e-03,-7.088846e-01,242508
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,242508
fractime_flymale_framecrabwalkall,6.401438e-02,-3.054021e+00,242508
fractime_flymale_framecrabwalkextreme,1.674172e-03,-2.144814e+00,242508
fractime_flymale_framejump,1.690666e-03,-8.008641e-02,242508
fractime_flymale_framemove,4.982805e-01,-1.521796e+00,242508
fractime_flymale_framenotanybehavior,1.830208e-01,2.126104e+00,242508
fractime_flymale_framepivotcenter,1.385521e-03,6.987194e+00,242508
fractime_flymale_framepivottail,3.309582e-02,8.837964e-01,242508
fractime_flymale_framerighting,3.439062e-03,1.901961e+00,242508
fractime_flymale_framestop,5.017195e-01,1.521796e+00,242508
fractime_flymale_frametouch,2.862174e-02,-6.101764e-01,242508
fractime_flymale_frametouch_notchase,2.609811e-02,-5.278352e-01,242508
fractime_flymale_framewalk,2.258895e-01,-3.269336e+00,242508
fractime_flymale_framewingextension,2.828773e-03,-3.764392e-01,242508
fractime_flymale_framewingflick,1.360780e-04,-1.613172e+00,242508
fractime_flymale_framewinggrooming,3.450608e-02,-3.578698e+00,242508
fractime_flymale_secondhalf_frameattemptedcopulation,4.224652e-04,-3.744413e-02,120720
fractime_flymale_secondhalf_framechase,7.852883e-03,-1.850346e-01,120720
fractime_flymale_secondhalf_frametouch,2.634195e-02,4.746032e-02,120720
fractime_flysecondhalf_framebackup,4.843150e-03,1.630085e-01,239720
fractime_flysecondhalf_framebodyturn,7.500417e-03,-1.536345e+00,239720
fractime_flysecondhalf_framechase,3.962957e-03,-2.310693e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.514767e-02,-3.705038e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.001168e-03,-3.039573e+00,239720
fractime_flysecondhalf_framejump,1.268146e-03,-1.490539e+00,239720
fractime_flysecondhalf_framemove,4.514684e-01,-2.069522e+00,239720
fractime_flysecondhalf_framepivotcenter,1.610212e-03,4.303455e+00,239720
fractime_flysecondhalf_framepivottail,3.144085e-02,1.293002e+00,239720
fractime_flysecondhalf_framerighting,2.482062e-03,2.653316e-01,239720
fractime_flysecondhalf_framestop,5.485316e-01,2.069522e+00,239720
fractime_flysecondhalf_frametouch,2.025697e-02,-1.552932e-01,239720
fractime_flysecondhalf_framewalk,1.999124e-01,-3.664888e+00,239720
fractime_flysecondhalf_framewingextension,2.119139e-03,2.195173e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-1.436120e+00,239720
fractime_flysecondhalf_framewinggrooming,2.426164e-02,-4.923198e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.668690e+00,-3.565033e+00,193145
magveldiff_nose2ell_flyany_frametouch,7.696334e+00,-2.472035e+00,11026
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.334740e+00,-3.435726e+00,90990
magveldiff_nose2ell_flyfemale_frametouch,7.658535e+00,-1.782838e+00,4081
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.818200e+00,1.853675e-01,1611
magveldiff_nose2ell_flymale_framenearfly,8.006161e+00,-3.522174e+00,101801
magveldiff_nose2ell_flymale_frametouch,7.709945e+00,-2.830457e+00,6941
magveldiff_nose2ell_flymale_framewingextension,4.273501e+00,-1.655486e+00,686
max_absdwing_angle_flyany_frameany,1.172389e+00,-4.414071e+00,479440
max_absdwing_angle_flyany_framechase,1.892221e+00,2.193203e+00,1626
max_absdwing_angle_flyany_framenearfly,1.172542e+00,-3.638700e+00,193145
max_absdwing_angle_flyany_frametouch,1.457880e+00,-1.014941e+00,11026
max_absdwing_angle_flyany_framewingextension,4.926657e+00,-5.954870e-01,686
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.989092e+00,-2.861858e+00,14821
max_absdwing_angle_flyfemale_frameany,1.034681e+00,-4.241591e+00,236518
max_absdwing_angle_flyfemale_framenearfly,1.080780e+00,-3.288764e+00,90990
max_absdwing_angle_flyfemale_frametouch,1.290803e+00,-1.218092e+00,4081
max_absdwing_angle_flymale_frameany,1.304568e+00,-3.417804e+00,242508
max_absdwing_angle_flymale_framechase,1.905381e+00,6.704989e-01,1611
max_absdwing_angle_flymale_framenearfly,1.256861e+00,-3.121890e+00,101801
max_absdwing_angle_flymale_frametouch,1.613864e+00,-6.528388e-01,6941
max_absdwing_area_flyany_frameany,2.575139e+00,-4.911169e+00,479440
max_absdwing_area_flyany_framewingextension,5.715539e+00,-9.473861e-01,686
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.815538e+00,2.104128e+00,14821
max_absdwing_area_flyfemale_frameany,2.364694e+00,-5.322250e+00,236518
max_absdwing_area_flymale_frameany,2.778840e+00,-2.756207e+00,242508
max_dwing_angle_in_flyany_frameany,9.129943e-01,-4.320671e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.993056e+00,-9.060855e-01,686
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.198851e-01,-4.023116e+00,236518
max_dwing_angle_in_flymale_frameany,1.002854e+00,-3.608442e+00,242508
max_dwing_angle_out_flyany_frameany,9.129943e-01,-4.320197e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.045536e+00,-1.799440e-01,686
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.200740e-01,-4.016879e+00,236518
max_dwing_angle_out_flymale_frameany,1.002669e+00,-3.605640e+00,242508
max_wing_angle_flyany_frameany,6.453137e-02,-4.431512e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.930877e-02,1.609923e+00,1626
max_wing_angle_flyany_framenearfly,6.406320e-02,-3.221937e+00,193152
max_wing_angle_flyany_frametouch,8.793645e-02,-5.151982e-01,11026
max_wing_angle_flyany_framewingextension,6.625343e-01,-1.186973e+00,686
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.731192e-01,-6.375149e+00,14821
max_wing_angle_flyfemale_frameany,6.162767e-02,-4.882328e+00,236528
max_wing_angle_flyfemale_framenearfly,6.494309e-02,-3.681148e+00,90992
max_wing_angle_flyfemale_frametouch,7.432315e-02,-1.671640e+00,4081
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.734962e-02,-2.944761e+00,242518
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.044967e-01,1.099590e+00,1611
max_wing_angle_flymale_framenearfly,6.331774e-02,-2.263597e+00,101806
max_wing_angle_flymale_frametouch,1.008874e-01,-6.301510e-02,6941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.702826e-01,1.140671e+00,479460
max_wing_area_flyany_framewingextension,1.227469e+00,-2.907458e-01,686
max_wing_area_flyany_framewinggrooming,8.470195e-01,-4.571213e-01,14821
max_wing_area_flyfemale_frameany,9.902245e-01,-1.915057e-02,236528
max_wing_area_flymale_frameany,9.508034e-01,2.362782e+00,242518
mean_wing_angle_flyany_frameany,1.121122e-02,-4.205547e+00,479460
mean_wing_angle_flyany_framewingextension,3.825444e-01,-6.402260e-01,686
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.758826e-03,-4.412610e+00,236528
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.358341e-02,-2.962509e+00,242518
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.559398e-01,1.908160e+00,479460
mean_wing_area_flyany_framewingextension,9.596058e-01,3.243888e-01,686
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.281497e-01,1.088731e+00,14821
mean_wing_area_flyfemale_frameany,9.771820e-01,8.432215e-01,236528
mean_wing_area_flymale_frameany,9.351954e-01,2.856758e+00,242518
min_absdwing_angle_flyany_frameany,8.550283e-01,-3.799333e+00,479440
min_absdwing_angle_flyany_framewingextension,1.606396e+00,-1.979512e-01,686
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.584702e-01,-3.448189e+00,236518
min_absdwing_angle_flymale_frameany,9.488762e-01,-3.282621e+00,242508
min_absdwing_area_flyany_frameany,1.964429e+00,-4.431582e+00,479440
min_absdwing_area_flyany_framewingextension,2.570015e+00,3.973385e-01,686
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.861672e+00,-4.767191e+00,236518
min_absdwing_area_flymale_frameany,2.063958e+00,-2.698083e+00,242508
min_dwing_angle_in_flyany_frameany,-9.129943e-01,4.320197e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.045536e+00,1.799440e-01,686
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.200740e-01,4.016879e+00,236518
min_dwing_angle_in_flymale_frameany,-1.002669e+00,3.605640e+00,242508
min_dwing_angle_out_flyany_frameany,-9.129943e-01,4.320671e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.993056e+00,9.060855e-01,686
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.198851e-01,4.023116e+00,236518
min_dwing_angle_out_flymale_frameany,-1.002854e+00,3.608442e+00,242508
min_wing_angle_flyany_frameany,-4.210892e-02,-2.538551e+00,479460
min_wing_angle_flyany_framewingextension,1.025546e-01,1.141140e+00,686
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.411002e-02,-2.048834e+00,236528
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.018281e-02,-2.288699e+00,242518
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.415970e-01,2.613659e+00,479460
min_wing_area_flyany_framewingextension,6.917426e-01,1.091509e+00,686
min_wing_area_flyany_framewinggrooming,4.092798e-01,3.453264e+00,14821
min_wing_area_flyfemale_frameany,9.641396e-01,1.672986e+00,236528
min_wing_area_flymale_frameany,9.195874e-01,3.256568e+00,242518
nflies_close_flyany_frameany,4.771535e-01,2.999680e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.211270e-01,-1.538546e+00,563
nflies_close_flyany_framebodyturn,4.735064e-01,-2.607419e-01,3879
nflies_close_flyany_framebodyturnstart,4.865786e-01,-1.710140e-01,1567
nflies_close_flyany_framecrabwalkallstart,4.842244e-01,-1.717940e-01,3395
nflies_close_flyany_framecrabwalkextreme,5.802659e-01,-2.602574e+00,545
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.977914e-01,3.900984e+00,317
nflies_close_flyany_framenearwall,5.445939e-01,2.652423e-01,385118
nflies_close_flyany_framepivotcenter,5.838085e-01,8.006985e-02,847
nflies_close_flyany_framepivotcenterstart,6.150443e-01,3.961555e-01,287
nflies_close_flyany_framepivottailstart,5.293410e-01,-1.094857e+00,3774
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.502891e-01,9.060098e-01,254862
nflies_close_flyany_frametouch,1.532027e+00,-4.052843e-01,11026
nflies_close_flyany_framewalk,3.908732e-01,-8.206508e-01,98215
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.020301e-01,-9.460828e-01,14821
nflies_close_flyfemale_frameany,5.272822e-01,1.780359e-01,236528
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.273827e-01,4.063532e-01,242518
nflies_close_flymale_framechase,1.281506e+00,-8.617703e-02,1611
nflies_close_flymale_framewingextension,1.081556e+00,3.663433e-01,686
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021777e+00,-3.988482e+00,479460
nwingsdetected_flyany_framewingextension,1.948467e+00,-2.409684e-01,686
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349570e+00,-5.273807e+00,14821
nwingsdetected_flyfemale_frameany,1.012595e+00,-4.104193e+00,236528
nwingsdetected_flymale_frameany,1.030744e+00,-2.885215e+00,242518
phi_flyany_frameany,-3.518258e-03,-5.548562e-01,479460
phisideways_flyany_framemove,4.809670e-01,3.291174e+00,224598
phisideways_flyfemale_framemove,4.957861e-01,4.514132e+00,103534
phisideways_flymale_framemove,4.662131e-01,1.913095e+00,120847
theta_mm_flyany_frameany,9.737266e-03,3.183222e-01,479460
velmag_ctr_flyany_frameany,5.362472e+00,-3.096354e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.373650e+00,-5.402832e-02,2066
velmag_ctr_flyany_framebodyturn,9.959179e+00,-1.564353e+00,3879
