field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.132077e+01,7.267817e-03,5.213000e-01,4.787000e-01,2,7,2031
dcenter_flyany_framemove,1.139332e+01,8.744705e-01,1.084000e-01,8.916000e-01,2,8,1707261
dcenter_flyany_framenearwall,1.019094e+01,-9.170892e-01,9.091000e-01,9.090000e-02,2,8,2802698
dcenter_flyany_framepivotcenter,9.630966e+00,-2.916423e-02,6.700000e-01,3.300000e-01,2,8,3205
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,200
dcenter_flyany_framepivottailstart,1.060982e+01,8.597872e-01,1.027000e-01,8.973000e-01,2,8,22306
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.069422e+01,-1.154951e+00,9.511000e-01,4.890000e-02,2,8,2079977
dcenter_flyany_frametouch,2.938731e+00,-7.167709e-01,8.489000e-01,1.511000e-01,2,8,95601
dcenter_flyany_framewalk,1.268721e+01,1.838502e+00,3.800000e-03,9.962000e-01,2,8,870876
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dcenter_flyany_framewinggrooming,1.258205e+01,-1.245198e+00,9.617000e-01,3.830000e-02,2,8,372612
dcenter_flyfemale_frameany,1.089524e+01,-6.496432e-01,8.284000e-01,1.716000e-01,2,8,1884388
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.111349e+01,-3.736736e-01,7.017000e-01,2.983000e-01,2,8,1894834
dcenter_flymale_framewingextension,5.201611e+00,3.621499e-02,2.878000e-01,7.122000e-01,1,5,11167
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.343345e-01,-1.830243e+00,9.997000e-01,3.000000e-04,2,8,1707102
ddcenter_flyany_framenearfly,2.540946e-01,-2.116922e+00,9.997000e-01,3.000000e-04,2,8,1476471
ddcenter_flyfemale_framenearfly,2.107971e-01,-2.470752e+00,1.000000e+00,0.000000e+00,2,8,734360
ddcenter_flymale_framenearfly,3.025330e-01,-1.670343e+00,9.946000e-01,5.400000e-03,2,8,739695
ddell2nose_flyany_framenearfly,6.843601e-01,-2.666459e+00,1.000000e+00,0.000000e+00,2,8,1476471
ddell2nose_flyfemale_framenearfly,6.114248e-01,-2.795124e+00,1.000000e+00,0.000000e+00,2,8,734360
ddell2nose_flymale_framenearfly,7.670531e-01,-2.442040e+00,1.000000e+00,0.000000e+00,2,8,739695
ddist2wall_flyany_framenearwall,1.179246e-02,-1.578182e+00,9.918000e-01,8.200000e-03,2,8,2802584
ddist2wall_flyfemale_framenearwall,8.841967e-03,-2.179633e+00,9.994000e-01,6.000000e-04,2,8,1311275
ddist2wall_flymale_framenearwall,1.332968e-02,-5.974780e-01,8.301000e-01,1.699000e-01,2,8,1485741
ddnose2ell_flyany_frameattemptedcopulation,6.317105e-01,2.257772e-01,2.617000e-01,7.383000e-01,1,2,824
ddnose2ell_flyany_framenearfly,7.022116e-01,-2.616765e+00,1.000000e+00,0.000000e+00,2,8,1476471
ddnose2ell_flyfemale_framenearfly,5.957053e-01,-3.053010e+00,1.000000e+00,0.000000e+00,2,8,734360
ddnose2ell_flymale_framechase,-5.060522e-01,7.371797e-01,2.370000e-01,7.630000e-01,1,5,18900
ddnose2ell_flymale_framenearfly,8.190588e-01,-1.989435e+00,9.985000e-01,1.500000e-03,2,8,739695
decc_flyany_frameany,2.423347e-06,-2.388841e-01,6.430000e-01,3.570000e-01,2,8,3787079
decc_flyfemale_frameany,3.064573e-06,-5.945958e-01,8.156000e-01,1.844000e-01,2,8,1884310
decc_flymale_frameany,5.998057e-06,4.147153e-01,2.552000e-01,7.448000e-01,2,8,1894755
dell2nose_flyany_frameany,1.010941e+01,-4.713001e-01,7.535000e-01,2.465000e-01,2,8,3787238
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dell2nose_flyfemale_frameany,9.926075e+00,-5.630086e-01,7.967000e-01,2.033000e-01,2,8,1884388
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.026330e+01,-3.772472e-01,7.067000e-01,2.933000e-01,2,8,1894834
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.267092e+01,7.060695e-01,1.487000e-01,8.513000e-01,2,8,3787238
dist2wall_flyany_frameattemptedcopulation,1.425902e+01,4.669892e-01,2.498000e-01,7.502000e-01,1,2,824
dist2wall_flyany_framebackupstart,5.892207e+00,1.779790e-01,3.934000e-01,6.066000e-01,2,8,4121
dist2wall_flyany_framebodyturnstart,7.752657e+00,1.921917e-01,3.709000e-01,6.291000e-01,2,8,9402
dist2wall_flyany_framecrabwalkall,6.854428e+00,-3.441245e-01,6.952000e-01,3.048000e-01,2,8,328962
dist2wall_flyany_framecrabwalkextreme,7.558619e+00,-6.562369e-01,8.387000e-01,1.613000e-01,2,8,9110
dist2wall_flyany_framejump,1.812590e+01,-2.925419e-01,6.624000e-01,3.376000e-01,2,8,6085
dist2wall_flyany_framejumpstart,1.636785e+01,-4.588623e-01,7.433000e-01,2.567000e-01,2,7,1978
dist2wall_flyany_framemove,8.915166e+00,-5.196914e-01,7.926000e-01,2.074000e-01,2,8,1707261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,200
dist2wall_flyany_framepivottailstart,6.560818e+00,4.988334e-02,4.675000e-01,5.325000e-01,2,8,22306
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.564433e+01,1.474200e-01,3.997000e-01,6.003000e-01,2,8,2079977
dist2wall_flyany_frametouch,8.820520e+00,-3.614731e-01,6.883000e-01,3.117000e-01,2,8,95601
dist2wall_flyany_framewalk,8.496486e+00,-7.678957e-01,8.947000e-01,1.053000e-01,2,8,870876
dist2wall_flyany_framewinggrooming,1.961796e+01,-2.526836e-01,6.260000e-01,3.740000e-01,2,8,372612
dist2wall_flyfemale_frameany,1.376180e+01,1.262584e+00,4.910000e-02,9.509000e-01,2,8,1884388
dist2wall_flymale_frameany,1.157054e+01,4.422692e-02,4.413000e-01,5.587000e-01,2,8,1894834
dmax_wing_angle_flyany_frameany,1.957043e-03,-4.409979e-01,8.013000e-01,1.987000e-01,2,8,3787079
dmax_wing_angle_flyany_framewingextension,-6.291686e-01,-4.108822e-01,7.429000e-01,2.571000e-01,1,5,11526
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dmax_wing_angle_flyfemale_frameany,4.250899e-03,9.040264e-02,4.486000e-01,5.514000e-01,2,8,1884310
dmax_wing_angle_flymale_frameany,-3.623194e-04,-5.745719e-01,9.260000e-01,7.400000e-02,2,8,1894755
dmax_wing_area_flyany_frameany,-2.967027e-01,6.516854e-01,1.370000e-01,8.630000e-01,2,8,3787079
dmax_wing_area_flyany_framewingextension,-3.502139e-01,6.844515e-01,1.277000e-01,8.723000e-01,1,5,11526
dmax_wing_area_flyfemale_frameany,-2.669531e-01,1.232608e+00,1.940000e-02,9.806000e-01,2,8,1884310
dmax_wing_area_flymale_frameany,-3.245889e-01,-1.199943e-01,5.709000e-01,4.291000e-01,2,8,1894755
dmin_wing_angle_flyany_frameany,-2.034446e-03,4.343864e-01,2.024000e-01,7.976000e-01,2,8,3787079
dmin_wing_angle_flyany_framewingextension,-5.930044e-01,-3.107817e-02,5.192000e-01,4.808000e-01,1,5,11526
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dmin_wing_angle_flyfemale_frameany,-4.134804e-03,-1.033361e-01,5.571000e-01,4.429000e-01,2,8,1884310
dmin_wing_angle_flymale_frameany,4.964700e-05,5.758877e-01,7.330000e-02,9.267000e-01,2,8,1894755
dmin_wing_area_flyany_frameany,2.968709e-01,-6.499788e-01,8.625000e-01,1.375000e-01,2,8,3787079
dmin_wing_area_flyany_framewingextension,8.033587e-01,4.545219e-01,2.999000e-01,7.001000e-01,1,5,11526
dmin_wing_area_flyfemale_frameany,2.679484e-01,-1.225006e+00,9.798000e-01,2.020000e-02,2,8,1884310
dmin_wing_area_flymale_frameany,3.239557e-01,1.164454e-01,4.308000e-01,5.692000e-01,2,8,1894755
dnose2ell_angle_30tomin30_flyany_frameany,1.058788e+01,-6.971588e-01,8.441000e-01,1.559000e-01,2,8,3787238
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049161e+01,-8.372457e-01,8.888000e-01,1.112000e-01,2,8,1884388
dnose2ell_angle_30tomin30_flymale_frameany,1.065583e+01,-5.235681e-01,7.779000e-01,2.221000e-01,2,8,1894834
dnose2ell_angle_min20to20_flyany_frameany,4.505507e+01,2.556619e+00,0.000000e+00,1.000000e+00,2,8,3787238
dnose2ell_angle_min20to20_flyfemale_frameany,4.122043e+01,7.371369e-01,1.498000e-01,8.502000e-01,2,8,1884388
dnose2ell_angle_min20to20_flymale_frameany,4.877631e+01,3.092768e+00,0.000000e+00,1.000000e+00,2,8,1894834
dnose2ell_angle_min30to30_flyany_frameany,3.605196e+01,2.407753e+00,1.000000e-04,9.999000e-01,2,8,3787238
dnose2ell_angle_min30to30_flyfemale_frameany,3.328398e+01,7.256616e-01,1.557000e-01,8.443000e-01,2,8,1884388
dnose2ell_angle_min30to30_flymale_frameany,3.872552e+01,2.928956e+00,0.000000e+00,1.000000e+00,2,8,1894834
dnose2ell_flyany_frameany,1.011127e+01,-4.610765e-01,7.495000e-01,2.505000e-01,2,8,3787238
dnose2ell_flyany_frameattemptedcopulation,2.556896e-01,-4.079999e-01,5.827000e-01,4.173000e-01,1,2,824
dnose2ell_flyany_framebackupstart,7.871753e+00,-3.504314e-01,6.904000e-01,3.096000e-01,2,8,4121
dnose2ell_flyany_framebodyturn,1.075720e+01,1.015895e+00,6.460000e-02,9.354000e-01,2,8,23451
dnose2ell_flyany_framebodyturnstart,1.063908e+01,1.002487e+00,7.440000e-02,9.256000e-01,2,8,9402
dnose2ell_flyany_framecrabwalkallstart,1.090802e+01,1.323750e+00,3.060000e-02,9.694000e-01,2,8,32036
dnose2ell_flyany_framecrabwalkextreme,9.272375e+00,3.513122e+00,0.000000e+00,1.000000e+00,2,8,9110
dnose2ell_flyany_framecrabwalkextremestart,9.192383e+00,3.508388e+00,0.000000e+00,1.000000e+00,2,8,2451
dnose2ell_flyany_framejumpstart,1.050755e+01,-7.391090e-02,5.811000e-01,4.189000e-01,2,7,2031
dnose2ell_flyany_framenearwall,9.260404e+00,-8.114656e-01,8.858000e-01,1.142000e-01,2,8,2802698
dnose2ell_flyany_framepivotcenter,8.740656e+00,-9.499826e-02,7.101000e-01,2.899000e-01,2,8,3205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,200
dnose2ell_flyany_framepivottailstart,9.786183e+00,9.056047e-01,9.400000e-02,9.060000e-01,2,8,22306
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.768096e+00,-1.161505e+00,9.532000e-01,4.680000e-02,2,8,2079977
dnose2ell_flyany_frametouch,1.144564e+00,1.211587e+00,2.360000e-02,9.764000e-01,2,8,95601
dnose2ell_flyany_framewalk,1.184583e+01,1.989056e+00,1.700000e-03,9.983000e-01,2,8,870876
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dnose2ell_flyany_framewinggrooming,1.167364e+01,-1.318931e+00,9.696000e-01,3.040000e-02,2,8,372612
dnose2ell_flyfemale_frameany,9.978774e+00,-6.815271e-01,8.419000e-01,1.581000e-01,2,8,1884388
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.021637e+01,-2.622114e-01,6.433000e-01,3.567000e-01,2,8,1894834
dnose2ell_flymale_framechase,1.545549e+00,-1.154278e+00,8.878000e-01,1.122000e-01,1,5,18900
dnose2ell_flymale_framewingextension,3.116258e+00,2.313220e-03,3.012000e-01,6.988000e-01,1,5,11167
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.100790e+01,-4.945400e-01,7.639000e-01,2.361000e-01,2,8,3787238
dnose2tail_flyany_framemove,1.142381e+01,9.723666e-01,8.420000e-02,9.158000e-01,2,8,1707261
dnose2tail_flyfemale_frameany,1.086917e+01,-7.457811e-01,8.600000e-01,1.400000e-01,2,8,1884388
dnose2tail_flymale_frameany,1.112049e+01,-2.584662e-01,6.409000e-01,3.591000e-01,2,8,1894834
dnwingsdetected_flyany_frameany,-1.498911e-05,1.752281e-01,3.895000e-01,6.105000e-01,2,8,3787079
dnwingsdetected_flyfemale_frameany,2.920628e-04,-4.638248e-02,4.500000e-01,5.500000e-01,2,8,1884310
dnwingsdetected_flymale_frameany,-3.375593e-04,4.430553e-02,5.401000e-01,4.599000e-01,2,8,1894755
dphi_flyany_framemove,-2.185814e-02,-5.453399e-01,7.986000e-01,2.014000e-01,2,8,1707102
dphi_flyfemale_framemove,3.071878e-03,-5.955596e-02,5.502000e-01,4.498000e-01,2,8,762274
dphi_flymale_framemove,-4.266416e-02,-7.128432e-01,8.643000e-01,1.357000e-01,2,8,942675
dtheta_flyany_frameany,-1.704812e-04,6.641984e-02,4.467000e-01,5.533000e-01,2,8,3787079
dtheta_flyfemale_frameany,1.664047e-03,1.850679e-01,3.915000e-01,6.085000e-01,2,8,1884310
dtheta_flymale_frameany,-1.722344e-03,-4.952279e-02,5.234000e-01,4.766000e-01,2,8,1894755
du_cor_flyany_frameany,3.783821e+00,-2.865941e+00,1.000000e+00,0.000000e+00,2,8,3787079
du_cor_flyfemale_frameany,3.004804e+00,-3.536543e+00,1.000000e+00,0.000000e+00,2,8,1884310
du_cor_flymale_frameany,4.577040e+00,-1.876782e+00,9.975000e-01,2.500000e-03,2,8,1894755
du_ctr_flyany_frameany,4.016882e+00,-2.923622e+00,1.000000e+00,0.000000e+00,2,8,3787079
du_ctr_flyany_frameattemptedcopulation,1.025313e+00,2.038327e-01,3.737000e-01,6.263000e-01,1,2,824
du_ctr_flyany_framebackup,-8.045620e+00,-7.078046e-01,8.539000e-01,1.461000e-01,2,8,16548
du_ctr_flyany_framebodyturn,4.909425e+00,-1.652525e+00,9.924000e-01,7.600000e-03,2,8,23451
du_ctr_flyany_framecrabwalkall,1.010922e+01,-1.372136e+00,9.810000e-01,1.900000e-02,2,8,328950
du_ctr_flyany_framecrabwalkextreme,1.217950e+00,1.689187e+00,6.900000e-03,9.931000e-01,2,8,9109
du_ctr_flyany_framejump,3.376561e+01,4.913610e-01,2.346000e-01,7.654000e-01,2,8,6085
du_ctr_flyany_framemove,8.699589e+00,-2.222564e+00,9.987000e-01,1.300000e-03,2,8,1707102
du_ctr_flyany_framenearfly,3.571394e+00,-3.037458e+00,1.000000e+00,0.000000e+00,2,8,1476471
du_ctr_flyany_framenearwall,4.912744e+00,-2.694740e+00,1.000000e+00,0.000000e+00,2,8,2802584
du_ctr_flyany_framenotnearfly_notnearwall,1.737877e+00,-1.964831e+00,9.992000e-01,8.000000e-04,2,8,777545
du_ctr_flyany_framepivotcenter,-6.988830e-02,-1.729235e+00,9.999000e-01,1.000000e-04,2,8,3205
du_ctr_flyany_framerighting,4.810576e+00,4.445073e-01,2.540000e-01,7.460000e-01,2,8,11716
du_ctr_flyany_framestop,5.810096e-02,-3.544298e+00,1.000000e+00,0.000000e+00,2,8,2079977
du_ctr_flyany_frametouch,1.546149e+00,-3.092782e+00,1.000000e+00,0.000000e+00,2,8,95601
du_ctr_flyany_framewalk,1.408028e+01,-1.934276e+00,9.963000e-01,3.700000e-03,2,8,870869
du_ctr_flyany_framewingextension,3.748271e+00,-3.582054e-03,6.411000e-01,3.589000e-01,1,5,11526
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
du_ctr_flyany_framewinggrooming,7.355102e-02,-2.611073e+00,9.999000e-01,1.000000e-04,2,8,372606
du_ctr_flyfemale_frameany,3.215341e+00,-3.587625e+00,1.000000e+00,0.000000e+00,2,8,1884310
du_ctr_flymale_frameany,4.832924e+00,-1.919086e+00,9.982000e-01,1.800000e-03,2,8,1894755
du_ctr_flymale_framechase,1.274888e+01,-1.521631e+00,9.530000e-01,4.700000e-02,1,5,18900
du_tail_flyany_frameany,4.015559e+00,-2.924864e+00,1.000000e+00,0.000000e+00,2,8,3787079
du_tail_flyany_framepivottail,-7.387151e-02,-2.317488e+00,9.998000e-01,2.000000e-04,2,8,90884
du_tail_flyfemale_frameany,3.213529e+00,-3.589114e+00,1.000000e+00,0.000000e+00,2,8,1884310
du_tail_flymale_frameany,4.831982e+00,-1.920066e+00,9.982000e-01,1.800000e-03,2,8,1894755
duration_flyany_frameattemptedcopulation,7.642009e-01,6.839143e-02,3.660000e-01,6.340000e-01,1,2,824
duration_flyany_framebackup,1.320480e-01,3.417908e-01,2.897000e-01,7.103000e-01,2,8,16548
duration_flyany_framebodyturn,8.187224e-02,-1.284363e+00,9.602000e-01,3.980000e-02,2,8,23451
duration_flyany_framechase,2.517519e-01,-4.986767e-01,6.682000e-01,3.318000e-01,1,5,20043
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.231791e-01,1.939406e+00,3.900000e-03,9.961000e-01,2,8,328962
duration_flyany_framecrabwalkextreme,1.176671e-01,-5.802313e-02,5.198000e-01,4.802000e-01,2,8,9110
duration_flyany_framejump,8.905314e-02,5.878500e-01,1.894000e-01,8.106000e-01,2,8,6085
duration_flyany_framemove,1.135929e+00,-1.737509e+00,9.954000e-01,4.600000e-03,2,8,1707261
duration_flyany_framepivotcenter,8.924572e-02,8.481694e-01,5.950000e-02,9.405000e-01,2,8,3205
duration_flyany_framepivottail,1.329327e-01,-5.857791e-02,5.431000e-01,4.569000e-01,2,8,90884
duration_flyany_framerighting,3.776285e-01,-1.233099e+00,9.764000e-01,2.360000e-02,2,8,11716
duration_flyany_framestop,1.458972e+00,6.219103e-01,3.580000e-02,9.642000e-01,2,8,2079977
duration_flyany_frametouch,1.909871e-01,3.198412e-01,2.715000e-01,7.285000e-01,2,8,95601
duration_flyany_framewalk,5.046824e-01,-1.602407e+00,9.941000e-01,5.900000e-03,2,8,870876
duration_flyany_framewingextension,3.468578e-01,2.207281e-01,4.869000e-01,5.131000e-01,1,5,11527
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
duration_flyany_framewinggrooming,1.972258e+00,2.523880e-01,3.657000e-01,6.343000e-01,2,8,372612
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.342375e-01,5.768665e-03,4.783000e-01,5.217000e-01,2,8,6465
duration_flyfemale_framebodyturn,8.264630e-02,-5.427236e-01,7.833000e-01,2.167000e-01,2,8,9711
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.660003e-01,9.424480e-01,8.970000e-02,9.103000e-01,2,8,113009
duration_flyfemale_framecrabwalkextreme,1.142167e-01,-3.948491e-01,7.020000e-01,2.980000e-01,2,6,2220
duration_flyfemale_framejump,9.078248e-02,8.084939e-01,1.346000e-01,8.654000e-01,2,6,1874
duration_flyfemale_framemove,1.100760e+00,-1.689603e+00,9.905000e-01,9.500000e-03,2,8,762274
duration_flyfemale_framepivotcenter,9.292047e-02,1.432057e+00,2.420000e-02,9.758000e-01,2,6,1785
duration_flyfemale_framepivottail,1.317711e-01,8.257923e-02,4.598000e-01,5.402000e-01,2,8,36640
duration_flyfemale_framerighting,3.863969e-01,-1.103616e+00,9.689000e-01,3.110000e-02,2,8,7629
duration_flyfemale_framestop,1.738228e+00,1.826660e+00,1.250000e-02,9.875000e-01,2,8,1121957
duration_flyfemale_frametouch,1.917975e-01,1.909255e+00,5.900000e-03,9.941000e-01,2,8,34595
duration_flyfemale_framewalk,4.872117e-01,-1.453774e+00,9.878000e-01,1.220000e-02,2,8,374977
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.127230e+00,4.550760e-01,2.469000e-01,7.531000e-01,2,8,183006
duration_flymale_frameattemptedcopulation,8.430070e-01,3.080734e-01,2.448000e-01,7.552000e-01,1,2,814
duration_flymale_framebackup,1.298821e-01,5.402162e-01,2.016000e-01,7.984000e-01,2,8,10047
duration_flymale_framebodyturn,8.116362e-02,-1.724561e+00,9.875000e-01,1.250000e-02,2,8,13714
duration_flymale_framechase,3.404576e-01,-5.052256e-01,7.085000e-01,2.915000e-01,1,5,18900
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.784681e-01,2.000190e+00,3.500000e-03,9.965000e-01,2,8,215817
duration_flymale_framecrabwalkextreme,1.229416e-01,6.500906e-01,1.582000e-01,8.418000e-01,2,8,6535
duration_flymale_framejump,8.728528e-02,1.017139e-01,4.980000e-01,5.020000e-01,2,8,3784
duration_flymale_framemove,1.169913e+00,-1.389654e+00,9.881000e-01,1.190000e-02,2,8,942675
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.340706e-01,-1.843373e-01,6.221000e-01,3.779000e-01,2,8,54196
duration_flymale_framerighting,3.639491e-01,-8.673589e-01,9.536000e-01,4.640000e-02,2,8,4031
duration_flymale_framestop,1.202343e+00,8.125921e-02,1.701000e-01,8.299000e-01,2,8,952065
duration_flymale_frametouch,1.939913e-01,-3.154932e-01,6.329000e-01,3.671000e-01,2,8,60634
duration_flymale_framewalk,5.193710e-01,-1.586961e+00,9.922000e-01,7.800000e-03,2,8,495344
duration_flymale_framewingextension,3.714665e-01,1.509601e-01,5.588000e-01,4.412000e-01,1,5,11166
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.743074e+00,-2.211161e-01,6.602000e-01,3.398000e-01,2,8,186242
dv_cor_flyany_frameany,-4.337720e-02,-5.169271e-01,7.849000e-01,2.151000e-01,2,8,3787079
dv_cor_flyfemale_frameany,-2.010706e-02,-1.858207e-01,6.154000e-01,3.846000e-01,2,8,1884310
dv_cor_flymale_frameany,-6.626720e-02,-5.047275e-01,7.741000e-01,2.259000e-01,2,8,1894755
dv_ctr_flyany_frameany,-4.941443e-02,-4.243395e-01,7.388000e-01,2.612000e-01,2,8,3787079
dv_ctr_flyfemale_frameany,-2.466699e-02,-1.484188e-01,5.937000e-01,4.063000e-01,2,8,1884310
dv_ctr_flymale_frameany,-7.344761e-02,-4.196063e-01,7.331000e-01,2.669000e-01,2,8,1894755
dv_tail_flyany_frameany,-1.651498e-02,-1.555474e-01,5.883000e-01,4.117000e-01,2,8,3787079
dv_tail_flyfemale_frameany,-1.981344e-02,-2.451961e-01,6.556000e-01,3.444000e-01,2,8,1884310
dv_tail_flymale_frameany,-1.313405e-02,-7.643509e-03,4.870000e-01,5.130000e-01,2,8,1894755
dwing_angle_diff_flyany_frameany,-7.740273e-05,-8.216246e-01,8.871000e-01,1.129000e-01,2,8,3787079
dwing_angle_diff_flyany_framewingextension,-1.222173e+00,-2.801659e-01,6.961000e-01,3.039000e-01,1,5,11526
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dwing_angle_diff_flyfemale_frameany,1.160950e-04,-3.378969e-01,6.506000e-01,3.494000e-01,2,8,1884310
dwing_angle_diff_flymale_frameany,-3.126724e-04,5.702987e-02,5.370000e-01,4.630000e-01,2,8,1894755
dwing_angle_imbalance_flyany_frameany,-7.343556e-01,-1.171444e-01,5.509000e-01,4.491000e-01,2,8,3787079
dwing_angle_imbalance_flyany_framewingextension,-1.590617e+00,-4.333045e-01,7.477000e-01,2.523000e-01,1,5,11526
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
dwing_angle_imbalance_flyany_framewinggrooming,-1.513790e+00,2.137268e+00,5.000000e-04,9.995000e-01,2,8,372606
dwing_angle_imbalance_flyfemale_frameany,-5.869014e-01,4.394561e-01,2.448000e-01,7.552000e-01,2,8,1884310
dwing_angle_imbalance_flymale_frameany,-8.786634e-01,-5.336234e-01,7.655000e-01,2.345000e-01,2,8,1894755
ecc_flyany_frameany,3.622008e-01,2.182146e+00,6.000000e-04,9.994000e-01,2,8,3787238
ecc_flyfemale_frameany,3.617373e-01,2.517476e+00,0.000000e+00,1.000000e+00,2,8,1884388
ecc_flymale_frameany,3.625414e-01,1.654463e+00,6.600000e-03,9.934000e-01,2,8,1894834
fractime_flyany_frameattemptedcopulation,2.991839e-04,-3.038191e-01,6.534000e-01,3.466000e-01,2,8,3787238
fractime_flyany_framebackup,4.374614e-03,-2.043307e-02,4.986000e-01,5.014000e-01,2,8,3787238
fractime_flyany_framebackup_nearfly,2.570098e-03,5.339450e-02,4.472000e-01,5.528000e-01,2,8,3787238
fractime_flyany_framebackup_nearwall,4.340800e-03,-4.028601e-02,5.072000e-01,4.928000e-01,2,8,3787238
fractime_flyany_framebackup_notnearfly_notnearwall,2.043406e-05,6.130147e-01,1.239000e-01,8.761000e-01,2,8,3787238
fractime_flyany_framebodyturn,6.201606e-03,-2.714488e+00,9.999000e-01,1.000000e-04,2,8,3787238
fractime_flyany_framebodyturn_nearfly,2.441514e-03,-2.268242e+00,9.999000e-01,1.000000e-04,2,8,3787238
fractime_flyany_framebodyturn_nearwall,5.841716e-03,-2.724715e+00,9.999000e-01,1.000000e-04,2,8,3787238
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.530556e-04,-6.591130e-01,8.501000e-01,1.499000e-01,2,8,3787238
fractime_flyany_framechase,5.315775e-03,-4.243508e-01,7.356000e-01,2.644000e-01,2,8,3787238
fractime_flyany_framechase_notwingextension,4.240048e-03,-5.070682e-01,7.884000e-01,2.116000e-01,2,8,3787238
fractime_flyany_framecopulation,0.000000e+00,-2.880508e-01,7.968000e-01,2.032000e-01,2,8,3787238
fractime_flyany_framecrabwalkall,8.689090e-02,-8.717519e-01,8.944000e-01,1.056000e-01,2,8,3787238
fractime_flyany_framecrabwalkall_nearfly,2.670638e-02,-7.294458e-01,8.530000e-01,1.470000e-01,2,8,3787238
fractime_flyany_framecrabwalkall_nearwall,8.617321e-02,-8.501197e-01,8.867000e-01,1.133000e-01,2,8,3787238
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.814394e-04,-1.595475e-01,5.628000e-01,4.372000e-01,2,8,3787238
fractime_flyany_framecrabwalkextreme,2.409459e-03,-4.941222e-01,7.651000e-01,2.349000e-01,2,8,3787238
fractime_flyany_framecrabwalkextreme_nearfly,1.140381e-03,-1.144682e+00,9.560000e-01,4.400000e-02,2,8,3787238
fractime_flyany_framecrabwalkextreme_nearwall,2.327394e-03,-4.769841e-01,7.582000e-01,2.418000e-01,2,8,3787238
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.378655e-05,9.285973e-03,4.239000e-01,5.761000e-01,2,8,3787238
fractime_flyany_framejump,1.619520e-03,-3.601127e-01,7.006000e-01,2.994000e-01,2,8,3787238
fractime_flyany_framejump_nearfly,5.159359e-04,2.516478e-02,4.709000e-01,5.291000e-01,2,8,3787238
fractime_flyany_framejump_nearwall,7.683764e-04,-2.529343e-01,6.304000e-01,3.696000e-01,2,8,3787238
fractime_flyany_framejump_notnearfly_notnearwall,6.991967e-04,-5.100475e-01,7.780000e-01,2.220000e-01,2,8,3787238
