field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.924627e+00,-1.049311e+00,237641
du_ctr_flymale_frameany,5.823003e+00,-7.237763e-01,241153
du_ctr_flymale_framechase,1.324894e+01,-1.037554e+00,764
du_tail_flyany_frameany,5.367348e+00,-9.486012e-01,479322
du_tail_flyany_framepivottail,-1.655702e-01,-2.487759e+00,12443
du_tail_flyfemale_frameany,4.919808e+00,-1.054678e+00,237641
du_tail_flymale_frameany,5.819209e+00,-7.278746e-01,241153
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255853e-01,-2.111747e+00,3005
duration_flyany_framebodyturn,8.705311e-02,2.186381e+00,4644
duration_flyany_framechase,9.683241e-02,-2.479997e+00,1184
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.927779e-01,-6.259911e+00,22530
duration_flyany_framecrabwalkextreme,1.064629e-01,-3.882823e+00,360
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.333265e+00,6.235814e+00,272932
duration_flyany_framepivotcenter,9.847806e-02,3.371466e+00,290
duration_flyany_framepivottail,1.330800e-01,-3.984938e-01,12443
duration_flyany_framerighting,3.973697e-01,-4.985557e-01,5540
duration_flyany_framestop,1.753776e+00,1.098665e+00,206411
duration_flyany_frametouch,1.902994e-01,-2.604072e-01,20783
duration_flyany_framewalk,5.025620e-01,-2.059732e+00,148557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.928958e-01,-1.372200e+01,12247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250610e-01,-2.798950e+00,1348
duration_flyfemale_framebodyturn,8.710617e-02,2.525277e+00,1882
duration_flyfemale_framechase,9.049311e-02,-4.006895e-01,416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.900242e-01,-5.572608e+00,12158
duration_flyfemale_framecrabwalkextreme,1.083879e-01,-2.366627e+00,216
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.373290e+00,7.161896e+00,135109
duration_flyfemale_framepivotcenter,1.063352e-01,4.921562e+00,228
duration_flyfemale_framepivottail,1.314454e-01,-3.781108e-01,5115
duration_flyfemale_framerighting,3.924748e-01,-8.707587e-01,3166
duration_flyfemale_framestop,1.758602e+00,1.773464e+00,102532
duration_flyfemale_frametouch,1.901097e-01,1.399897e+00,9473
duration_flyfemale_framewalk,4.972922e-01,-1.694026e+00,69577
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.473973e-01,-9.946946e+00,5623
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257334e-01,-9.004064e-01,1657
duration_flymale_framebodyturn,8.695370e-02,1.626025e+00,2759
duration_flymale_framechase,1.038223e-01,-2.773134e+00,764
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.934534e-01,-5.308524e+00,10372
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.313016e+00,4.325658e+00,137731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348657e-01,-3.249358e-01,7325
duration_flymale_framerighting,4.169553e-01,3.948856e-01,2374
duration_flymale_framestop,1.806424e+00,6.529066e-01,103405
duration_flymale_frametouch,1.903802e-01,-9.840527e-01,11217
duration_flymale_framewalk,4.962673e-01,-2.369239e+00,78972
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.375384e-01,-1.200908e+01,6624
dv_cor_flyany_frameany,-3.016999e-02,-1.155268e-01,479322
dv_cor_flyfemale_frameany,-6.270801e-02,-6.595322e-01,237641
dv_cor_flymale_frameany,1.821746e-03,3.699732e-01,241153
dv_ctr_flyany_frameany,-4.980528e-02,-2.948587e-01,479322
dv_ctr_flyfemale_frameany,-9.690726e-02,-8.217789e-01,237641
dv_ctr_flymale_frameany,-3.574807e-03,3.043644e-01,241153
dv_tail_flyany_frameany,-2.338971e-01,-5.517856e+00,479322
dv_tail_flyfemale_frameany,-1.425529e-01,-2.640992e+00,237641
dv_tail_flymale_frameany,-3.248103e-01,-5.420518e+00,241153
dwing_angle_diff_flyany_frameany,2.369204e-05,1.303146e+00,479322
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.947624e-06,-1.367998e-01,237641
dwing_angle_diff_flymale_frameany,4.320079e-05,1.022175e+00,241153
dwing_angle_imbalance_flyany_frameany,-8.234447e-01,-1.645529e+00,479322
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830420e+00,-2.412736e+00,12247
dwing_angle_imbalance_flyfemale_frameany,-6.926245e-01,-1.545595e+00,237641
dwing_angle_imbalance_flymale_frameany,-9.527748e-01,-1.415170e+00,241153
ecc_flyany_frameany,3.452743e-01,-4.573267e+00,479343
ecc_flyfemale_frameany,3.427057e-01,-5.422983e+00,237652
ecc_flymale_frameany,3.477047e-01,-3.388842e+00,241163
fractime_flyany_frameattemptedcopulation,9.387850e-05,-1.299420e+00,479343
fractime_flyany_framebackup,6.268997e-03,2.037310e+00,479343
fractime_flyany_framebackup_nearfly,4.547892e-03,3.299475e+00,479343
fractime_flyany_framebackup_nearwall,6.218929e-03,2.001841e+00,479343
fractime_flyany_framebackup_notnearfly_notnearwall,1.251713e-05,-1.998834e-01,479343
fractime_flyany_framebodyturn,9.694519e-03,4.754571e-02,479343
fractime_flyany_framebodyturn_nearfly,3.680037e-03,2.450610e-02,479343
fractime_flyany_framebodyturn_nearwall,9.137507e-03,2.656608e-02,479343
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546521e-04,4.749834e-01,479343
fractime_flyany_framechase,2.482565e-03,-8.757723e-01,479343
fractime_flyany_framechase_notwingextension,2.482565e-03,-8.381245e-01,479343
fractime_flyany_framecopulation,2.712045e-05,1.155157e+00,479343
fractime_flyany_framecrabwalkall,4.700183e-02,-4.113616e+00,479343
fractime_flyany_framecrabwalkall_nearfly,1.966024e-02,-2.227557e+00,479343
fractime_flyany_framecrabwalkall_nearwall,4.498240e-02,-4.151168e+00,479343
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.506228e-03,3.548100e+00,479343
fractime_flyany_framecrabwalkextreme,7.510280e-04,-3.469827e+00,479343
fractime_flyany_framecrabwalkextreme_nearfly,4.693925e-04,-3.141798e+00,479343
fractime_flyany_framecrabwalkextreme_nearwall,6.488047e-04,-3.500890e+00,479343
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.718899e-05,1.220647e+00,479343
fractime_flyany_framejump,2.503427e-04,-2.148146e+00,479343
fractime_flyany_framejump_nearfly,7.510280e-05,-2.066687e+00,479343
fractime_flyany_framejump_nearwall,1.147404e-04,-1.736142e+00,479343
fractime_flyany_framejump_notnearfly_notnearwall,1.126542e-04,-2.318939e+00,479343
fractime_flyany_framemove,5.693877e-01,3.008963e-01,479343
fractime_flyany_framemove_nearfly,2.544650e-01,1.404782e+00,479343
fractime_flyany_framemove_nearwall,4.967070e-01,-1.251495e-01,479343
fractime_flyany_framemove_notnearfly_notnearwall,5.640637e-02,1.290774e+00,479343
fractime_flyany_framenotanybehavior,1.670391e-01,7.531010e-01,479343
fractime_flyany_framepivotcenter,6.258566e-04,2.864482e-01,479343
fractime_flyany_framepivotcenter_nearfly,3.066698e-04,8.236366e-01,479343
fractime_flyany_framepivotcenter_nearwall,3.629969e-04,6.082487e-01,479343
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.919294e-04,-2.576120e-01,479343
fractime_flyany_framepivotcenter_stop,9.805087e-05,-1.317861e+00,479343
fractime_flyany_framepivottail,2.595845e-02,-5.565815e-01,479343
fractime_flyany_framepivottail_nearfly,1.546492e-02,1.807337e+00,479343
fractime_flyany_framepivottail_nearwall,2.561840e-02,-5.905137e-01,479343
fractime_flyany_framepivottail_notnearfly_notnearwall,7.510280e-05,-2.407805e-01,479343
fractime_flyany_framerighting,1.156583e-02,8.058072e+00,479343
fractime_flyany_framerighting_nearfly,4.391427e-03,1.054732e+01,479343
fractime_flyany_framerighting_nearwall,8.428203e-03,8.199869e+00,479343
fractime_flyany_framerighting_notnearfly_notnearwall,2.284377e-03,5.592919e+00,479343
fractime_flyany_framestop,4.306123e-01,-3.008963e-01,479343
fractime_flyany_framestop_nearfly,1.179969e-01,-1.127370e+00,479343
fractime_flyany_framestop_nearwall,1.523377e-01,-2.782305e+00,479343
fractime_flyany_framestop_notnearfly_notnearwall,2.231951e-01,2.471468e+00,479343
fractime_flyany_framestop_notwinggrooming,4.061225e-01,1.252808e+00,479343
fractime_flyany_frametouch,4.335726e-02,2.336895e+00,479343
fractime_flyany_frametouch_notchase,4.294837e-02,3.467452e+00,479343
fractime_flyany_framewalk,3.099180e-01,-4.428692e-01,479343
fractime_flyany_framewalk_nearfly,1.148510e-01,4.897977e-01,479343
fractime_flyany_framewalk_nearwall,2.745529e-01,-6.362013e-01,479343
fractime_flyany_framewalk_notnearfly_notnearwall,2.891249e-02,4.296587e-01,479343
fractime_flyany_framewingextension,2.503427e-05,-1.057637e+00,479343
fractime_flyany_framewingextension_nearfly,8.344755e-06,-1.041489e+00,479343
fractime_flyany_framewingextension_notchase,2.503427e-05,-1.121279e+00,479343
fractime_flyany_framewingextension_notnearfly,1.668951e-05,-1.107314e+00,479343
fractime_flyany_framewingflick,3.212731e-04,1.258081e+00,479343
fractime_flyany_framewingflick_nearfly,1.961017e-04,4.546055e-01,479343
fractime_flyany_framewingflick_notnearfly,1.251713e-04,4.441494e+00,479343
fractime_flyany_framewinggrooming,2.554955e-02,-4.972996e+00,479343
fractime_flyany_framewinggrooming_nearfly,3.982534e-03,-3.815434e+00,479343
fractime_flyany_framewinggrooming_nearwall,3.041663e-03,-3.476532e+00,479343
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.963312e-02,-3.695742e+00,479343
fractime_flyfemale_firsthalf_framechase,2.043129e-03,1.306252e+00,120893
fractime_flyfemale_firsthalf_frametouch,4.464278e-02,4.393114e+00,120893
fractime_flyfemale_frameattemptedcopulation,4.628831e-05,3.177049e-01,237641
fractime_flyfemale_framebackup,5.672422e-03,8.096933e-01,237641
fractime_flyfemale_framebodyturn,7.932133e-03,-8.624873e-01,237641
fractime_flyfemale_framechase,1.792620e-03,1.800141e+00,237641
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,237641
fractime_flyfemale_framecrabwalkall,5.116121e-02,-2.786024e+00,237641
fractime_flyfemale_framecrabwalkextreme,9.089341e-04,-2.371186e+00,237641
fractime_flyfemale_framejump,2.272335e-04,-1.894394e+00,237641
fractime_flyfemale_framemove,5.685425e-01,4.881647e-01,237641
fractime_flyfemale_framenotanybehavior,1.857971e-01,9.803678e-01,237641
fractime_flyfemale_framepivotcenter,9.762625e-04,1.037314e+00,237641
fractime_flyfemale_framepivottail,2.152406e-02,-1.518320e+00,237641
fractime_flyfemale_framerighting,1.333945e-02,6.661910e+00,237641
fractime_flyfemale_framestop,4.314575e-01,-4.881647e-01,237641
fractime_flyfemale_frametouch,3.986265e-02,5.662732e+00,237641
fractime_flyfemale_framewalk,2.927820e-01,-5.879001e-01,237641
fractime_flyfemale_framewingextension,1.262408e-05,-4.425027e-01,237641
fractime_flyfemale_framewingflick,1.094087e-04,-3.290389e-01,237641
fractime_flyfemale_framewinggrooming,2.366174e-02,-4.519766e+00,237641
fractime_flyfemale_secondhalf_framechase,1.533217e-03,2.079245e+00,116748
fractime_flyfemale_secondhalf_frametouch,3.491280e-02,6.744614e+00,116748
fractime_flyfirsthalf_framebackup,5.944345e-03,1.589165e+00,240733
fractime_flyfirsthalf_framebodyturn,9.716159e-03,-3.556782e-01,240733
fractime_flyfirsthalf_framechase,2.787320e-03,-1.024297e+00,240733
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,240733
fractime_flyfirsthalf_framecrabwalkall,4.288569e-02,-4.144404e+00,240733
fractime_flyfirsthalf_framecrabwalkextreme,6.770987e-04,-3.480400e+00,240733
fractime_flyfirsthalf_framejump,2.949326e-04,-1.756000e+00,240733
fractime_flyfirsthalf_framemove,5.307208e-01,-8.554219e-01,240733
fractime_flyfirsthalf_framepivotcenter,6.729447e-04,1.037836e+00,240733
fractime_flyfirsthalf_framepivottail,2.566744e-02,-1.163870e+00,240733
fractime_flyfirsthalf_framerighting,9.703697e-03,5.428575e+00,240733
fractime_flyfirsthalf_framestop,4.692792e-01,8.554219e-01,240733
fractime_flyfirsthalf_frametouch,4.613825e-02,1.299210e+00,240733
fractime_flyfirsthalf_framewalk,2.867617e-01,-1.423273e+00,240733
fractime_flyfirsthalf_framewingextension,3.323184e-05,-1.213009e+00,240733
fractime_flyfirsthalf_framewingflick,3.115485e-04,2.081446e-01,240733
fractime_flyfirsthalf_framewinggrooming,2.695933e-02,-4.876672e+00,240733
fractime_flymale_firsthalf_frameattemptedcopulation,2.253004e-04,-1.381778e+00,119840
fractime_flymale_firsthalf_framechase,3.538051e-03,-1.137896e+00,119840
fractime_flymale_firsthalf_frametouch,4.764686e-02,-2.610410e-02,119840
fractime_flymale_frameattemptedcopulation,1.409893e-04,-1.322472e+00,241153
fractime_flymale_framebackup,6.871156e-03,2.934426e+00,241153
fractime_flymale_framebodyturn,1.145331e-02,8.066701e-01,241153
fractime_flymale_framechase,3.168113e-03,-9.944581e-01,241153
fractime_flymale_framechase_notwingextension,3.168113e-03,-9.758900e-01,241153
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,241153
fractime_flymale_framecrabwalkall,4.301004e-02,-4.246891e+00,241153
fractime_flymale_framecrabwalkextreme,5.971313e-04,-3.603203e+00,241153
fractime_flymale_framejump,2.736852e-04,-2.018273e+00,241153
fractime_flymale_framemove,5.712058e-01,6.703006e-02,241153
fractime_flymale_framenotanybehavior,1.486898e-01,4.435527e-01,241153
fractime_flymale_framepivotcenter,2.819787e-04,-1.188948e+00,241153
fractime_flymale_framepivottail,3.038735e-02,5.283232e-01,241153
fractime_flymale_framerighting,9.844373e-03,9.252057e+00,241153
fractime_flymale_framestop,4.287942e-01,-6.703006e-02,241153
fractime_flymale_frametouch,4.651404e-02,8.350754e-01,241153
fractime_flymale_frametouch_notchase,4.594593e-02,1.710526e+00,241153
fractime_flymale_framewalk,3.274767e-01,-2.291146e-01,241153
fractime_flymale_framewingextension,3.732071e-05,-1.055852e+00,241153
fractime_flymale_framewingflick,5.307834e-04,1.575878e+00,241153
fractime_flymale_framewinggrooming,2.746804e-02,-3.830808e+00,241153
fractime_flymale_secondhalf_frameattemptedcopulation,5.749581e-05,-9.981770e-01,121748
fractime_flymale_secondhalf_framechase,2.792654e-03,-6.124613e-01,121748
fractime_flymale_secondhalf_frametouch,4.523278e-02,1.995084e+00,121748
fractime_flysecondhalf_framebackup,6.597119e-03,2.277210e+00,238589
fractime_flysecondhalf_framebodyturn,9.673539e-03,4.506521e-01,238589
fractime_flysecondhalf_framechase,2.175289e-03,-5.020169e-01,238589
fractime_flysecondhalf_framecopulation,5.448700e-05,7.962710e+00,238589
fractime_flysecondhalf_framecrabwalkall,5.115911e-02,-3.789632e+00,238589
fractime_flysecondhalf_framecrabwalkextreme,8.256877e-04,-3.259424e+00,238589
fractime_flysecondhalf_framejump,2.053741e-04,-2.347008e+00,238589
fractime_flysecondhalf_framemove,6.083642e-01,1.348861e+00,238589
fractime_flysecondhalf_framepivotcenter,5.784005e-04,-3.064608e-01,238589
fractime_flysecondhalf_framepivottail,2.625435e-02,1.293643e-01,238589
fractime_flysecondhalf_framerighting,1.344572e-02,1.090470e+01,238589
fractime_flysecondhalf_framestop,3.916358e-01,-1.348861e+00,238589
fractime_flysecondhalf_frametouch,4.055510e-02,3.542581e+00,238589
fractime_flysecondhalf_framewalk,3.333096e-01,4.747841e-01,238589
fractime_flysecondhalf_framewingextension,1.676523e-05,-6.472340e-01,238589
fractime_flysecondhalf_framewingflick,3.311133e-04,2.606897e+00,238589
fractime_flysecondhalf_framewinggrooming,2.412936e-02,-4.496324e+00,238589
magveldiff_nose2ell_flyany_framenearfly,1.093187e+01,-2.217221e-01,178526
magveldiff_nose2ell_flyany_frametouch,9.352930e+00,6.253296e-01,20783
magveldiff_nose2ell_flyfemale_framechase,9.933122e+00,5.555252e-01,416
magveldiff_nose2ell_flyfemale_framenearfly,1.064040e+01,-1.243096e-01,89711
magveldiff_nose2ell_flyfemale_frametouch,8.994336e+00,5.938478e-01,9473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.269543e+00,-1.815273e-02,764
magveldiff_nose2ell_flymale_framenearfly,1.122809e+01,-3.136570e-01,88712
magveldiff_nose2ell_flymale_frametouch,9.772217e+00,6.146234e-01,11217
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.237303e+00,6.685638e+00,479322
max_absdwing_angle_flyany_framechase,1.546722e+00,7.684094e-02,1184
max_absdwing_angle_flyany_framenearfly,2.210385e+00,8.724301e+00,178526
max_absdwing_angle_flyany_frametouch,2.314608e+00,6.412689e+00,20783
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.430451e+00,1.484632e+00,12247
max_absdwing_angle_flyfemale_frameany,2.015186e+00,5.350106e+00,237641
max_absdwing_angle_flyfemale_framenearfly,2.072591e+00,7.924143e+00,89711
max_absdwing_angle_flyfemale_frametouch,2.236606e+00,6.989553e+00,9473
max_absdwing_angle_flymale_frameany,2.458245e+00,6.125204e+00,241153
max_absdwing_angle_flymale_framechase,1.624814e+00,-7.652112e-01,764
max_absdwing_angle_flymale_framenearfly,2.365539e+00,7.632566e+00,88712
max_absdwing_angle_flymale_frametouch,2.411393e+00,4.868624e+00,11217
max_absdwing_area_flyany_frameany,5.797355e+00,1.371436e+01,479322
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.008531e+00,-9.049062e-01,12247
max_absdwing_area_flyfemale_frameany,5.773103e+00,1.071052e+01,237641
max_absdwing_area_flymale_frameany,5.826682e+00,1.196092e+01,241153
max_dwing_angle_in_flyany_frameany,1.253090e+00,3.689969e+00,479322
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.146533e+00,3.213718e+00,237641
max_dwing_angle_in_flymale_frameany,1.359120e+00,3.310509e+00,241153
max_dwing_angle_out_flyany_frameany,1.253114e+00,3.691492e+00,479322
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.146537e+00,3.208463e+00,237641
max_dwing_angle_out_flymale_frameany,1.359163e+00,3.314480e+00,241153
max_wing_angle_flyany_frameany,1.502620e-01,6.227846e+00,479343
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.973059e-02,4.590960e-01,1184
max_wing_angle_flyany_framenearfly,1.352484e-01,5.976810e+00,178537
max_wing_angle_flyany_frametouch,1.158763e-01,1.664043e+00,20783
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.816563e-01,9.675498e-01,12247
max_wing_angle_flyfemale_frameany,1.427626e-01,5.455352e+00,237652
max_wing_angle_flyfemale_framenearfly,1.350069e-01,6.845378e+00,89718
max_wing_angle_flyfemale_frametouch,1.198149e-01,5.903054e+00,9473
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.578430e-01,5.170972e+00,241163
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.758580e-02,-2.866886e-01,764
max_wing_angle_flymale_framenearfly,1.363988e-01,4.381258e+00,88716
max_wing_angle_flymale_frametouch,1.149353e-01,3.515991e-01,11217
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.636672e-01,6.035134e-01,479343
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.267271e-01,-1.373863e+00,12247
max_wing_area_flyfemale_frameany,1.037773e+00,9.965947e-01,237652
max_wing_area_flymale_frameany,8.904373e-01,-8.245886e-03,241163
mean_wing_angle_flyany_frameany,7.051348e-02,6.478433e+00,479343
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.937967e-02,4.843589e+00,237652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.158037e-02,5.983705e+00,241163
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847486e-01,-7.208758e-01,479343
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180610e-01,2.900622e-01,12247
mean_wing_area_flyfemale_frameany,9.380496e-01,-4.403610e-01,237652
mean_wing_area_flymale_frameany,8.318876e-01,-9.589091e-01,241163
min_absdwing_angle_flyany_frameany,1.194291e+00,6.805027e+00,479322
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024298e+00,4.032890e+00,237641
min_absdwing_angle_flymale_frameany,1.362445e+00,7.962990e+00,241153
min_absdwing_area_flyany_frameany,3.378653e+00,1.677354e+01,479322
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.173438e+00,1.169194e+01,237641
min_absdwing_area_flymale_frameany,3.582936e+00,1.648060e+01,241153
min_dwing_angle_in_flyany_frameany,-1.253114e+00,-3.691492e+00,479322
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.146537e+00,-3.208463e+00,237641
min_dwing_angle_in_flymale_frameany,-1.359163e+00,-3.314480e+00,241153
min_dwing_angle_out_flyany_frameany,-1.253090e+00,-3.689969e+00,479322
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.146533e+00,-3.213718e+00,237641
min_dwing_angle_out_flymale_frameany,-1.359120e+00,-3.310509e+00,241153
min_wing_angle_flyany_frameany,-9.235037e-03,5.042349e+00,479343
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.400329e-02,2.081395e+00,237652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.317751e-03,6.244729e+00,241163
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.058301e-01,-2.000133e+00,479343
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.093949e-01,2.947179e+00,12247
min_wing_area_flyfemale_frameany,8.383258e-01,-1.853339e+00,237652
min_wing_area_flymale_frameany,7.733379e-01,-1.847361e+00,241163
nflies_close_flyany_frameany,5.989469e-01,2.495316e+00,479343
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.133494e+00,4.468997e+00,764
nflies_close_flyany_framebodyturn,6.163349e-01,2.805540e+00,4644
nflies_close_flyany_framebodyturnstart,6.318182e-01,2.841033e+00,1747
nflies_close_flyany_framecrabwalkallstart,7.262841e-01,3.675003e+00,3664
nflies_close_flyany_framecrabwalkextreme,8.883486e-01,8.218326e-01,360
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.552000e-01,3.796313e+00,311115
nflies_close_flyany_framepivotcenter,7.971953e-01,1.256730e+00,290
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.862018e-01,6.447637e+00,3070
nflies_close_flyany_framerightingstart,7.856892e-01,4.338932e+00,451
nflies_close_flyany_framestop,4.055867e-01,1.814999e-01,206411
nflies_close_flyany_frametouch,1.942917e+00,3.519823e+00,20783
nflies_close_flyany_framewalk,6.100002e-01,3.655219e+00,148557
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.806253e-01,-1.159693e+00,12247
nflies_close_flyfemale_frameany,6.921844e-01,2.860570e+00,237652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.074369e-01,1.919104e+00,241163
nflies_close_flymale_framechase,1.594878e+00,2.617625e+00,764
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.218142e+00,1.105771e+01,479343
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.592980e+00,6.445696e+00,12247
nwingsdetected_flyfemale_frameany,1.146769e+00,6.832533e+00,237652
nwingsdetected_flymale_frameany,1.288680e+00,1.092365e+01,241163
phi_flyany_frameany,5.411753e-02,4.969687e+00,479343
phisideways_flyany_framemove,4.072692e-01,-1.154793e+00,272932
phisideways_flyfemale_framemove,4.281742e-01,7.841406e-02,135120
phisideways_flymale_framemove,3.886983e-01,-1.598254e+00,137741
theta_mm_flyany_frameany,3.958372e-02,1.471402e+00,479343
velmag_ctr_flyany_frameany,6.889185e+00,-7.955916e-01,479322
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.999894e+00,1.667865e+00,3005
velmag_ctr_flyany_framebodyturn,9.813795e+00,-9.647431e-01,4644
velmag_ctr_flyany_framecrabwalkall,1.224480e+01,-1.765737e+00,22530
velmag_ctr_flyany_framecrabwalkextreme,7.654118e+00,6.862803e-01,360
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.151435e+01,-1.477218e+00,272911
velmag_ctr_flyany_framenearfly,7.574522e+00,6.870132e-01,178526
velmag_ctr_flyany_framenearwall,9.083983e+00,6.029528e-01,311102
velmag_ctr_flyany_framenotnearfly_notnearwall,2.785366e+00,-1.745367e+00,134021
velmag_ctr_flyany_framepivotcenter,3.634743e+00,3.365630e+00,290
velmag_ctr_flyany_framepivottail,9.779535e+00,2.934009e-01,12443
velmag_ctr_flyany_framerighting,1.620837e+01,-1.855534e-01,5540
velmag_ctr_flyany_framestop,5.828122e-01,-2.199600e+00,206411
velmag_ctr_flyany_frametouch,6.141674e+00,1.787013e+00,20783
velmag_ctr_flyany_framewalk,1.477799e+01,-2.141953e+00,148557
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
