field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.626717e+00,4.823195e+00,208
du_ctr_flyany_framerighting,4.347819e+00,-5.991309e-01,1768
du_ctr_flyany_framestop,1.019724e-01,1.902405e-01,198666
du_ctr_flyany_frametouch,2.190299e+00,-2.567893e-01,14608
du_ctr_flyany_framewalk,1.509673e+01,-1.258186e+00,173038
du_ctr_flyany_framewingextension,2.956571e+00,-6.096914e-01,528
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.411801e-01,6.596140e-01,49045
du_ctr_flyfemale_frameany,6.031260e+00,1.962753e-02,237780
du_ctr_flymale_frameany,6.334019e+00,-2.525351e-01,264232
du_ctr_flymale_framechase,1.379836e+01,-8.810385e-01,1390
du_tail_flyany_frameany,6.179674e+00,-1.339569e-01,503412
du_tail_flyany_framepivottail,-9.890335e-02,-2.421502e+00,11561
du_tail_flyfemale_frameany,6.031405e+00,2.097173e-02,237780
du_tail_flymale_frameany,6.334538e+00,-2.515933e-01,264232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363642e-01,1.700278e+00,2582
duration_flyany_framebodyturn,8.414125e-02,4.276420e-01,4367
duration_flyany_framechase,1.796602e-01,-1.365768e+00,1502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.211863e-01,1.427700e+00,58250
duration_flyany_framecrabwalkextreme,1.250986e-01,1.984152e+00,1398
duration_flyany_framejump,9.058062e-02,1.046987e+00,1140
duration_flyany_framemove,1.490151e+00,6.923635e-01,304767
duration_flyany_framepivotcenter,8.505890e-02,-3.873414e-01,208
duration_flyany_framepivottail,1.291440e-01,-7.503099e-01,11561
duration_flyany_framerighting,4.041904e-01,-6.835312e-01,1768
duration_flyany_framestop,9.740234e-01,-2.127774e-01,198666
duration_flyany_frametouch,1.792053e-01,-5.926583e-01,14608
duration_flyany_framewalk,5.905348e-01,2.461383e-02,173040
duration_flyany_framewingextension,1.682693e-01,-2.298179e+00,528
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137715e+00,2.146313e+00,49046
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398038e-01,1.446916e+00,1171
duration_flyfemale_framebodyturn,8.436809e-02,7.366325e-01,1944
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.643572e-01,2.840905e-01,21708
duration_flyfemale_framecrabwalkextreme,1.174799e-01,3.328923e-01,454
duration_flyfemale_framejump,8.927716e-02,2.586642e-01,580
duration_flyfemale_framemove,1.472337e+00,8.674671e-01,147208
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280469e-01,-5.386835e-01,4698
duration_flyfemale_framerighting,4.241200e-01,-5.347080e-01,1321
duration_flyfemale_framestop,8.957877e-01,-5.688454e-01,90572
duration_flyfemale_frametouch,1.792809e-01,8.486229e-01,6037
duration_flyfemale_framewalk,5.825348e-01,3.399230e-01,83473
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.583627e+00,4.037460e+00,24180
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333710e-01,1.526840e+00,1411
duration_flymale_framebodyturn,8.399601e-02,1.667726e-01,2417
duration_flymale_framechase,2.212808e-01,-1.601025e+00,1390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.724791e-01,1.515939e+00,36528
duration_flymale_framecrabwalkextreme,1.317144e-01,2.432869e+00,944
duration_flymale_framejump,9.165756e-02,1.124317e+00,550
duration_flymale_framemove,1.505074e+00,4.076084e-01,156903
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302891e-01,-8.854773e-01,6853
duration_flymale_framerighting,3.829329e-01,-5.858866e-01,432
duration_flymale_framestop,1.039750e+00,-5.303107e-02,107329
duration_flymale_frametouch,1.788986e-01,-1.139728e+00,8530
duration_flymale_framewalk,5.975070e-01,-2.506819e-01,89456
duration_flymale_framewingextension,2.216420e-01,-1.722939e+00,495
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.690408e+00,-9.608702e-01,24484
dv_cor_flyany_frameany,8.757740e-02,2.287003e+00,503412
dv_cor_flyfemale_frameany,-3.702384e-02,-3.348571e-01,237780
dv_cor_flymale_frameany,2.000580e-01,2.994778e+00,264232
dv_ctr_flyany_frameany,9.336893e-02,1.995678e+00,503412
dv_ctr_flyfemale_frameany,-7.137025e-02,-5.910008e-01,237780
dv_ctr_flymale_frameany,2.424197e-01,2.916204e+00,264232
dv_tail_flyany_frameany,4.569480e-02,1.505056e+00,503412
dv_tail_flyfemale_frameany,1.602259e-02,6.400173e-01,237780
dv_tail_flymale_frameany,7.281526e-02,1.499607e+00,264232
dwing_angle_diff_flyany_frameany,2.724408e-06,8.095186e-01,503412
dwing_angle_diff_flyany_framewingextension,-1.881060e+00,-1.736526e+00,528
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.747956e-05,-3.477040e-01,237780
dwing_angle_diff_flymale_frameany,-3.066494e-04,5.663611e-02,264232
dwing_angle_imbalance_flyany_frameany,-8.482746e-01,-2.119286e+00,503412
dwing_angle_imbalance_flyany_framewingextension,-1.537842e+00,-2.710714e-01,528
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728191e+00,-6.670571e-01,49045
dwing_angle_imbalance_flyfemale_frameany,-7.391418e-01,-2.599793e+00,237780
dwing_angle_imbalance_flymale_frameany,-9.423168e-01,-1.157042e+00,264232
ecc_flyany_frameany,3.481923e-01,-2.374093e+00,503433
ecc_flyfemale_frameany,3.467589e-01,-2.623416e+00,237790
ecc_flymale_frameany,3.493716e-01,-1.949503e+00,264243
fractime_flyany_frameattemptedcopulation,8.144083e-05,-9.771361e-01,503433
fractime_flyany_framebackup,5.128786e-03,1.309952e+00,503433
fractime_flyany_framebackup_nearfly,3.108656e-03,1.190402e+00,503433
fractime_flyany_framebackup_nearwall,5.110909e-03,1.311238e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,7.945447e-06,-1.707151e-01,503433
fractime_flyany_framebodyturn,8.674441e-03,-7.921988e-01,503433
fractime_flyany_framebodyturn_nearfly,3.551615e-03,-4.185721e-01,503433
fractime_flyany_framebodyturn_nearwall,8.269224e-03,-7.366483e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.304180e-04,-1.097858e+00,503433
fractime_flyany_framechase,3.007352e-03,-9.373685e-01,503433
fractime_flyany_framechase_notwingextension,2.482952e-03,-9.838598e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,503433
fractime_flyany_framecrabwalkall,1.157056e-01,1.259722e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.711517e-02,1.213731e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.152984e-01,1.278778e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.105543e-04,-5.743517e-01,503433
fractime_flyany_framecrabwalkextreme,2.776934e-03,-1.463420e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.678476e-03,-2.430705e-02,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.741179e-03,-4.196989e-02,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.178179e-05,1.763685e-01,503433
fractime_flyany_framejump,2.264452e-03,2.727831e-01,503433
fractime_flyany_framejump_nearfly,5.700858e-04,-2.473086e-01,503433
fractime_flyany_framejump_nearwall,1.048799e-03,2.106674e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.044826e-03,3.676802e-01,503433
fractime_flyany_framemove,6.053775e-01,9.805601e-01,503433
fractime_flyany_framemove_nearfly,2.527129e-01,1.114862e+00,503433
fractime_flyany_framemove_nearwall,5.576869e-01,1.097066e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.823349e-02,-1.013000e-01,503433
fractime_flyany_framenotanybehavior,1.739556e-01,9.646682e-01,503433
fractime_flyany_framepivotcenter,4.369996e-04,-7.632803e-01,503433
fractime_flyany_framepivotcenter_nearfly,2.423361e-04,-6.096355e-02,503433
fractime_flyany_framepivotcenter_nearwall,3.058997e-04,-1.394352e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.389966e+00,503433
fractime_flyany_framepivotcenter_stop,9.335900e-05,-1.247477e+00,503433
fractime_flyany_framepivottail,2.296433e-02,-1.296306e+00,503433
fractime_flyany_framepivottail_nearfly,1.069656e-02,-9.880296e-01,503433
fractime_flyany_framepivottail_nearwall,2.281535e-02,-1.281651e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,3.972723e-05,-8.498544e-01,503433
fractime_flyany_framerighting,3.511887e-03,9.027249e-01,503433
fractime_flyany_framerighting_nearfly,1.328876e-03,1.695512e+00,503433
fractime_flyany_framerighting_nearwall,2.520693e-03,9.923563e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,6.912539e-04,2.092070e-01,503433
fractime_flyany_framestop,3.946225e-01,-9.805601e-01,503433
fractime_flyany_framestop_nearfly,1.381952e-01,-2.169384e-01,503433
fractime_flyany_framestop_nearwall,2.476000e-01,-6.876704e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.181428e-01,-6.101416e-01,503433
fractime_flyany_framestop_notwinggrooming,2.987289e-01,-1.117512e+00,503433
fractime_flyany_frametouch,2.901677e-02,5.343247e-03,503433
fractime_flyany_frametouch_notchase,2.786865e-02,3.569473e-01,503433
fractime_flyany_framewalk,3.437200e-01,5.878497e-01,503433
fractime_flyany_framewalk_nearfly,1.238775e-01,8.668399e-01,503433
fractime_flyany_framewalk_nearwall,3.152495e-01,6.226084e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.342119e-02,4.764181e-02,503433
fractime_flyany_framewingextension,1.052772e-03,-8.115852e-01,503433
fractime_flyany_framewingextension_nearfly,9.733172e-04,-8.109456e-01,503433
fractime_flyany_framewingextension_notchase,5.283722e-04,-9.682731e-01,503433
fractime_flyany_framewingextension_notnearfly,7.945447e-05,-1.945027e-01,503433
fractime_flyany_framewingflick,2.085680e-04,-2.282263e-01,503433
fractime_flyany_framewingflick_nearfly,1.648680e-04,1.653748e-01,503433
fractime_flyany_framewingflick_notnearfly,4.369996e-05,-2.028903e+00,503433
fractime_flyany_framewinggrooming,9.742309e-02,2.635709e-01,503433
fractime_flyany_framewinggrooming_nearfly,1.974046e-02,4.442120e-01,503433
fractime_flyany_framewinggrooming_nearwall,3.221084e-02,-4.162749e-02,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.485338e-02,8.513642e-02,503433
fractime_flyfemale_firsthalf_framechase,7.031289e-04,-2.500533e-01,119466
fractime_flyfemale_firsthalf_frametouch,2.783219e-02,9.198113e-01,119466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,237780
fractime_flyfemale_framebackup,4.924720e-03,6.812994e-01,237780
fractime_flyfemale_framebodyturn,8.175625e-03,-9.857846e-01,237780
fractime_flyfemale_framechase,5.046682e-04,-3.341991e-01,237780
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,237780
fractime_flyfemale_framecrabwalkall,9.129447e-02,3.755355e-01,237780
fractime_flyfemale_framecrabwalkextreme,1.909328e-03,-3.324449e-01,237780
fractime_flyfemale_framejump,2.439230e-03,-3.575409e-02,237780
fractime_flyfemale_framemove,6.190933e-01,1.256243e+00,237780
fractime_flyfemale_framenotanybehavior,1.890823e-01,9.496496e-01,237780
fractime_flyfemale_framepivotcenter,5.719573e-04,-6.082979e-01,237780
fractime_flyfemale_framepivottail,1.975776e-02,-1.675653e+00,237780
fractime_flyfemale_framerighting,5.555556e-03,1.663606e+00,237780
fractime_flyfemale_framestop,3.809067e-01,-1.256243e+00,237780
fractime_flyfemale_frametouch,2.538902e-02,1.504485e+00,237780
fractime_flyfemale_framewalk,3.510514e-01,1.005228e+00,237780
fractime_flyfemale_framewingextension,1.345782e-04,-3.054058e-01,237780
fractime_flyfemale_framewingflick,1.135503e-04,-4.091577e-01,237780
fractime_flyfemale_framewinggrooming,1.016906e-01,2.182489e-01,237780
fractime_flyfemale_secondhalf_framechase,3.042751e-04,-4.465708e-01,118314
fractime_flyfemale_secondhalf_frametouch,2.292205e-02,2.230950e+00,118314
fractime_flyfirsthalf_framebackup,5.156810e-03,1.307142e+00,251706
fractime_flyfirsthalf_framebodyturn,9.586581e-03,-4.737180e-01,251706
fractime_flyfirsthalf_framechase,4.747602e-03,-7.245365e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.155634e-01,1.505503e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.741293e-03,-2.844916e-02,251706
fractime_flyfirsthalf_framejump,2.197008e-03,2.220905e-01,251706
fractime_flyfirsthalf_framemove,6.256506e-01,1.280909e+00,251706
fractime_flyfirsthalf_framepivotcenter,3.257769e-04,-1.044593e+00,251706
fractime_flyfirsthalf_framepivottail,2.517222e-02,-1.110661e+00,251706
fractime_flyfirsthalf_framerighting,3.229959e-03,5.497279e-01,251706
fractime_flyfirsthalf_framestop,3.743494e-01,-1.280909e+00,251706
fractime_flyfirsthalf_frametouch,3.388080e-02,-5.241809e-02,251706
fractime_flyfirsthalf_framewalk,3.644728e-01,1.143239e+00,251706
fractime_flyfirsthalf_framewingextension,1.922878e-03,-4.818149e-01,251706
fractime_flyfirsthalf_framewingflick,2.423462e-04,-1.564636e-01,251706
fractime_flyfirsthalf_framewinggrooming,1.034779e-01,2.807158e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,3.115454e-04,-7.656776e-01,131602
fractime_flymale_firsthalf_framechase,8.442121e-03,-7.536079e-01,131602
fractime_flymale_firsthalf_frametouch,3.925472e-02,-4.062014e-01,131602
fractime_flymale_frameattemptedcopulation,1.551667e-04,-9.464901e-01,264232
fractime_flymale_framebackup,5.340004e-03,1.717971e+00,264232
fractime_flymale_framebodyturn,9.162403e-03,-5.121907e-01,264232
fractime_flymale_framechase,5.275667e-03,-9.618824e-01,264232
fractime_flymale_framechase_notwingextension,4.276545e-03,-1.009045e+00,264232
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,264232
fractime_flymale_framecrabwalkall,1.382422e-01,1.510995e+00,264232
fractime_flymale_framecrabwalkextreme,3.572618e-03,-9.336056e-02,264232
fractime_flymale_framejump,2.096642e-03,6.625823e-01,264232
fractime_flymale_framemove,5.938077e-01,5.940979e-01,264232
fractime_flymale_framenotanybehavior,1.595038e-01,9.422718e-01,264232
fractime_flymale_framepivotcenter,3.179024e-04,-8.040203e-01,264232
fractime_flymale_framepivottail,2.594311e-02,-7.446198e-01,264232
fractime_flymale_framerighting,1.634927e-03,-4.691422e-01,264232
fractime_flymale_framestop,4.061923e-01,-5.940979e-01,264232
fractime_flymale_frametouch,3.228224e-02,-4.790692e-01,264232
fractime_flymale_frametouch_notchase,3.013640e-02,-2.429897e-01,264232
fractime_flymale_framewalk,3.385510e-01,1.282144e-01,264232
fractime_flymale_framewingextension,1.884707e-03,-8.252891e-01,264232
fractime_flymale_framewingflick,2.951951e-04,-2.116203e-01,264232
fractime_flymale_framewinggrooming,9.266099e-02,2.299235e-01,264232
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,132860
fractime_flymale_secondhalf_framechase,2.130062e-03,-1.129327e+00,132860
fractime_flymale_secondhalf_frametouch,2.521451e-02,-5.171718e-01,132860
fractime_flysecondhalf_framebackup,5.101189e-03,1.176721e+00,251706
fractime_flysecondhalf_framebodyturn,7.763025e-03,-1.067652e+00,251706
fractime_flysecondhalf_framechase,1.267352e-03,-1.110421e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.158534e-01,9.283743e-01,251706
fractime_flysecondhalf_framecrabwalkextreme,2.812805e-03,-2.491137e-01,251706
fractime_flysecondhalf_framejump,2.332086e-03,2.942258e-01,251706
fractime_flysecondhalf_framemove,5.850715e-01,6.600942e-01,251706
fractime_flysecondhalf_framepivotcenter,5.482587e-04,-5.096046e-01,251706
fractime_flysecondhalf_framepivottail,2.075835e-02,-1.370292e+00,251706
fractime_flysecondhalf_framerighting,3.794109e-03,1.293863e+00,251706
fractime_flysecondhalf_framestop,4.149285e-01,-6.600942e-01,251706
fractime_flysecondhalf_frametouch,2.415517e-02,1.143040e-01,251706
fractime_flysecondhalf_framewalk,3.229879e-01,5.949901e-02,251706
fractime_flysecondhalf_framewingextension,1.827529e-04,-1.101961e+00,251706
fractime_flysecondhalf_framewingflick,1.748071e-04,-2.789022e-01,251706
fractime_flysecondhalf_framewinggrooming,9.137247e-02,2.182511e-01,251706
magveldiff_nose2ell_flyany_framenearfly,1.161167e+01,-3.554804e-02,196786
magveldiff_nose2ell_flyany_frametouch,9.141705e+00,-2.584634e-02,14608
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.133052e+01,1.812192e-02,90755
magveldiff_nose2ell_flyfemale_frametouch,8.376197e+00,-6.462516e-01,6037
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.403322e+00,1.493232e-01,1390
magveldiff_nose2ell_flymale_framenearfly,1.188572e+01,-1.031620e-01,105395
magveldiff_nose2ell_flymale_frametouch,9.819117e+00,3.757324e-01,8530
magveldiff_nose2ell_flymale_framewingextension,1.007515e+01,2.411319e+00,495
max_absdwing_angle_flyany_frameany,1.736765e+00,1.093340e+00,503412
max_absdwing_angle_flyany_framechase,1.429771e+00,-5.060391e-01,1502
max_absdwing_angle_flyany_framenearfly,1.588833e+00,1.172140e+00,196786
max_absdwing_angle_flyany_frametouch,1.709852e+00,8.902074e-01,14608
max_absdwing_angle_flyany_framewingextension,4.740174e+00,-6.505947e-01,528
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405832e+00,6.371491e-01,49045
max_absdwing_angle_flyfemale_frameany,1.596867e+00,9.605758e-01,237780
max_absdwing_angle_flyfemale_framenearfly,1.475427e+00,1.107358e+00,90755
max_absdwing_angle_flyfemale_frametouch,1.566465e+00,8.333189e-01,6037
max_absdwing_angle_flymale_frameany,1.857105e+00,8.156718e-01,264232
max_absdwing_angle_flymale_framechase,1.457002e+00,-1.377111e+00,1390
max_absdwing_angle_flymale_framenearfly,1.681373e+00,8.096803e-01,105395
max_absdwing_angle_flymale_frametouch,1.840086e+00,7.459399e-01,8530
max_absdwing_area_flyany_frameany,3.660162e+00,1.419500e+00,503412
max_absdwing_area_flyany_framewingextension,6.750453e+00,1.205537e+00,528
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.563306e+00,1.526900e+00,49045
max_absdwing_area_flyfemale_frameany,3.718050e+00,1.137672e+00,237780
max_absdwing_area_flymale_frameany,3.602782e+00,1.218592e+00,264232
max_dwing_angle_in_flyany_frameany,1.198822e+00,2.029784e+00,503412
max_dwing_angle_in_flyany_framewingextension,3.303160e+00,1.757655e-01,528
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.109043e+00,2.135879e+00,237780
max_dwing_angle_in_flymale_frameany,1.277339e+00,1.337449e+00,264232
max_dwing_angle_out_flyany_frameany,1.198825e+00,2.030724e+00,503412
max_dwing_angle_out_flyany_framewingextension,1.422099e+00,-2.250158e+00,528
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109141e+00,2.131026e+00,237780
max_dwing_angle_out_flymale_frameany,1.277032e+00,1.337458e+00,264232
max_wing_angle_flyany_frameany,1.018314e-01,-2.749381e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.957926e-02,-4.380227e-01,1502
max_wing_angle_flyany_framenearfly,8.695895e-02,-5.826979e-01,196796
max_wing_angle_flyany_frametouch,8.777448e-02,-1.058611e+00,14608
max_wing_angle_flyany_framewingextension,6.963581e-01,-5.210501e-01,528
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606821e-01,-7.158472e-01,49046
max_wing_angle_flyfemale_frameany,1.002112e-01,-2.535035e-01,237790
max_wing_angle_flyfemale_framenearfly,8.615788e-02,-6.050553e-01,90760
max_wing_angle_flyfemale_frametouch,8.203479e-02,-6.252748e-01,6037
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.030135e-01,-2.299707e-01,264243
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.137458e-02,-6.860027e-01,1390
max_wing_angle_flymale_framenearfly,8.706736e-02,-4.857657e-01,105400
max_wing_angle_flymale_frametouch,9.299404e-02,-1.021115e+00,8530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.672314e-01,1.443404e+00,503433
max_wing_area_flyany_framewingextension,1.282289e+00,1.061382e+00,528
max_wing_area_flyany_framewinggrooming,9.022788e-01,1.671222e+00,49046
max_wing_area_flyfemale_frameany,1.032443e+00,1.515104e+00,237790
max_wing_area_flymale_frameany,9.085105e-01,1.260571e+00,264243
mean_wing_angle_flyany_frameany,3.384373e-02,-5.204441e-01,503433
mean_wing_angle_flyany_framewingextension,3.964451e-01,-1.798035e-01,528
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.105029e-02,-4.623975e-01,237790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.609327e-02,-4.646062e-01,264243
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.303779e-01,1.502497e+00,503433
mean_wing_area_flyany_framewingextension,9.863254e-01,1.398510e+00,528
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.485483e-01,2.182005e+00,49046
mean_wing_area_flyfemale_frameany,9.894881e-01,1.591209e+00,237790
mean_wing_area_flymale_frameany,8.772787e-01,1.283179e+00,264243
min_absdwing_angle_flyany_frameany,1.042635e+00,1.756773e+00,503412
min_absdwing_angle_flyany_framewingextension,1.606958e+00,2.506010e-01,528
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.490348e-01,1.487658e+00,237780
min_absdwing_angle_flymale_frameany,1.126942e+00,1.423574e+00,264232
min_absdwing_area_flyany_frameany,2.424341e+00,2.737916e+00,503412
min_absdwing_area_flyany_framewingextension,2.000742e+00,-1.291018e+00,528
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.418130e+00,2.411757e+00,237780
min_absdwing_area_flymale_frameany,2.430236e+00,2.181809e+00,264232
min_dwing_angle_in_flyany_frameany,-1.198825e+00,-2.030724e+00,503412
min_dwing_angle_in_flyany_framewingextension,-1.422099e+00,2.250158e+00,528
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109141e+00,-2.131026e+00,237780
min_dwing_angle_in_flymale_frameany,-1.277032e+00,-1.337458e+00,264232
min_dwing_angle_out_flyany_frameany,-1.198822e+00,-2.029784e+00,503412
min_dwing_angle_out_flyany_framewingextension,-3.303160e+00,-1.757655e-01,528
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.109043e+00,-2.135879e+00,237780
min_dwing_angle_out_flymale_frameany,-1.277339e+00,-1.337449e+00,264232
min_wing_angle_flyany_frameany,-3.414390e-02,-8.311651e-01,503433
min_wing_angle_flyany_framewingextension,9.653215e-02,7.321900e-01,528
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.811060e-02,-6.644009e-01,237790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.082696e-02,-8.429981e-01,264243
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.935244e-01,1.524224e+00,503433
min_wing_area_flyany_framewingextension,6.903614e-01,1.364953e+00,528
min_wing_area_flyany_framewinggrooming,3.948178e-01,2.731894e+00,49046
min_wing_area_flyfemale_frameany,9.465329e-01,1.616706e+00,237790
min_wing_area_flymale_frameany,8.460469e-01,1.271261e+00,264243
nflies_close_flyany_frameany,5.030262e-01,7.259124e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.256545e-01,-3.940207e-01,622
nflies_close_flyany_framebodyturn,5.181733e-01,6.056565e-01,4367
nflies_close_flyany_framebodyturnstart,5.409060e-01,8.462413e-01,1710
nflies_close_flyany_framecrabwalkallstart,5.178846e-01,2.025943e-01,5810
nflies_close_flyany_framecrabwalkextreme,8.083873e-01,1.703828e-01,1398
nflies_close_flyany_framecrabwalkextremestart,8.041058e-01,1.530128e-01,361
nflies_close_flyany_framejumpstart,3.921865e-01,-1.385401e+00,405
nflies_close_flyany_framenearwall,5.726929e-01,7.043354e-01,405408
nflies_close_flyany_framepivotcenter,8.798296e-01,1.763422e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.113146e-01,2.813519e-01,2945
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.492557e-01,8.496853e-01,198666
nflies_close_flyany_frametouch,1.579017e+00,1.766026e-01,14608
nflies_close_flyany_framewalk,4.562735e-01,4.894849e-01,173040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.360535e-01,-7.879541e-02,49046
nflies_close_flyfemale_frameany,5.451743e-01,4.427858e-01,237790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.652044e-01,1.078196e+00,264243
nflies_close_flymale_framechase,1.343885e+00,6.879126e-01,1390
nflies_close_flymale_framewingextension,8.980411e-01,-7.473691e-01,495
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073235e+00,-3.313019e-01,503433
nwingsdetected_flyany_framewingextension,1.996160e+00,1.713014e+00,528
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485548e+00,1.215105e+00,49046
nwingsdetected_flyfemale_frameany,1.059414e+00,-2.616941e-01,237790
nwingsdetected_flymale_frameany,1.085202e+00,-3.581963e-01,264243
phi_flyany_frameany,1.170957e-02,1.016502e+00,503433
phisideways_flyany_framemove,4.321612e-01,4.245654e-01,304767
phisideways_flyfemale_framemove,4.178288e-01,-7.175675e-01,147218
phisideways_flymale_framemove,4.446420e-01,9.726949e-01,156914
theta_mm_flyany_frameany,-2.862912e-02,-1.358769e+00,503433
velmag_ctr_flyany_frameany,7.740854e+00,-8.064734e-02,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.155651e+00,-1.735251e-01,2582
velmag_ctr_flyany_framebodyturn,1.039355e+01,-6.643692e-01,4367
velmag_ctr_flyany_framecrabwalkall,1.334856e+01,-1.141221e+00,58249
