field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.489583e-01,4.900872e+00,135142
du_ctr_flyany_frametouch,2.530550e+00,1.927209e+00,11372
du_ctr_flyany_framewalk,1.590064e+01,4.483712e-01,157518
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.394687e+01,-6.889268e-01,1168
du_ctr_flyany_framewinggrooming,1.379213e-01,1.472881e+00,21085
du_ctr_flyfemale_frameany,7.164065e+00,2.639485e+00,226220
du_ctr_flymale_frameany,6.340759e+00,3.554432e-01,252928
du_ctr_flymale_framechase,1.371176e+01,-6.506604e-01,367
du_tail_flyany_frameany,6.726757e+00,1.509396e+00,479400
du_tail_flyany_framepivottail,4.295512e-01,1.920183e-01,14877
du_tail_flyfemale_frameany,7.163222e+00,2.640649e+00,226220
du_tail_flymale_frameany,6.340974e+00,3.564599e-01,252928
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219683e-01,-2.712219e+00,3374
duration_flyany_framebodyturn,8.098742e-02,-1.967091e+00,5261
duration_flyany_framechase,1.184845e-01,-1.531262e+00,583
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.819498e-01,-1.103997e-02,49843
duration_flyany_framecrabwalkextreme,1.156056e-01,-2.944295e-01,1715
duration_flyany_framejump,8.610632e-02,-6.008829e-01,2697
duration_flyany_framemove,1.698010e+00,2.340017e+00,344278
duration_flyany_framepivotcenter,8.381979e-02,-4.585267e-01,249
duration_flyany_framepivottail,1.156817e-01,-4.199598e+00,14877
duration_flyany_framerighting,3.997874e-01,-5.117470e-01,4305
duration_flyany_framestop,6.847277e-01,-1.016397e+00,135142
duration_flyany_frametouch,1.502547e-01,-2.259199e+00,11372
duration_flyany_framewalk,4.386685e-01,-2.661420e+00,157519
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.334680e-02,-1.382804e+00,1168
duration_flyany_framewinggrooming,2.041991e+00,7.119542e-01,21085
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308688e-01,-8.502368e-01,1360
duration_flyfemale_framebodyturn,8.274955e-02,-3.191178e-01,2814
duration_flyfemale_framechase,8.329014e-02,-5.280494e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.243314e-01,-1.761389e+00,18635
duration_flyfemale_framecrabwalkextreme,1.016349e-01,-3.228455e+00,472
duration_flyfemale_framejump,8.500964e-02,-1.179644e+00,1495
duration_flyfemale_framemove,1.606815e+00,2.172519e+00,163149
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152397e-01,-3.389566e+00,6184
duration_flyfemale_framerighting,4.416161e-01,2.404116e-01,2246
duration_flyfemale_framestop,6.985081e-01,-1.223131e+00,63071
duration_flyfemale_frametouch,1.473099e-01,-2.058969e+00,4807
duration_flyfemale_framewalk,4.809013e-01,-1.043004e+00,81588
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.340210e-02,NaN,1128
duration_flyfemale_framewinggrooming,2.112475e+00,-1.845800e-02,10347
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.129778e-01,-3.840282e+00,2011
duration_flymale_framebodyturn,7.938639e-02,-3.038475e+00,2445
duration_flymale_framechase,1.495252e-01,-1.505959e+00,367
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.325560e-01,6.157495e-01,31197
duration_flymale_framecrabwalkextreme,1.286190e-01,2.370535e+00,1239
duration_flymale_framejump,8.720689e-02,-3.118333e-01,1198
duration_flymale_framemove,1.727470e+00,1.653369e+00,180933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153672e-01,-4.787642e+00,8691
duration_flymale_framerighting,3.472526e-01,-1.113230e+00,2059
duration_flymale_framestop,6.677771e-01,-6.888662e-01,71995
duration_flymale_frametouch,1.509444e-01,-1.890285e+00,6555
duration_flymale_framewalk,3.979100e-01,-3.748948e+00,75916
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.873847e+00,1.182504e+00,10681
dv_cor_flyany_frameany,5.214968e-02,1.507304e+00,479400
dv_cor_flyfemale_frameany,1.841161e-01,3.101712e+00,226220
dv_cor_flymale_frameany,-6.613284e-02,-3.713367e-01,252928
dv_ctr_flyany_frameany,7.412171e-02,1.615159e+00,479400
dv_ctr_flyfemale_frameany,2.576072e-01,3.276031e+00,226220
dv_ctr_flymale_frameany,-9.051305e-02,-4.691845e-01,252928
dv_tail_flyany_frameany,-1.720224e-02,-3.093094e-02,479400
dv_tail_flyfemale_frameany,8.292892e-02,1.932395e+00,226220
dv_tail_flymale_frameany,-1.065529e-01,-1.528026e+00,252928
dwing_angle_diff_flyany_frameany,-1.174535e-04,-1.592916e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.484753e+01,-1.760742e+00,1168
dwing_angle_diff_flyfemale_frameany,1.315133e-03,4.410445e+00,226220
dwing_angle_diff_flymale_frameany,-1.422828e-03,-4.423283e+00,252928
dwing_angle_imbalance_flyany_frameany,-8.784754e-01,-3.239095e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.804308e+00,1.909439e-02,1168
dwing_angle_imbalance_flyany_framewinggrooming,-2.309291e+00,-8.559947e+00,21085
dwing_angle_imbalance_flyfemale_frameany,-8.753261e-01,-5.561288e+00,226220
dwing_angle_imbalance_flymale_frameany,-8.805661e-01,-9.007766e-01,252928
ecc_flyany_frameany,3.314021e-01,-7.934602e+00,479420
ecc_flyfemale_frameany,3.332151e-01,-7.525784e+00,226230
ecc_flymale_frameany,3.297595e-01,-7.266850e+00,252938
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479420
fractime_flyany_framebackup,7.037671e-03,2.964153e+00,479420
fractime_flyany_framebackup_nearfly,3.533436e-03,1.511187e+00,479420
fractime_flyany_framebackup_nearwall,7.025155e-03,2.985705e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-3.190292e-01,479420
fractime_flyany_framebodyturn,1.097368e-02,8.311901e-01,479420
fractime_flyany_framebodyturn_nearfly,4.042385e-03,8.043946e-01,479420
fractime_flyany_framebodyturn_nearwall,9.999583e-03,4.587044e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.926244e-04,5.301732e+00,479420
fractime_flyany_framechase,1.222310e-03,-5.924692e-01,479420
fractime_flyany_framechase_notwingextension,1.222310e-03,-5.956978e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479420
fractime_flyany_framecrabwalkall,1.039652e-01,9.191733e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.035334e-02,4.521996e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.028993e-01,8.931468e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.798673e-04,2.343754e-01,479420
fractime_flyany_framecrabwalkextreme,3.577239e-03,1.884462e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.180593e-03,-6.056911e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.408285e-03,1.775488e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.188937e-04,2.276746e+00,479420
fractime_flyany_framejump,5.633891e-03,6.383214e+00,479420
fractime_flyany_framejump_nearfly,1.372492e-03,5.617214e+00,479420
fractime_flyany_framejump_nearwall,2.559343e-03,5.576156e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.744984e-03,6.973910e+00,479420
fractime_flyany_framemove,7.181136e-01,3.881798e+00,479420
fractime_flyany_framemove_nearfly,2.609486e-01,1.975471e+00,479420
fractime_flyany_framemove_nearwall,6.393246e-01,3.446577e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.679529e-02,2.478421e+00,479420
fractime_flyany_framenotanybehavior,2.757248e-01,5.133020e+00,479420
fractime_flyany_framepivotcenter,5.485795e-04,-4.911142e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.960703e-04,-7.007145e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.087064e-04,-2.796396e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252722e-04,-1.608575e-01,479420
fractime_flyany_framepivotcenter_stop,1.251512e-04,-1.030583e+00,479420
fractime_flyany_framepivottail,3.103125e-02,7.735837e-01,479420
fractime_flyany_framepivottail_nearfly,1.168704e-02,-3.182091e-01,479420
fractime_flyany_framepivottail_nearwall,3.072254e-02,7.383146e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085854e-04,2.250651e+00,479420
fractime_flyany_framerighting,8.979600e-03,5.658347e+00,479420
fractime_flyany_framerighting_nearfly,2.511368e-03,5.241605e+00,479420
fractime_flyany_framerighting_nearwall,5.888365e-03,5.184799e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.503024e-03,5.768230e+00,479420
fractime_flyany_framestop,2.818864e-01,-3.881798e+00,479420
fractime_flyany_framestop_nearfly,8.008218e-02,-2.998005e+00,479420
fractime_flyany_framestop_nearwall,1.696654e-01,-2.766545e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.655417e-02,-1.797243e+00,479420
fractime_flyany_framestop_notwinggrooming,2.386279e-01,-2.999233e+00,479420
fractime_flyany_frametouch,2.372033e-02,6.385469e-02,479420
fractime_flyany_frametouch_notchase,2.341371e-02,2.991754e-01,479420
fractime_flyany_framewalk,3.285616e-01,6.601899e-01,479420
fractime_flyany_framewalk_nearfly,1.014643e-01,1.410441e-02,479420
fractime_flyany_framewalk_nearwall,2.892558e-01,2.133137e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.534896e-02,1.716536e+00,479420
fractime_flyany_framewingextension,1.960703e-04,-6.044784e-01,479420
fractime_flyany_framewingextension_nearfly,1.585249e-04,-5.929630e-01,479420
fractime_flyany_framewingextension_notchase,1.960703e-04,-6.730735e-01,479420
fractime_flyany_framewingextension_notnearfly,3.754537e-05,-7.603289e-01,479420
fractime_flyany_framewingflick,2.457136e-03,3.230987e+01,479420
fractime_flyany_framewingflick_nearfly,1.860582e-03,2.645199e+01,479420
fractime_flyany_framewingflick_notnearfly,5.965542e-04,4.113794e+01,479420
fractime_flyany_framewinggrooming,4.398023e-02,-3.465042e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.975095e-03,-2.906390e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.232322e-02,-2.572165e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.824455e-02,-2.486061e+00,479420
fractime_flyfemale_firsthalf_framechase,7.636569e-04,-5.238621e-02,115235
fractime_flyfemale_firsthalf_frametouch,2.099189e-02,-1.963079e-01,115235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,226220
fractime_flyfemale_framebackup,6.011847e-03,1.247265e+00,226220
fractime_flyfemale_framebodyturn,1.243922e-02,2.126253e+00,226220
fractime_flyfemale_framechase,9.371408e-04,5.576116e-01,226220
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,226220
fractime_flyfemale_framecrabwalkall,8.237556e-02,4.332473e-01,226220
fractime_flyfemale_framecrabwalkextreme,2.086465e-03,4.680766e-01,226220
fractime_flyfemale_framejump,6.626293e-03,5.640617e+00,226220
fractime_flyfemale_framemove,7.211962e-01,3.592750e+00,226220
fractime_flyfemale_framenotanybehavior,2.631200e-01,3.452661e+00,226220
fractime_flyfemale_framepivotcenter,8.310494e-04,4.202936e-02,226220
fractime_flyfemale_framepivottail,2.733622e-02,-6.752914e-02,226220
fractime_flyfemale_framerighting,9.928388e-03,4.186340e+00,226220
fractime_flyfemale_framestop,2.788038e-01,-3.592750e+00,226220
fractime_flyfemale_frametouch,2.124923e-02,8.964720e-01,226220
fractime_flyfemale_framewalk,3.606578e-01,1.966619e+00,226220
fractime_flyfemale_framewingextension,2.917514e-04,5.616712e-01,226220
fractime_flyfemale_framewingflick,4.995137e-03,1.487400e+02,226220
fractime_flyfemale_framewinggrooming,4.573866e-02,-3.063573e+00,226220
fractime_flyfemale_secondhalf_framechase,1.117268e-03,1.380156e+00,110985
fractime_flyfemale_secondhalf_frametouch,2.151642e-02,2.554962e+00,110985
fractime_flyfirsthalf_framebackup,6.778742e-03,2.240686e+00,239720
fractime_flyfirsthalf_framebodyturn,1.165109e-02,7.711535e-01,239720
fractime_flyfirsthalf_framechase,8.927082e-04,-6.343843e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.845653e-02,4.825192e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.086935e-03,1.114600e+00,239720
fractime_flyfirsthalf_framejump,5.685800e-03,5.863050e+00,239720
fractime_flyfirsthalf_framemove,7.261221e-01,3.778889e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-2.476537e-01,239720
fractime_flyfirsthalf_framepivottail,3.297180e-02,5.438951e-01,239720
fractime_flyfirsthalf_framerighting,9.753045e-03,5.386120e+00,239720
fractime_flyfirsthalf_framestop,2.738779e-01,-3.778889e+00,239720
fractime_flyfirsthalf_frametouch,2.264726e-02,-6.963234e-01,239720
fractime_flyfirsthalf_framewalk,3.412106e-01,7.898799e-01,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-5.577548e-01,239720
fractime_flyfirsthalf_framewingflick,2.260971e-03,2.374941e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.125563e-02,-2.990559e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,124181
fractime_flymale_firsthalf_framechase,1.014648e-03,-6.430603e-01,124181
fractime_flymale_firsthalf_frametouch,2.407776e-02,-7.231441e-01,124181
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,252928
fractime_flymale_framebackup,7.962740e-03,4.064524e+00,252928
fractime_flymale_framebodyturn,9.666783e-03,-3.428351e-01,252928
fractime_flymale_framechase,1.478682e-03,-6.345238e-01,252928
fractime_flymale_framechase_notwingextension,1.478682e-03,-6.449084e-01,252928
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,252928
fractime_flymale_framecrabwalkall,1.233434e-01,9.400648e-01,252928
fractime_flymale_framecrabwalkextreme,4.914442e-03,2.245114e+00,252928
fractime_flymale_framejump,4.736526e-03,6.127465e+00,252928
fractime_flymale_framemove,7.153538e-01,3.698855e+00,252928
fractime_flymale_framenotanybehavior,2.866863e-01,6.605201e+00,252928
fractime_flymale_framepivotcenter,2.965271e-04,-1.212669e+00,252928
fractime_flymale_framepivottail,3.436156e-02,1.383490e+00,252928
fractime_flymale_framerighting,8.140657e-03,7.499702e+00,252928
fractime_flymale_framestop,2.846462e-01,-3.698855e+00,252928
fractime_flymale_frametouch,2.591647e-02,-2.195446e-01,252928
fractime_flymale_frametouch_notchase,2.547365e-02,-3.873639e-02,252928
fractime_flymale_framewalk,3.001487e-01,-6.259372e-01,252928
fractime_flymale_framewingextension,1.027961e-04,-6.493209e-01,252928
fractime_flymale_framewingflick,1.779162e-04,6.852447e-01,252928
fractime_flymale_framewinggrooming,4.222941e-02,-2.740248e+00,252928
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,128575
fractime_flymale_secondhalf_framechase,1.928835e-03,-5.306145e-01,128575
fractime_flymale_secondhalf_frametouch,2.758701e-02,5.315054e-01,128575
fractime_flysecondhalf_framebackup,7.297230e-03,3.379087e+00,239680
fractime_flysecondhalf_framebodyturn,1.029706e-02,8.589967e-01,239680
fractime_flysecondhalf_framechase,1.552069e-03,-4.482564e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.094835e-01,1.263602e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.067924e-03,2.496362e+00,239680
fractime_flysecondhalf_framejump,5.582443e-03,6.267583e+00,239680
fractime_flysecondhalf_framemove,7.100801e-01,3.772740e+00,239680
fractime_flysecondhalf_framepivotcenter,5.841121e-04,-6.452276e-01,239680
fractime_flysecondhalf_framepivottail,2.909296e-02,9.501175e-01,239680
fractime_flysecondhalf_framerighting,8.206776e-03,5.634691e+00,239680
fractime_flysecondhalf_framestop,2.899199e-01,-3.772740e+00,239680
fractime_flysecondhalf_frametouch,2.479556e-02,1.149319e+00,239680
fractime_flysecondhalf_framewalk,3.159337e-01,5.103841e-01,239680
fractime_flysecondhalf_framewingextension,2.044393e-04,-5.668514e-01,239680
fractime_flysecondhalf_framewingflick,2.653538e-03,3.950746e+01,239680
fractime_flysecondhalf_framewinggrooming,3.670728e-02,-3.566059e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.387464e+01,2.577324e+00,163488
magveldiff_nose2ell_flyany_frametouch,1.147800e+01,3.481436e+00,11372
magveldiff_nose2ell_flyfemale_framechase,1.003897e+01,6.524160e-01,211
magveldiff_nose2ell_flyfemale_framenearfly,1.379158e+01,2.939113e+00,75226
magveldiff_nose2ell_flyfemale_frametouch,1.134530e+01,4.042978e+00,4807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026063e+01,1.270181e+00,367
magveldiff_nose2ell_flymale_framenearfly,1.397858e+01,2.111768e+00,88187
magveldiff_nose2ell_flymale_frametouch,1.167400e+01,2.631061e+00,6555
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.091351e+00,5.662406e+00,479400
max_absdwing_angle_flyany_framechase,1.741381e+00,2.387752e+00,583
max_absdwing_angle_flyany_framenearfly,2.170074e+00,9.194759e+00,163488
max_absdwing_angle_flyany_frametouch,2.263152e+00,6.874754e+00,11372
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.530823e+01,1.569471e+00,1168
max_absdwing_angle_flyany_framewinggrooming,4.615688e+00,3.357895e+00,21085
max_absdwing_angle_flyfemale_frameany,2.276712e+00,8.093241e+00,226220
max_absdwing_angle_flyfemale_framenearfly,2.539187e+00,1.374288e+01,75226
max_absdwing_angle_flyfemale_frametouch,2.428694e+00,8.840412e+00,4807
max_absdwing_angle_flymale_frameany,1.923689e+00,2.360306e+00,252928
max_absdwing_angle_flymale_framechase,1.748276e+00,1.169146e+00,367
max_absdwing_angle_flymale_framenearfly,1.841206e+00,3.595426e+00,88187
max_absdwing_angle_flymale_frametouch,2.114944e+00,3.991288e+00,6555
max_absdwing_area_flyany_frameany,4.342023e+00,6.346807e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.380802e+01,3.144771e+00,1168
max_absdwing_area_flyany_framewinggrooming,8.874416e+00,2.693561e+00,21085
max_absdwing_area_flyfemale_frameany,4.927512e+00,7.465327e+00,226220
max_absdwing_area_flymale_frameany,3.816973e+00,3.239318e+00,252928
max_dwing_angle_in_flyany_frameany,1.280827e+00,4.809081e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.527733e+01,1.652066e+00,1168
max_dwing_angle_in_flyfemale_frameany,1.269957e+00,6.172852e+00,226220
max_dwing_angle_in_flymale_frameany,1.290086e+00,2.607943e+00,252928
max_dwing_angle_out_flyany_frameany,1.280710e+00,4.807404e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.570202e+00,-1.832499e+00,1168
max_dwing_angle_out_flyfemale_frameany,1.271272e+00,6.187520e+00,226220
max_dwing_angle_out_flymale_frameany,1.288663e+00,2.587673e+00,252928
max_wing_angle_flyany_frameany,1.122511e-01,1.918892e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.134202e-01,3.326833e+00,583
max_wing_angle_flyany_framenearfly,1.113483e-01,3.448140e+00,163497
max_wing_angle_flyany_frametouch,1.182112e-01,2.662481e+00,11372
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.186682e-01,1.512779e+00,1168
max_wing_angle_flyany_framewinggrooming,3.230554e-01,-2.326564e+00,21085
max_wing_angle_flyfemale_frameany,1.222406e-01,3.382846e+00,226230
max_wing_angle_flyfemale_framenearfly,1.283653e-01,6.598407e+00,75231
max_wing_angle_flyfemale_frametouch,1.295354e-01,7.753281e+00,4807
max_wing_angle_flyfemale_framewingflick,6.232092e-01,NaN,1128
max_wing_angle_flymale_frameany,1.031848e-01,5.101864e-01,252938
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.713293e-02,1.241156e+00,367
max_wing_angle_flymale_framenearfly,9.612213e-02,1.044818e+00,88191
max_wing_angle_flymale_frametouch,1.067558e-01,7.264685e-01,6555
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.446952e-01,-2.214842e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.124102e-01,-1.296110e+00,21085
max_wing_area_flyfemale_frameany,9.220843e-01,-1.393007e+00,226230
max_wing_area_flymale_frameany,7.753761e-01,-2.628867e+00,252938
mean_wing_angle_flyany_frameany,3.523346e-02,5.682167e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.237078e-01,1.571076e+00,1168
mean_wing_angle_flyfemale_frameany,4.241828e-02,2.255295e+00,226230
mean_wing_angle_flyfemale_framewingflick,5.251430e-01,NaN,1128
mean_wing_angle_flymale_frameany,2.870220e-02,-6.371364e-01,252938
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.013413e-01,-2.494892e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.187488e+00,4.714824e+00,1168
mean_wing_area_flyany_framewinggrooming,5.680012e-01,-1.554628e+00,21085
mean_wing_area_flyfemale_frameany,8.678662e-01,-1.771533e+00,226230
mean_wing_area_flymale_frameany,7.418366e-01,-2.769212e+00,252938
min_absdwing_angle_flyany_frameany,1.263824e+00,9.209058e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.925682e+00,1.668552e+00,1168
min_absdwing_angle_flyfemale_frameany,1.339893e+00,1.224157e+01,226220
min_absdwing_angle_flymale_frameany,1.195272e+00,4.299766e+00,252928
min_absdwing_area_flyany_frameany,2.431053e+00,3.900364e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.461066e+00,2.281047e+00,1168
min_absdwing_area_flyfemale_frameany,2.586100e+00,5.096286e+00,226220
min_absdwing_area_flymale_frameany,2.292227e+00,1.630234e+00,252928
min_dwing_angle_in_flyany_frameany,-1.280710e+00,-4.807404e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.570202e+00,1.832499e+00,1168
min_dwing_angle_in_flyfemale_frameany,-1.271272e+00,-6.187520e+00,226220
min_dwing_angle_in_flymale_frameany,-1.288663e+00,-2.587673e+00,252928
min_dwing_angle_out_flyany_frameany,-1.280827e+00,-4.809081e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.527733e+01,-1.652066e+00,1168
min_dwing_angle_out_flyfemale_frameany,-1.269957e+00,-6.172852e+00,226220
min_dwing_angle_out_flymale_frameany,-1.290086e+00,-2.607943e+00,252928
min_wing_angle_flyany_frameany,-4.178415e-02,-2.152846e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.287473e-01,1.605413e+00,1168
min_wing_angle_flyfemale_frameany,-3.740401e-02,-4.990481e-01,226230
min_wing_angle_flyfemale_framewingflick,4.270769e-01,NaN,1128
min_wing_angle_flymale_frameany,-4.578041e-02,-2.879653e+00,252938
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.579874e-01,-2.709078e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.235921e-01,-1.775758e+00,21085
min_wing_area_flyfemale_frameany,8.136481e-01,-2.091648e+00,226230
min_wing_area_flymale_frameany,7.082971e-01,-2.831477e+00,252938
nflies_close_flyany_frameany,4.305452e-01,-2.791913e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.686807e-01,-4.836212e-01,925
nflies_close_flyany_framebodyturn,4.604283e-01,-2.436216e-02,5261
nflies_close_flyany_framebodyturnstart,4.570881e-01,-3.019818e-01,2138
nflies_close_flyany_framecrabwalkallstart,4.540351e-01,-4.679772e-01,5812
nflies_close_flyany_framecrabwalkextreme,4.120770e-01,-4.350926e+00,1715
nflies_close_flyany_framecrabwalkextremestart,4.254843e-01,-4.259478e+00,464
nflies_close_flyany_framejumpstart,4.300234e-01,8.819502e-02,1044
nflies_close_flyany_framenearwall,4.936610e-01,-4.639782e-01,387846
nflies_close_flyany_framepivotcenter,4.846724e-01,-5.267383e-01,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.914790e-01,-1.178418e+00,4238
nflies_close_flyany_framerightingstart,4.200120e-01,-2.696309e-01,365
nflies_close_flyany_framestop,3.402047e-01,-8.611098e-01,135142
nflies_close_flyany_frametouch,1.552523e+00,-4.631164e-01,11372
nflies_close_flyany_framewalk,3.958707e-01,-4.160784e-01,157519
nflies_close_flyany_framewingflick,1.078544e+00,-2.518387e-01,1168
nflies_close_flyany_framewinggrooming,1.792367e-01,-1.208264e+00,21085
nflies_close_flyfemale_frameany,4.509614e-01,-8.589871e-01,226230
nflies_close_flyfemale_framewingflick,1.051122e+00,NaN,1128
nflies_close_flymale_frameany,4.123105e-01,4.326208e-01,252938
nflies_close_flymale_framechase,1.398887e+00,7.281634e-01,367
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061120e+00,-4.846119e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.999155e+00,1.783141e+00,1168
nwingsdetected_flyany_framewinggrooming,1.381814e+00,-3.478180e+00,21085
nwingsdetected_flyfemale_frameany,1.075330e+00,1.525304e+00,226230
nwingsdetected_flymale_frameany,1.048241e+00,-1.535317e+00,252938
phi_flyany_frameany,-1.553966e-03,-3.752593e-01,479420
phisideways_flyany_framemove,4.734877e-01,2.510480e+00,344278
phisideways_flyfemale_framemove,4.485969e-01,4.157625e-01,163159
phisideways_flymale_framemove,4.955087e-01,3.188093e+00,180943
theta_mm_flyany_frameany,1.308462e-01,4.815014e+00,479420
velmag_ctr_flyany_frameany,9.096224e+00,2.545667e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.468846e+00,2.906135e-01,3374
velmag_ctr_flyany_framebodyturn,1.056340e+01,-1.732482e-01,5261
velmag_ctr_flyany_framecrabwalkall,1.368424e+01,-1.030054e-01,49843
velmag_ctr_flyany_framecrabwalkextreme,8.477762e+00,2.709764e+00,1715
