field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.187831e-01,1.911172e+00,142190
du_ctr_flyany_frametouch,3.104376e+00,3.839087e+00,13104
du_ctr_flyany_framewalk,1.745391e+01,1.372359e+00,177875
du_ctr_flyany_framewingextension,1.165725e+00,-2.569073e+00,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.624050e-01,2.126266e+00,32536
du_ctr_flyfemale_frameany,6.878232e+00,1.711780e+00,212454
du_ctr_flymale_frameany,9.494743e+00,3.802893e+00,217448
du_ctr_flymale_framechase,1.882929e+01,2.750275e+00,1330
du_tail_flyany_frameany,8.193176e+00,3.069869e+00,430800
du_tail_flyany_framepivottail,1.070612e-01,-1.529421e+00,19492
du_tail_flyfemale_frameany,6.878346e+00,1.713174e+00,212454
du_tail_flymale_frameany,9.493752e+00,3.802071e+00,217448
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368877e-01,1.435418e+00,4646
duration_flyany_framebodyturn,8.644691e-02,1.956772e+00,6685
duration_flyany_framechase,1.583488e-01,-1.582607e+00,1798
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.271506e-01,1.964398e+00,57113
duration_flyany_framecrabwalkextreme,1.203047e-01,6.430417e-01,1628
duration_flyany_framejump,9.402836e-02,1.570434e+00,2043
duration_flyany_framemove,1.899730e+00,3.599836e+00,288630
duration_flyany_framepivotcenter,8.581295e-02,-2.401430e-01,243
duration_flyany_framepivottail,1.368859e-01,4.896020e-01,19492
duration_flyany_framerighting,3.503421e-01,-1.992369e+00,1193
duration_flyany_framestop,9.016879e-01,-4.318559e-01,142190
duration_flyany_frametouch,1.576681e-01,-1.944653e+00,13104
duration_flyany_framewalk,5.842256e-01,1.117679e-01,177875
duration_flyany_framewingextension,2.160934e-01,-1.461370e+00,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.111994e+00,1.540780e+00,32537
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400217e-01,1.169849e+00,2391
duration_flyfemale_framebodyturn,8.676014e-02,2.558235e+00,3069
duration_flyfemale_framechase,8.819550e-02,-4.413149e-01,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.311644e-01,5.799871e+00,29109
duration_flyfemale_framecrabwalkextreme,1.203098e-01,7.341939e-01,889
duration_flyfemale_framejump,9.688408e-02,2.148714e+00,1141
duration_flyfemale_framemove,1.658079e+00,2.389654e+00,137798
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385714e-01,1.172014e+00,8975
duration_flyfemale_framerighting,3.347321e-01,-2.162490e+00,780
duration_flyfemale_framestop,9.017011e-01,-6.494159e-01,74656
duration_flyfemale_frametouch,1.606179e-01,-7.735360e-01,5480
duration_flyfemale_framewalk,5.677914e-01,3.205820e-01,82512
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.407069e+00,2.216499e+00,14519
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339994e-01,1.298161e+00,2255
duration_flymale_framebodyturn,8.607101e-02,1.183924e+00,3616
duration_flymale_framechase,2.034945e-01,-1.628478e+00,1330
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.228395e-01,-2.879743e-01,27961
duration_flymale_framecrabwalkextreme,1.200956e-01,1.912844e-01,722
duration_flymale_framejump,9.142835e-02,7.024765e-01,898
duration_flymale_framemove,2.142431e+00,3.766640e+00,150343
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.352126e-01,-2.843404e-01,10506
duration_flymale_framerighting,3.352577e-01,-1.470918e+00,393
duration_flymale_framestop,8.964396e-01,-2.509281e-01,67105
duration_flymale_frametouch,1.527303e-01,-2.131516e+00,7369
duration_flymale_framewalk,5.980493e-01,-1.013918e-01,95187
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.734749e+00,-3.461671e-01,17781
dv_cor_flyany_frameany,-1.321301e-01,-2.474576e+00,430800
dv_cor_flyfemale_frameany,-1.431577e-01,-2.087477e+00,212454
dv_cor_flymale_frameany,-1.212617e-01,-1.478492e+00,217448
dv_ctr_flyany_frameany,-1.604604e-01,-2.339407e+00,430800
dv_ctr_flyfemale_frameany,-1.700208e-01,-1.818962e+00,212454
dv_ctr_flymale_frameany,-1.511538e-01,-1.499188e+00,217448
dv_tail_flyany_frameany,-3.936830e-01,-9.851013e+00,430800
dv_tail_flyfemale_frameany,-3.803400e-01,-7.599585e+00,212454
dv_tail_flymale_frameany,-4.035869e-01,-7.135198e+00,217448
dwing_angle_diff_flyany_frameany,1.740221e-05,8.558612e-01,430800
dwing_angle_diff_flyany_framewingextension,-5.531232e-01,1.713047e+00,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.752936e-03,6.464217e+00,212454
dwing_angle_diff_flymale_frameany,-1.789709e-03,-6.145649e+00,217448
dwing_angle_imbalance_flyany_frameany,-8.094717e-01,-1.138613e+00,430800
dwing_angle_imbalance_flyany_framewingextension,-1.180452e+00,7.919698e-01,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818344e+00,-1.982004e+00,32536
dwing_angle_imbalance_flyfemale_frameany,-6.742362e-01,-1.117705e+00,212454
dwing_angle_imbalance_flymale_frameany,-9.355757e-01,-8.545299e-01,217448
ecc_flyany_frameany,3.614500e-01,1.795029e+00,430820
ecc_flyfemale_frameany,3.627722e-01,2.780318e+00,212464
ecc_flymale_frameany,3.601118e-01,8.364578e-01,217458
fractime_flyany_frameattemptedcopulation,6.731350e-05,-7.145041e-01,430820
fractime_flyany_framebackup,1.078409e-02,8.345658e+00,430820
fractime_flyany_framebackup_nearfly,6.684926e-03,7.537456e+00,430820
fractime_flyany_framebackup_nearwall,1.077248e-02,8.371047e+00,430820
fractime_flyany_framebackup_notnearfly_notnearwall,1.160578e-05,-2.356932e-02,430820
fractime_flyany_framebodyturn,1.551692e-02,4.319550e+00,430820
fractime_flyany_framebodyturn_nearfly,5.528991e-03,3.033104e+00,430820
fractime_flyany_framebodyturn_nearwall,1.500162e-02,4.473366e+00,430820
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.992387e-04,1.000043e+00,430820
fractime_flyany_framechase,4.189685e-03,-5.885101e-01,430820
fractime_flyany_framechase_notwingextension,3.973817e-03,-5.475175e-01,430820
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,430820
fractime_flyany_framecrabwalkall,1.325681e-01,2.863499e+00,430820
fractime_flyany_framecrabwalkall_nearfly,3.798570e-02,1.641192e+00,430820
fractime_flyany_framecrabwalkall_nearwall,1.321201e-01,2.854644e+00,430820
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.063925e-04,-2.776903e-01,430820
fractime_flyany_framecrabwalkextreme,3.778840e-03,1.803342e+00,430820
fractime_flyany_framecrabwalkextreme_nearfly,2.191170e-03,1.535582e+00,430820
fractime_flyany_framecrabwalkextreme_nearwall,3.706885e-03,1.862712e+00,430820
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.410195e-05,4.453539e-01,430820
fractime_flyany_framejump,4.744441e-03,4.531741e+00,430820
fractime_flyany_framejump_nearfly,1.255745e-03,4.247053e+00,430820
fractime_flyany_framejump_nearwall,2.750569e-03,5.813213e+00,430820
fractime_flyany_framejump_notnearfly_notnearwall,1.854603e-03,3.421838e+00,430820
fractime_flyany_framemove,6.699550e-01,2.671265e+00,430820
fractime_flyany_framemove_nearfly,2.551808e-01,1.352524e+00,430820
fractime_flyany_framemove_nearwall,6.231396e-01,2.889445e+00,430820
fractime_flyany_framemove_notnearfly_notnearwall,4.338935e-02,4.738445e-01,430820
fractime_flyany_framenotanybehavior,1.463210e-01,-2.081540e-01,430820
fractime_flyany_framepivotcenter,5.918945e-04,-2.136520e-01,430820
fractime_flyany_framepivotcenter_nearfly,2.622905e-04,4.042710e-02,430820
fractime_flyany_framepivotcenter_nearwall,4.085233e-04,4.791764e-01,430820
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.624809e-04,-6.635852e-01,430820
fractime_flyany_framepivotcenter_stop,1.531962e-04,-3.780002e-01,430820
fractime_flyany_framepivottail,4.524395e-02,5.193043e+00,430820
fractime_flyany_framepivottail_nearfly,2.001300e-02,4.265212e+00,430820
fractime_flyany_framepivottail_nearwall,4.516271e-02,5.238776e+00,430820
fractime_flyany_framepivottail_notnearfly_notnearwall,4.642310e-05,-7.141709e-01,430820
fractime_flyany_framerighting,2.769138e-03,4.206558e-01,430820
fractime_flyany_framerighting_nearfly,4.642310e-04,-5.888549e-01,430820
fractime_flyany_framerighting_nearwall,1.678195e-03,1.474791e-01,430820
fractime_flyany_framerighting_notnearfly_notnearwall,1.063089e-03,1.570315e+00,430820
fractime_flyany_framestop,3.300450e-01,-2.671265e+00,430820
fractime_flyany_framestop_nearfly,8.715241e-02,-2.778588e+00,430820
fractime_flyany_framestop_nearwall,2.147208e-01,-1.944822e+00,430820
fractime_flyany_framestop_notnearfly_notnearwall,1.088111e-01,-8.117319e-01,430820
fractime_flyany_framestop_notwinggrooming,2.557193e-01,-2.370515e+00,430820
fractime_flyany_frametouch,3.041642e-02,4.152207e-01,430820
fractime_flyany_frametouch_notchase,2.844575e-02,6.654257e-01,430820
fractime_flyany_framewalk,4.128754e-01,3.192468e+00,430820
fractime_flyany_framewalk_nearfly,1.327724e-01,1.656223e+00,430820
fractime_flyany_framewalk_nearwall,3.843067e-01,3.423753e+00,430820
fractime_flyany_framewalk_notnearfly_notnearwall,2.665382e-02,5.661280e-01,430820
fractime_flyany_framewingextension,6.011791e-04,-7.552018e-01,430820
fractime_flyany_framewingextension_nearfly,4.456618e-04,-7.871535e-01,430820
fractime_flyany_framewingextension_notchase,3.853117e-04,-7.719934e-01,430820
fractime_flyany_framewingextension_notnearfly,1.555174e-04,1.633591e+00,430820
fractime_flyany_framewingflick,1.531962e-04,-1.101228e+00,430820
fractime_flyany_framewingflick_nearfly,1.067731e-04,-8.544452e-01,430820
fractime_flyany_framewingflick_notnearfly,4.642310e-05,-1.634702e+00,430820
fractime_flyany_framewinggrooming,7.552342e-02,-1.414973e+00,430820
fractime_flyany_framewinggrooming_nearfly,7.216471e-03,-3.343248e+00,430820
fractime_flyany_framewinggrooming_nearwall,2.549789e-02,-1.400230e+00,430820
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.881853e-02,-2.899734e-01,430820
fractime_flyfemale_firsthalf_framechase,4.149757e-03,3.733062e+00,109404
fractime_flyfemale_firsthalf_frametouch,3.716500e-02,2.846380e+00,109404
fractime_flyfemale_frameattemptedcopulation,1.882761e-05,-2.586379e-01,212454
fractime_flyfemale_framebackup,1.125420e-02,7.387511e+00,212454
fractime_flyfemale_framebodyturn,1.444548e-02,3.788759e+00,212454
fractime_flyfemale_framechase,1.407363e-03,1.174331e+00,212454
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,212454
fractime_flyfemale_framecrabwalkall,1.370132e-01,4.843222e+00,212454
fractime_flyfemale_framecrabwalkextreme,4.203263e-03,4.700099e+00,212454
fractime_flyfemale_framejump,5.370574e-03,3.894390e+00,212454
fractime_flyfemale_framemove,6.486016e-01,2.110225e+00,212454
fractime_flyfemale_framenotanybehavior,1.554454e-01,-3.633386e-01,212454
fractime_flyfemale_framepivotcenter,7.013283e-04,-3.927940e-01,212454
fractime_flyfemale_framepivottail,4.224444e-02,4.093986e+00,212454
fractime_flyfemale_framerighting,3.671383e-03,5.821009e-01,212454
fractime_flyfemale_framestop,3.513984e-01,-2.110225e+00,212454
fractime_flyfemale_frametouch,2.579382e-02,1.665152e+00,212454
fractime_flyfemale_framewalk,3.883758e-01,2.562092e+00,212454
fractime_flyfemale_framewingextension,2.871210e-04,2.796015e-01,212454
fractime_flyfemale_framewingflick,8.472422e-05,-1.372649e+00,212454
fractime_flyfemale_framewinggrooming,6.833950e-02,-2.039142e+00,212454
fractime_flyfemale_secondhalf_framechase,1.740089e-04,-5.130676e-01,103443
fractime_flyfemale_secondhalf_frametouch,1.609582e-02,3.012139e-03,103443
fractime_flyfirsthalf_framebackup,1.200432e-02,9.520084e+00,221087
fractime_flyfirsthalf_framebodyturn,1.656814e-02,4.693470e+00,221087
fractime_flyfirsthalf_framechase,8.114453e-03,-2.953641e-01,221087
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,221087
fractime_flyfirsthalf_framecrabwalkall,1.265837e-01,2.634201e+00,221087
fractime_flyfirsthalf_framecrabwalkextreme,3.672762e-03,1.795200e+00,221087
fractime_flyfirsthalf_framejump,3.166174e-03,2.007600e+00,221087
fractime_flyfirsthalf_framemove,6.919629e-01,3.062372e+00,221087
fractime_flyfirsthalf_framepivotcenter,5.201572e-04,-2.619660e-01,221087
fractime_flyfirsthalf_framepivottail,4.912998e-02,5.589370e+00,221087
fractime_flyfirsthalf_framerighting,2.333923e-03,-2.439926e-02,221087
fractime_flyfirsthalf_framestop,3.080371e-01,-3.062372e+00,221087
fractime_flyfirsthalf_frametouch,4.164876e-02,9.204137e-01,221087
fractime_flyfirsthalf_framewalk,4.321331e-01,3.792108e+00,221087
fractime_flyfirsthalf_framewingextension,1.071976e-03,-7.302463e-01,221087
fractime_flyfirsthalf_framewingflick,1.990167e-04,-9.037556e-01,221087
fractime_flyfirsthalf_framewinggrooming,6.514178e-02,-2.322743e+00,221087
fractime_flymale_firsthalf_frameattemptedcopulation,1.529960e-04,-7.246845e-01,111114
fractime_flymale_firsthalf_framechase,1.205969e-02,-5.094265e-01,111114
fractime_flymale_firsthalf_frametouch,4.627680e-02,1.008125e-01,111114
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,217448
fractime_flymale_framebackup,1.037030e-02,7.675379e+00,217448
fractime_flymale_framebodyturn,1.662926e-02,4.046892e+00,217448
fractime_flymale_framechase,6.130201e-03,-7.290106e-01,217448
fractime_flymale_framechase_notwingextension,6.047423e-03,-6.789933e-01,217448
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,217448
fractime_flymale_framecrabwalkall,1.285871e-01,1.010387e+00,217448
fractime_flymale_framecrabwalkextreme,3.329532e-03,-7.729398e-02,217448
fractime_flymale_framejump,4.134322e-03,4.419078e+00,217448
fractime_flymale_framemove,6.913975e-01,2.946825e+00,217448
fractime_flymale_framenotanybehavior,1.375317e-01,3.770125e-03,217448
fractime_flymale_framepivotcenter,4.874729e-04,1.792701e-01,217448
fractime_flymale_framepivottail,4.832420e-02,5.401521e+00,217448
fractime_flymale_framerighting,1.807329e-03,-1.048094e-02,217448
fractime_flymale_framestop,3.086025e-01,-2.946825e+00,217448
fractime_flymale_frametouch,3.388856e-02,-1.386791e-01,217448
fractime_flymale_frametouch_notchase,3.159376e-02,1.419716e-01,217448
fractime_flymale_framewalk,4.377460e-01,3.218897e+00,217448
fractime_flymale_framewingextension,4.920717e-04,-8.736667e-01,217448
fractime_flymale_framewingflick,2.207424e-04,-9.314096e-01,217448
fractime_flymale_framewinggrooming,8.177127e-02,-2.597904e-01,217448
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,106364
fractime_flymale_secondhalf_framechase,1.579482e-03,-8.094387e-01,106364
fractime_flymale_secondhalf_frametouch,2.214095e-02,-3.901704e-01,106364
fractime_flysecondhalf_framebackup,9.492225e-03,6.203874e+00,210172
fractime_flysecondhalf_framebodyturn,1.437870e-02,3.706176e+00,210172
fractime_flysecondhalf_framechase,8.849894e-04,-8.128685e-01,210172
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,210172
fractime_flysecondhalf_framecrabwalkall,1.387340e-01,2.877759e+00,210172
fractime_flysecondhalf_framecrabwalkextreme,3.882534e-03,1.699643e+00,210172
fractime_flysecondhalf_framejump,6.394762e-03,6.830895e+00,210172
fractime_flysecondhalf_framemove,6.473222e-01,2.164916e+00,210172
fractime_flysecondhalf_framepivotcenter,6.661211e-04,-1.563643e-01,210172
fractime_flysecondhalf_framepivottail,4.109967e-02,4.281771e+00,210172
fractime_flysecondhalf_framerighting,3.221171e-03,9.784172e-01,210172
fractime_flysecondhalf_framestop,3.526778e-01,-2.164916e+00,210172
fractime_flysecondhalf_frametouch,1.914622e-02,-3.566969e-01,210172
fractime_flysecondhalf_framewalk,3.931018e-01,2.470263e+00,210172
fractime_flysecondhalf_framewingextension,2.093523e-04,-6.214316e-01,210172
fractime_flysecondhalf_framewingflick,1.141922e-04,-1.094760e+00,210172
fractime_flysecondhalf_framewinggrooming,8.628171e-02,-2.578440e-01,210172
magveldiff_nose2ell_flyany_framenearfly,1.581865e+01,3.928823e+00,147476
magveldiff_nose2ell_flyany_frametouch,1.278841e+01,5.169248e+00,13104
magveldiff_nose2ell_flyfemale_framechase,8.954101e+00,-3.406256e-01,295
magveldiff_nose2ell_flyfemale_framenearfly,1.468565e+01,3.311017e+00,73366
magveldiff_nose2ell_flyfemale_frametouch,1.212898e+01,4.901691e+00,5480
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.144579e+01,2.412320e+00,1330
magveldiff_nose2ell_flymale_framenearfly,1.695547e+01,4.319685e+00,73652
magveldiff_nose2ell_flymale_frametouch,1.360137e+01,4.936482e+00,7369
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.660715e+00,5.076815e-01,430800
max_absdwing_angle_flyany_framechase,1.203115e+00,-1.773097e+00,1798
max_absdwing_angle_flyany_framenearfly,1.460022e+00,-2.674487e-01,147476
max_absdwing_angle_flyany_frametouch,1.568077e+00,-3.540819e-02,13104
max_absdwing_angle_flyany_framewingextension,4.884771e+00,-6.742599e-01,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.304916e+00,2.014117e-01,32536
max_absdwing_angle_flyfemale_frameany,1.497667e+00,1.529366e-01,212454
max_absdwing_angle_flyfemale_framenearfly,1.372175e+00,-5.319863e-02,73366
max_absdwing_angle_flyfemale_frametouch,1.431174e+00,-2.902631e-03,5480
max_absdwing_angle_flymale_frameany,1.812223e+00,6.393470e-01,217448
max_absdwing_angle_flymale_framechase,1.216748e+00,-2.464365e+00,1330
max_absdwing_angle_flymale_framenearfly,1.532256e+00,-4.856537e-01,73652
max_absdwing_angle_flymale_frametouch,1.620030e+00,-6.081140e-01,7369
max_absdwing_area_flyany_frameany,3.399038e+00,-2.248027e-01,430800
max_absdwing_area_flyany_framewingextension,5.902490e+00,-6.083887e-01,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.506594e+00,8.572899e-01,32536
max_absdwing_area_flyfemale_frameany,3.363168e+00,-7.046088e-01,212454
max_absdwing_area_flymale_frameany,3.424334e+00,3.161714e-01,217448
max_dwing_angle_in_flyany_frameany,1.139635e+00,8.031590e-01,430800
max_dwing_angle_in_flyany_framewingextension,3.049638e+00,-7.678857e-01,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017283e+00,2.342607e-01,212454
max_dwing_angle_in_flymale_frameany,1.255382e+00,1.055655e+00,217448
max_dwing_angle_out_flyany_frameany,1.139652e+00,8.041269e-01,430800
max_dwing_angle_out_flyany_framewingextension,2.496514e+00,1.378578e+00,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019036e+00,2.681823e-01,212454
max_dwing_angle_out_flymale_frameany,1.253592e+00,1.027960e+00,217448
max_wing_angle_flyany_frameany,9.177501e-02,-1.129735e+00,430820
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.480670e-02,-1.268208e+00,1798
max_wing_angle_flyany_framenearfly,7.434419e-02,-1.907666e+00,147484
max_wing_angle_flyany_frametouch,8.159295e-02,-1.069179e+00,13104
max_wing_angle_flyany_framewingextension,7.000380e-01,-2.154783e-01,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526341e-01,-6.508851e-01,32537
max_wing_angle_flyfemale_frameany,8.555514e-02,-1.884219e+00,212464
max_wing_angle_flyfemale_framenearfly,7.334056e-02,-2.433241e+00,73370
max_wing_angle_flyfemale_frametouch,7.891828e-02,-9.281802e-01,5480
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.735647e-02,-3.388720e-01,217458
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.771629e-02,-1.688891e+00,1330
max_wing_angle_flymale_framenearfly,7.428094e-02,-1.277375e+00,73656
max_wing_angle_flymale_frametouch,7.880783e-02,-1.235961e+00,7369
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326595e-01,-4.456154e-02,430820
max_wing_area_flyany_framewingextension,1.199413e+00,-9.561464e-01,253
max_wing_area_flyany_framewinggrooming,8.418660e-01,-6.497219e-01,32537
max_wing_area_flyfemale_frameany,1.011320e+00,5.278927e-01,212464
max_wing_area_flymale_frameany,8.558391e-01,-7.421210e-01,217458
mean_wing_angle_flyany_frameany,3.033084e-02,-8.301995e-01,430820
mean_wing_angle_flyany_framewingextension,3.765635e-01,-9.377671e-01,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.637416e-02,-1.197347e+00,212464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.382749e-02,-3.847829e-01,217458
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.055403e-01,3.179569e-01,430820
mean_wing_area_flyany_framewingextension,9.029695e-01,-1.547453e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053207e-01,-1.985736e-02,32537
mean_wing_area_flyfemale_frameany,9.833043e-01,1.003959e+00,212464
mean_wing_area_flymale_frameany,8.298738e-01,-5.640531e-01,217458
min_absdwing_angle_flyany_frameany,1.097390e+00,3.351886e+00,430800
min_absdwing_angle_flyany_framewingextension,1.434501e+00,-1.121403e+00,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019428e+00,3.372459e+00,212454
min_absdwing_angle_flymale_frameany,1.172731e+00,2.538569e+00,217448
min_absdwing_area_flyany_frameany,2.408489e+00,2.185146e+00,430800
min_absdwing_area_flyany_framewingextension,1.819104e+00,-2.228253e+00,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.422435e+00,2.205854e+00,212454
min_absdwing_area_flymale_frameany,2.394015e+00,1.455391e+00,217448
min_dwing_angle_in_flyany_frameany,-1.139652e+00,-8.041269e-01,430800
min_dwing_angle_in_flyany_framewingextension,-2.496514e+00,-1.378578e+00,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019036e+00,-2.681823e-01,212454
min_dwing_angle_in_flymale_frameany,-1.253592e+00,-1.027960e+00,217448
min_dwing_angle_out_flyany_frameany,-1.139635e+00,-8.031590e-01,430800
min_dwing_angle_out_flyany_framewingextension,-3.049638e+00,7.678857e-01,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017283e+00,-2.342607e-01,212454
min_dwing_angle_out_flymale_frameany,-1.255382e+00,-1.055655e+00,217448
min_wing_angle_flyany_frameany,-3.111333e-02,-1.916348e-02,430820
min_wing_angle_flyany_framewingextension,5.308905e-02,-1.669489e+00,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.280683e-02,4.187023e-01,212464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.970150e-02,-3.883062e-01,217458
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.784212e-01,6.652210e-01,430820
min_wing_area_flyany_framewingextension,6.065258e-01,-1.825334e+00,253
min_wing_area_flyany_framewinggrooming,3.687754e-01,1.002436e+00,32537
min_wing_area_flyfemale_frameany,9.552886e-01,1.445080e+00,212464
min_wing_area_flymale_frameany,8.039084e-01,-3.781387e-01,217458
nflies_close_flyany_frameany,4.700850e-01,1.724381e-01,430820
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.100813e-01,7.399335e-01,1109
nflies_close_flyany_framebodyturn,4.655451e-01,-4.308310e-01,6685
nflies_close_flyany_framebodyturnstart,4.633221e-01,-6.593651e-01,2540
nflies_close_flyany_framecrabwalkallstart,5.134268e-01,3.341008e-01,5716
nflies_close_flyany_framecrabwalkextreme,8.757097e-01,1.106418e+00,1628
nflies_close_flyany_framecrabwalkextremestart,8.642535e-01,1.014762e+00,440
nflies_close_flyany_framejumpstart,5.190286e-01,5.365021e-01,708
nflies_close_flyany_framenearwall,5.498647e-01,3.589050e-01,360967
nflies_close_flyany_framepivotcenter,8.664210e-01,1.941290e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.185110e-01,4.208088e-01,4696
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.495825e-01,-8.877796e-01,142190
nflies_close_flyany_frametouch,1.838321e+00,2.840113e+00,13104
nflies_close_flyany_framewalk,4.323224e-01,1.919635e-02,177875
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.444168e-01,-2.155692e+00,32537
nflies_close_flyfemale_frameany,5.173394e-01,1.762344e-02,212464
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.219068e-01,3.016648e-01,217458
nflies_close_flymale_framechase,1.635541e+00,3.139907e+00,1330
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065132e+00,-6.832498e-01,430820
nwingsdetected_flyany_framewingextension,1.995587e+00,2.093304e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465364e+00,7.174608e-01,32537
nwingsdetected_flyfemale_frameany,1.053628e+00,-7.032156e-01,212464
nwingsdetected_flymale_frameany,1.075615e+00,-5.196724e-01,217458
phi_flyany_frameany,6.745917e-02,6.281367e+00,430820
phisideways_flyany_framemove,4.430582e-01,7.322731e-01,288630
phisideways_flyfemale_framemove,4.672593e-01,2.296104e+00,137808
phisideways_flymale_framemove,4.194592e-01,-3.490114e-01,150353
theta_mm_flyany_frameany,4.118559e-02,1.503563e+00,430820
velmag_ctr_flyany_frameany,1.041790e+01,3.736852e+00,430800
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.028124e+01,3.702989e+00,4646
velmag_ctr_flyany_framebodyturn,1.296548e+01,3.308711e+00,6685
velmag_ctr_flyany_framecrabwalkall,1.624967e+01,2.174003e+00,57110
velmag_ctr_flyany_framecrabwalkextreme,9.117971e+00,4.219407e+00,1628
velmag_ctr_flyany_framejump,5.931267e+01,2.903701e+00,2043
