field,value,zscore,nflyframes
du_tail_flyany_frameany,5.845969e+00,2.492841e-01,479440
du_tail_flyany_framepivottail,-1.411312e-01,-2.784031e+00,14107
du_tail_flyfemale_frameany,5.933046e+00,9.352652e-01,237556
du_tail_flymale_frameany,5.777584e+00,-3.747177e-01,240075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294253e-01,-4.991207e-01,3132
duration_flyany_framebodyturn,8.235237e-02,-1.058466e+00,4069
duration_flyany_framechase,1.703188e-01,-7.654191e-01,226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048193e-01,1.349642e+00,50974
duration_flyany_framecrabwalkextreme,1.177742e-01,4.705493e-01,1560
duration_flyany_framejump,8.561514e-02,-8.615894e-01,592
duration_flyany_framemove,1.560894e+00,1.325408e+00,279559
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.318334e-01,-6.125925e-01,14107
duration_flyany_framerighting,3.604761e-01,-1.507434e+00,1752
duration_flyany_framestop,1.155384e+00,-2.914838e-02,199901
duration_flyany_frametouch,1.643393e-01,-1.221831e+00,7857
duration_flyany_framewalk,5.598491e-01,-1.254270e-01,159812
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.502628e+00,-5.107885e+00,21314
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298992e-01,-9.650713e-01,1142
duration_flyfemale_framebodyturn,8.232613e-02,-7.838852e-01,1938
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796931e-01,2.585747e+00,22839
duration_flyfemale_framecrabwalkextreme,1.212203e-01,1.405398e+00,813
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.688944e+00,2.762817e+00,143056
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.330581e-01,1.879002e-01,6317
duration_flyfemale_framerighting,3.915634e-01,-7.611848e-01,1096
duration_flyfemale_framestop,1.141610e+00,2.041540e-02,94500
duration_flyfemale_frametouch,1.737611e-01,2.744413e-01,4111
duration_flyfemale_framewalk,5.761545e-01,9.353857e-01,83539
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.542190e+00,-4.292358e+00,7619
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295145e-01,2.013675e-01,1990
duration_flymale_framebodyturn,8.244965e-02,-1.109451e+00,2125
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.292882e-01,4.907473e-01,28007
duration_flymale_framecrabwalkextreme,1.136202e-01,-8.574745e-01,739
duration_flymale_framejump,8.651484e-02,-4.883810e-01,396
duration_flymale_framemove,1.439338e+00,1.735610e-02,135802
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305709e-01,-1.388427e+00,7776
duration_flymale_framerighting,3.240702e-01,-1.514267e+00,609
duration_flymale_framestop,1.159271e+00,-4.859837e-02,104273
duration_flymale_frametouch,1.557233e-01,-1.644375e+00,3740
duration_flymale_framewalk,5.432921e-01,-1.002895e+00,75967
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.396197e+00,-3.717498e+00,13244
dv_cor_flyany_frameany,9.825667e-02,2.409796e+00,479440
dv_cor_flyfemale_frameany,8.965746e-02,1.548552e+00,237556
dv_cor_flymale_frameany,1.130779e-01,1.890653e+00,240075
dv_ctr_flyany_frameany,1.260286e-01,2.396006e+00,479440
dv_ctr_flyfemale_frameany,1.223760e-01,1.601328e+00,237556
dv_ctr_flymale_frameany,1.376844e-01,1.828064e+00,240075
dv_tail_flyany_frameany,2.207443e-02,8.611260e-01,479440
dv_tail_flyfemale_frameany,3.768584e-02,8.910298e-01,237556
dv_tail_flymale_frameany,8.928279e-03,4.632431e-01,240075
dwing_angle_diff_flyany_frameany,1.214636e-05,9.486448e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.122729e-05,-8.627657e-01,237556
dwing_angle_diff_flymale_frameany,-2.184440e-04,6.082851e-01,240075
dwing_angle_imbalance_flyany_frameany,-5.911339e-01,2.544272e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633244e+00,4.853854e-01,21313
dwing_angle_imbalance_flyfemale_frameany,-4.642915e-01,2.878165e+00,237556
dwing_angle_imbalance_flymale_frameany,-7.141349e-01,1.760813e+00,240075
ecc_flyany_frameany,3.608805e-01,1.832187e+00,479460
ecc_flyfemale_frameany,3.680494e-01,4.753203e+00,237566
ecc_flymale_frameany,3.536439e-01,-6.777697e-01,240085
fractime_flyany_frameattemptedcopulation,4.171359e-06,-4.211165e-01,479460
fractime_flyany_framebackup,6.532349e-03,2.535916e+00,479460
fractime_flyany_framebackup_nearfly,3.656197e-03,2.006764e+00,479460
fractime_flyany_framebackup_nearwall,6.509406e-03,2.543276e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-1.841407e-02,479460
fractime_flyany_framebodyturn,8.486631e-03,-1.085604e+00,479460
fractime_flyany_framebodyturn_nearfly,2.805239e-03,-1.439398e+00,479460
fractime_flyany_framebodyturn_nearwall,8.119551e-03,-1.040349e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315104e-04,-1.002318e+00,479460
fractime_flyany_framechase,5.068202e-04,-6.643460e-01,479460
fractime_flyany_framechase_notwingextension,5.068202e-04,-6.828384e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.063154e-01,1.179809e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.892629e-02,2.831457e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.053477e-01,1.159049e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.778459e-04,5.337009e-01,479460
fractime_flyany_framecrabwalkextreme,3.253660e-03,1.527303e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.068994e-03,1.983163e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.118091e-03,1.473855e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,5.057806e-01,479460
fractime_flyany_framejump,1.240979e-03,-9.024088e-01,479460
fractime_flyany_framejump_nearfly,3.378801e-04,-6.925084e-01,479460
fractime_flyany_framejump_nearwall,6.048471e-04,-6.740546e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.276770e-04,-1.120147e+00,479460
fractime_flyany_framemove,5.830705e-01,8.762673e-01,479460
fractime_flyany_framemove_nearfly,2.090727e-01,9.739031e-02,479460
fractime_flyany_framemove_nearwall,5.254703e-01,7.495123e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.830226e-02,7.307517e-01,479460
fractime_flyany_framenotanybehavior,1.656614e-01,3.748020e-01,479460
fractime_flyany_framepivotcenter,2.878238e-04,-2.107412e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-1.197764e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.189964e-04,-1.215500e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-2.307625e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-2.594152e+00,479460
fractime_flyany_framepivottail,2.942268e-02,3.778642e-01,479460
fractime_flyany_framepivottail_nearfly,1.164644e-02,-2.069914e-01,479460
fractime_flyany_framepivottail_nearwall,2.914320e-02,3.534580e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772828e-04,1.492314e+00,479460
fractime_flyany_framerighting,3.666625e-03,1.043005e+00,479460
fractime_flyany_framerighting_nearfly,9.218704e-04,6.691449e-01,479460
fractime_flyany_framerighting_nearwall,2.356818e-03,9.870379e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.088725e-03,1.097291e+00,479460
fractime_flyany_framestop,4.169295e-01,-8.762673e-01,479460
fractime_flyany_framestop_nearfly,1.284695e-01,-7.524512e-01,479460
fractime_flyany_framestop_nearwall,2.484357e-01,-7.109564e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.478538e-01,-4.014558e-02,479460
fractime_flyany_framestop_notwinggrooming,3.731281e-01,1.884232e-01,479460
fractime_flyany_frametouch,1.638719e-02,-9.815597e-01,479460
fractime_flyany_frametouch_notchase,1.629333e-02,-1.009981e+00,479460
fractime_flyany_framewalk,3.333166e-01,8.626495e-01,479460
fractime_flyany_framewalk_nearfly,9.890710e-02,-9.988481e-02,479460
fractime_flyany_framewalk_nearwall,3.026884e-01,7.493401e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.654236e-02,6.463251e-01,479460
fractime_flyany_framewingextension,1.877112e-05,-6.436238e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-6.170246e-01,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-7.510472e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.608953e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-3.356421e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-3.074741e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.660406e-01,479460
fractime_flyany_framewinggrooming,4.445418e-02,-3.542984e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.244525e-03,-3.200972e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.028449e-02,-2.955432e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.129980e-02,-2.236129e+00,479460
fractime_flyfemale_firsthalf_framechase,3.708855e-04,-4.097211e-01,118635
fractime_flyfemale_firsthalf_frametouch,2.232056e-02,1.521194e-01,118635
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,237556
fractime_flyfemale_framebackup,4.807288e-03,1.801497e-02,237556
fractime_flyfemale_framebodyturn,8.158076e-03,-1.060311e+00,237556
fractime_flyfemale_framechase,2.904578e-04,-3.140495e-01,237556
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,237556
fractime_flyfemale_framecrabwalkall,9.614154e-02,1.771593e+00,237556
fractime_flyfemale_framecrabwalkextreme,3.422351e-03,3.621696e+00,237556
fractime_flyfemale_framejump,7.745542e-04,-1.755726e+00,237556
fractime_flyfemale_framemove,6.021991e-01,1.285161e+00,237556
fractime_flyfemale_framenotanybehavior,1.734580e-01,4.993379e-02,237556
fractime_flyfemale_framepivotcenter,2.231053e-04,-2.548234e+00,237556
fractime_flyfemale_framepivottail,2.659162e-02,-1.940352e-01,237556
fractime_flyfemale_framerighting,4.638906e-03,8.954168e-01,237556
fractime_flyfemale_framestop,3.978009e-01,-1.285161e+00,237556
fractime_flyfemale_frametouch,1.730539e-02,-9.350701e-02,237556
fractime_flyfemale_framewalk,3.516602e-01,1.775933e+00,237556
fractime_flyfemale_framewingextension,8.419068e-06,-2.961965e-01,237556
fractime_flyfemale_framewingflick,2.946674e-05,-4.322738e-01,237556
fractime_flyfemale_framewinggrooming,3.207244e-02,-3.989486e+00,237556
fractime_flyfemale_secondhalf_framechase,2.095276e-04,-1.818443e-01,119316
fractime_flyfemale_secondhalf_frametouch,1.231184e-02,-4.685204e-01,119316
fractime_flyfirsthalf_framebackup,6.336031e-03,1.860088e+00,239740
fractime_flyfirsthalf_framebodyturn,9.151581e-03,-1.137714e+00,239740
fractime_flyfirsthalf_framechase,4.254609e-04,-6.868707e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.042963e-01,9.799401e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.345291e-03,1.738470e+00,239740
fractime_flyfirsthalf_framejump,1.338951e-03,-8.120875e-01,239740
fractime_flyfirsthalf_framemove,6.011679e-01,8.925576e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.503796e-04,-1.420123e+00,239740
fractime_flyfirsthalf_framepivottail,3.194294e-02,2.918084e-01,239740
fractime_flyfirsthalf_framerighting,4.780179e-03,1.655748e+00,239740
fractime_flyfirsthalf_framestop,3.988321e-01,-8.925576e-01,239740
fractime_flyfirsthalf_frametouch,2.115625e-02,-8.195362e-01,239740
fractime_flyfirsthalf_framewalk,3.351297e-01,5.742933e-01,239740
fractime_flyfirsthalf_framewingextension,3.754067e-05,-6.159279e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-4.625512e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.745141e-02,-3.342954e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,120434
fractime_flymale_firsthalf_framechase,4.815916e-04,-6.787007e-01,120434
fractime_flymale_firsthalf_frametouch,2.012721e-02,-9.553749e-01,120434
fractime_flymale_frameattemptedcopulation,8.330730e-06,-4.129723e-01,240075
fractime_flymale_framebackup,8.289076e-03,4.778250e+00,240075
fractime_flymale_framebodyturn,8.851401e-03,-9.178555e-01,240075
fractime_flymale_framechase,7.247735e-04,-6.614616e-01,240075
fractime_flymale_framechase_notwingextension,7.247735e-04,-6.783760e-01,240075
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,240075
fractime_flymale_framecrabwalkall,1.166594e-01,5.725288e-01,240075
fractime_flymale_framecrabwalkextreme,3.078205e-03,1.537586e-01,240075
fractime_flymale_framejump,1.649485e-03,4.114299e-01,240075
fractime_flymale_framemove,5.656649e-01,3.296042e-01,240075
fractime_flymale_framenotanybehavior,1.580173e-01,7.205245e-01,240075
fractime_flymale_framepivotcenter,3.457253e-04,-9.087044e-01,240075
fractime_flymale_framepivottail,3.238988e-02,9.264091e-01,240075
fractime_flymale_framerighting,2.536707e-03,9.492098e-01,240075
fractime_flymale_framestop,4.343351e-01,-3.296042e-01,240075
fractime_flymale_frametouch,1.557847e-02,-1.053825e+00,240075
fractime_flymale_frametouch_notchase,1.540769e-02,-1.155926e+00,240075
fractime_flymale_framewalk,3.164303e-01,-1.477707e-01,240075
fractime_flymale_framewingextension,2.915755e-05,-6.367851e-01,240075
fractime_flymale_framewingflick,5.414974e-05,-2.733813e-01,240075
fractime_flymale_framewinggrooming,5.516609e-02,-1.939502e+00,240075
fractime_flymale_secondhalf_frameattemptedcopulation,1.665196e-05,-4.059965e-01,120106
fractime_flymale_secondhalf_framechase,9.658135e-04,-5.388249e-01,120106
fractime_flymale_secondhalf_frametouch,1.095699e-02,-1.058532e+00,120106
fractime_flysecondhalf_framebackup,6.729245e-03,2.947697e+00,239700
fractime_flysecondhalf_framebodyturn,7.822278e-03,-9.863800e-01,239700
fractime_flysecondhalf_framechase,5.882353e-04,-5.375824e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.083312e-01,1.280999e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.162286e-03,1.242696e+00,239700
fractime_flysecondhalf_framejump,1.143096e-03,-9.024650e-01,239700
fractime_flysecondhalf_framemove,5.649353e-01,8.170831e-01,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-04,-2.492283e+00,239700
fractime_flysecondhalf_framepivottail,2.690446e-02,4.384706e-01,239700
fractime_flysecondhalf_framerighting,2.553191e-03,1.928069e-01,239700
fractime_flysecondhalf_framestop,4.350647e-01,-8.170831e-01,239700
fractime_flysecondhalf_frametouch,1.161869e-02,-1.065711e+00,239700
fractime_flysecondhalf_framewalk,3.315227e-01,1.078932e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.066087e-01,239700
fractime_flysecondhalf_framewinggrooming,4.145599e-02,-3.345137e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.148541e+01,4.035176e-01,161838
magveldiff_nose2ell_flyany_frametouch,9.488639e+00,3.960562e-01,7857
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.143470e+01,8.144415e-01,79063
magveldiff_nose2ell_flyfemale_frametouch,8.497402e+00,-3.081863e-01,4111
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.152452e+01,-3.033667e-02,82384
magveldiff_nose2ell_flymale_frametouch,1.046719e+01,9.526612e-01,3740
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.342547e+00,-1.911863e+00,479440
max_absdwing_angle_flyany_framechase,1.000319e+00,-1.918342e+00,226
max_absdwing_angle_flyany_framenearfly,1.216558e+00,-2.019226e+00,161838
max_absdwing_angle_flyany_frametouch,1.465403e+00,-2.236776e-01,7857
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.349555e+00,7.401729e-01,21313
max_absdwing_angle_flyfemale_frameany,1.114531e+00,-2.925777e+00,237556
max_absdwing_angle_flyfemale_framenearfly,1.004768e+00,-3.302243e+00,79063
max_absdwing_angle_flyfemale_frametouch,1.325367e+00,-6.796338e-01,4111
max_absdwing_angle_flymale_frameany,1.561027e+00,-5.867063e-01,240075
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.422044e+00,-4.623147e-01,82384
max_absdwing_angle_flymale_frametouch,1.600478e+00,2.238220e-01,3740
max_absdwing_area_flyany_frameany,3.095857e+00,-7.976061e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089478e+00,-5.695265e-01,21313
max_absdwing_area_flyfemale_frameany,2.976779e+00,-1.633955e+00,237556
max_absdwing_area_flymale_frameany,3.205425e+00,3.155158e-01,240075
max_dwing_angle_in_flyany_frameany,1.006218e+00,-1.436568e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.734096e-01,-2.371470e+00,237556
max_dwing_angle_in_flymale_frameany,1.135021e+00,-3.173951e-01,240075
max_dwing_angle_out_flyany_frameany,1.006230e+00,-1.435541e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.734508e-01,-2.372698e+00,237556
max_dwing_angle_out_flymale_frameany,1.134802e+00,-3.146151e-01,240075
max_wing_angle_flyany_frameany,8.626524e-02,-1.209312e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.208070e-02,-1.766233e+00,226
max_wing_angle_flyany_framenearfly,7.690070e-02,-9.126583e-01,161838
max_wing_angle_flyany_frametouch,8.716874e-02,1.099581e-02,7857
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.615956e-01,3.171773e-01,21314
max_wing_angle_flyfemale_frameany,7.769548e-02,-2.234361e+00,237566
max_wing_angle_flyfemale_framenearfly,7.100100e-02,-1.966693e+00,79063
max_wing_angle_flyfemale_frametouch,8.234472e-02,1.777099e-01,4111
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.409834e-02,-2.239704e-01,240085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.231248e-02,-1.201121e-01,82384
max_wing_angle_flymale_frametouch,9.167053e-02,-3.117773e-02,3740
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.466545e-01,8.849318e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.437861e-01,-3.289274e-01,21314
max_wing_area_flyfemale_frameany,1.064088e+00,2.147912e+00,237566
max_wing_area_flymale_frameany,8.308215e-01,-8.767604e-01,240085
mean_wing_angle_flyany_frameany,1.867861e-02,-2.369331e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.258749e-02,-3.236822e+00,237566
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.421463e-02,-1.196800e+00,240085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.222620e-01,1.220475e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.260062e-01,1.067826e+00,21314
mean_wing_area_flyfemale_frameany,1.042932e+00,2.704362e+00,237566
mean_wing_area_flymale_frameany,8.035181e-01,-8.282925e-01,240085
min_absdwing_angle_flyany_frameany,9.287123e-01,-6.557091e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.132035e-01,-1.460110e+00,237556
min_absdwing_angle_flymale_frameany,1.042246e+00,3.024077e-01,240075
min_absdwing_area_flyany_frameany,2.104031e+00,-9.855645e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110256e+00,-8.250308e-01,237556
min_absdwing_area_flymale_frameany,2.099205e+00,-8.152350e-01,240075
min_dwing_angle_in_flyany_frameany,-1.006230e+00,1.435541e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.734508e-01,2.372698e+00,237556
min_dwing_angle_in_flymale_frameany,-1.134802e+00,3.146151e-01,240075
min_dwing_angle_out_flyany_frameany,-1.006218e+00,1.436568e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.734096e-01,2.371470e+00,237556
min_dwing_angle_out_flymale_frameany,-1.135021e+00,3.173951e-01,240075
min_wing_angle_flyany_frameany,-4.890801e-02,-3.863957e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.252050e-02,-3.849748e+00,237566
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.566909e-02,-2.940715e+00,240085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.978695e-01,1.519631e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.082262e-01,3.193616e+00,21314
min_wing_area_flyfemale_frameany,1.021775e+00,3.171795e+00,237566
min_wing_area_flymale_frameany,7.762147e-01,-7.599965e-01,240085
nflies_close_flyany_frameany,4.233346e-01,-2.673873e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.057267e-01,1.101360e-01,790
nflies_close_flyany_framebodyturn,4.063748e-01,-1.086636e+00,4069
nflies_close_flyany_framebodyturnstart,4.234555e-01,-9.142061e-01,1633
nflies_close_flyany_framecrabwalkallstart,4.416901e-01,-5.419163e-01,5481
nflies_close_flyany_framecrabwalkextreme,9.042241e-01,1.914037e+00,1560
nflies_close_flyany_framecrabwalkextremestart,8.656424e-01,1.496334e+00,417
nflies_close_flyany_framejumpstart,5.320169e-01,1.404424e+00,227
nflies_close_flyany_framenearwall,5.121253e-01,1.338664e-02,371057
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.180681e-01,-6.182433e-01,3515
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.729612e-01,-1.655773e-01,199901
nflies_close_flyany_frametouch,1.687204e+00,1.085656e+00,7857
nflies_close_flyany_framewalk,3.664033e-01,-9.133531e-01,159812
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.455510e-01,-1.875591e+00,21314
nflies_close_flyfemale_frameany,4.612529e-01,-5.378325e-01,237566
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.869088e-01,6.029588e-02,240085
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036962e+00,-2.402320e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497092e+00,2.320555e+00,21314
nwingsdetected_flyfemale_frameany,1.021207e+00,-3.058406e+00,237566
nwingsdetected_flymale_frameany,1.051719e+00,-1.394606e+00,240085
phi_flyany_frameany,4.102318e-02,3.882367e+00,479460
phisideways_flyany_framemove,4.304607e-01,-2.959542e-01,279559
phisideways_flyfemale_framemove,4.217579e-01,-1.635258e+00,143066
phisideways_flymale_framemove,4.389949e-01,5.697566e-01,135812
theta_mm_flyany_frameany,5.767327e-02,2.152386e+00,479460
velmag_ctr_flyany_frameany,7.424328e+00,3.562682e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.255609e+00,1.863980e+00,3132
velmag_ctr_flyany_framebodyturn,1.113910e+01,7.757216e-01,4069
velmag_ctr_flyany_framecrabwalkall,1.381724e+01,8.671785e-03,50971
velmag_ctr_flyany_framecrabwalkextreme,7.408677e+00,-3.921370e-01,1560
velmag_ctr_flyany_framejump,5.245025e+01,1.059954e+00,592
velmag_ctr_flyany_framemove,1.222778e+01,-3.161239e-01,279539
velmag_ctr_flyany_framenearfly,6.859442e+00,4.842244e-02,161838
velmag_ctr_flyany_framenearwall,8.480489e+00,3.114056e-01,371043
velmag_ctr_flyany_framenotnearfly_notnearwall,4.123406e+00,-1.466515e-02,94043
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.014390e+01,4.817218e-01,14107
velmag_ctr_flyany_framerighting,1.762711e+01,2.088531e+00,1752
velmag_ctr_flyany_framestop,6.303908e-01,-8.681961e-01,199901
velmag_ctr_flyany_frametouch,5.755872e+00,5.507663e-01,7857
velmag_ctr_flyany_framewalk,1.570885e+01,-8.380783e-01,159810
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.167770e-01,-9.741009e-01,21313
velmag_ctr_flyfemale_frameany,7.417905e+00,8.519063e-01,237556
velmag_ctr_flymale_frameany,7.449315e+00,-1.391762e-01,240075
velmag_ctr_flymale_framechase,NaN,NaN,0
