field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.067015e+00,1.921680e+00,3657
du_ctr_flyany_framestop,7.701726e-02,-1.483041e+00,160048
du_ctr_flyany_frametouch,1.907925e+00,-1.136769e+00,9306
du_ctr_flyany_framewalk,1.552362e+01,-1.682800e-01,161705
du_ctr_flyany_framewingextension,7.882488e+00,3.924433e+00,527
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.064515e-01,-3.913392e-01,20665
du_ctr_flyfemale_frameany,5.810994e+00,6.419855e-01,233525
du_ctr_flymale_frameany,6.795043e+00,6.315458e-01,245048
du_ctr_flymale_framechase,1.327991e+01,-1.095677e+00,499
du_tail_flyany_frameany,6.306863e+00,7.009535e-01,479420
du_tail_flyany_framepivottail,2.887832e-01,-9.790327e-01,15219
du_tail_flyfemale_frameany,5.814499e+00,6.490767e-01,233525
du_tail_flymale_frameany,6.795295e+00,6.332746e-01,245048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430228e-01,2.771471e+00,4650
duration_flyany_framebodyturn,8.326453e-02,-8.064134e-01,5686
duration_flyany_framechase,1.669466e-01,-1.411697e+00,583
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.663553e-01,-9.419821e-01,40925
duration_flyany_framecrabwalkextreme,1.117460e-01,-2.077442e+00,1229
duration_flyany_framejump,8.286563e-02,-1.449862e+00,1570
duration_flyany_framemove,1.470595e+00,3.410003e-01,319392
duration_flyany_framepivotcenter,9.498133e-02,1.962027e+00,479
duration_flyany_framepivottail,1.275067e-01,-2.210569e+00,15219
duration_flyany_framerighting,3.408507e-01,-2.071116e+00,3658
duration_flyany_framestop,7.146696e-01,-1.372584e+00,160048
duration_flyany_frametouch,1.502980e-01,-2.742101e+00,9306
duration_flyany_framewalk,5.220799e-01,-1.082414e+00,161707
duration_flyany_framewingextension,2.641506e-01,-1.048507e+00,527
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.146628e+00,1.586542e+00,20667
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385848e-01,7.750986e-01,2108
duration_flyfemale_framebodyturn,8.255893e-02,-1.105804e+00,2589
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.282576e-01,-2.081239e+00,15275
duration_flyfemale_framecrabwalkextreme,1.126353e-01,-1.152933e+00,501
duration_flyfemale_framejump,8.635703e-02,-9.012156e-01,1252
duration_flyfemale_framemove,1.138673e+00,-1.383173e+00,152037
duration_flyfemale_framepivotcenter,8.543153e-02,-5.160045e-01,305
duration_flyfemale_framepivottail,1.239538e-01,-2.518475e+00,6383
duration_flyfemale_framerighting,3.579366e-01,-1.535568e+00,2609
duration_flyfemale_framestop,6.125702e-01,-2.045804e+00,81488
duration_flyfemale_frametouch,1.572340e-01,-1.169269e+00,4186
duration_flyfemale_framewalk,4.734800e-01,-1.621780e+00,70014
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.518323e+00,2.792873e+00,11814
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.476363e-01,3.959097e+00,2542
duration_flymale_framebodyturn,8.383487e-02,-5.568570e-01,3097
duration_flymale_framechase,2.174485e-01,-1.254787e+00,499
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.027019e-01,-2.357797e-01,25647
duration_flymale_framecrabwalkextreme,1.108128e-01,-2.042859e+00,724
duration_flymale_framejump,7.945604e-02,-1.846981e+00,316
duration_flymale_framemove,1.785218e+00,1.477899e+00,167045
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308839e-01,-1.649540e+00,8836
duration_flymale_framerighting,3.246372e-01,-1.511882e+00,1024
duration_flymale_framestop,8.086376e-01,-8.059635e-01,78003
duration_flymale_frametouch,1.442197e-01,-2.825920e+00,5117
duration_flymale_framewalk,5.662008e-01,-5.410732e-01,91672
duration_flymale_framewingextension,2.642391e-01,-1.255474e+00,519
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.790017e+00,3.664914e-03,8851
dv_cor_flyany_frameany,-3.595458e-02,-3.592247e-01,479420
dv_cor_flyfemale_frameany,-2.761551e-02,-3.204529e-01,233525
dv_cor_flymale_frameany,-4.372024e-02,-1.868959e-01,245048
dv_ctr_flyany_frameany,-5.383242e-02,-4.813264e-01,479420
dv_ctr_flyfemale_frameany,-4.995960e-02,-4.804046e-01,233525
dv_ctr_flymale_frameany,-5.653679e-02,-2.001306e-01,245048
dv_tail_flyany_frameany,-2.506455e-02,-6.989336e-02,479420
dv_tail_flyfemale_frameany,1.562555e-02,6.585857e-01,233525
dv_tail_flymale_frameany,-6.424547e-02,-6.382449e-01,245048
dwing_angle_diff_flyany_frameany,-1.639613e-04,-2.645859e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.280149e+00,-3.809972e-01,527
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.632712e-05,-1.076475e+00,233525
dwing_angle_diff_flymale_frameany,-2.842153e-04,1.479765e-01,245048
dwing_angle_imbalance_flyany_frameany,-7.569697e-01,-5.327696e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-4.614461e+00,-6.661619e+00,527
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.576189e+00,8.375585e-01,20665
dwing_angle_imbalance_flyfemale_frameany,-6.613920e-01,-9.544101e-01,233525
dwing_angle_imbalance_flymale_frameany,-8.448551e-01,-3.439653e-02,245048
ecc_flyany_frameany,3.612726e-01,1.263717e+00,479440
ecc_flyfemale_frameany,3.597051e-01,1.207618e+00,233535
ecc_flymale_frameany,3.625845e-01,1.115999e+00,245058
fractime_flyany_frameattemptedcopulation,1.668613e-05,-9.215436e-01,479440
fractime_flyany_framebackup,9.698815e-03,5.841901e+00,479440
fractime_flyany_framebackup_nearfly,5.596112e-03,4.786738e+00,479440
fractime_flyany_framebackup_nearwall,9.598698e-03,5.743322e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.674454e-05,4.079914e+00,479440
fractime_flyany_framebodyturn,1.185967e-02,1.140739e+00,479440
fractime_flyany_framebodyturn_nearfly,4.319623e-03,7.556883e-01,479440
fractime_flyany_framebodyturn_nearwall,1.078759e-02,6.558921e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.447355e-04,6.360778e+00,479440
fractime_flyany_framechase,1.228517e-03,-1.138580e+00,479440
fractime_flyany_framechase_notwingextension,9.114801e-04,-1.199818e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479440
fractime_flyany_framecrabwalkall,8.536000e-02,-9.229817e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.625980e-02,-8.226657e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.410229e-02,-9.510231e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.614217e-04,1.377277e+00,479440
fractime_flyany_framecrabwalkextreme,2.563407e-03,-6.336164e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.422493e-03,-7.964812e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.434090e-03,-6.930444e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594527e-05,1.579754e+00,479440
fractime_flyany_framejump,3.276740e-03,2.804679e+00,479440
fractime_flyany_framejump_nearfly,8.405640e-04,2.499145e+00,479440
fractime_flyany_framejump_nearwall,1.449608e-03,2.044488e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.599783e-03,3.393258e+00,479440
fractime_flyany_framemove,6.661772e-01,2.729378e+00,479440
fractime_flyany_framemove_nearfly,2.499833e-01,1.193184e+00,479440
fractime_flyany_framemove_nearwall,5.925184e-01,2.222666e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.436468e-02,2.567307e+00,479440
fractime_flyany_framenotanybehavior,2.333994e-01,3.882826e+00,479440
fractime_flyany_framepivotcenter,1.015768e-03,1.789092e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.337227e-04,4.828355e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.777574e-04,1.393290e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.670949e-04,1.813427e+00,479440
fractime_flyany_framepivotcenter_stop,2.815785e-04,2.006453e+00,479440
fractime_flyany_framepivottail,3.174328e-02,2.633034e-01,479440
fractime_flyany_framepivottail_nearfly,1.409353e-02,3.156760e-01,479440
fractime_flyany_framepivottail_nearwall,3.136159e-02,1.990927e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.482062e-04,3.333017e+00,479440
fractime_flyany_framerighting,7.629735e-03,4.982594e+00,479440
fractime_flyany_framerighting_nearfly,2.121225e-03,4.556353e+00,479440
fractime_flyany_framerighting_nearwall,5.032955e-03,4.562154e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.135825e-03,5.129878e+00,479440
fractime_flyany_framestop,3.338228e-01,-2.729378e+00,479440
fractime_flyany_framestop_nearfly,9.744285e-02,-2.392753e+00,479440
fractime_flyany_framestop_nearwall,2.162440e-01,-2.139073e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.053104e-01,-9.012159e-01,479440
fractime_flyany_framestop_notwinggrooming,2.912148e-01,-1.868835e+00,479440
fractime_flyany_frametouch,1.941015e-02,-1.270979e+00,479440
fractime_flyany_frametouch_notchase,1.904931e-02,-1.207154e+00,479440
fractime_flyany_framewalk,3.372831e-01,6.378528e-01,479440
fractime_flyany_framewalk_nearfly,1.074983e-01,-2.214260e-01,479440
fractime_flyany_framewalk_nearwall,3.028471e-01,3.607034e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.083598e-02,1.157286e+00,479440
fractime_flyany_framewingextension,1.105456e-03,-8.044853e-01,479440
fractime_flyany_framewingextension_nearfly,6.278158e-04,-9.703811e-01,479440
fractime_flyany_framewingextension_notchase,7.884198e-04,-8.785790e-01,479440
fractime_flyany_framewingextension_notnearfly,4.776406e-04,9.091716e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-5.769433e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-7.246101e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,5.104322e-01,479440
fractime_flyany_framewinggrooming,4.310654e-02,-3.217486e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.133072e-03,-3.577929e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.170324e-02,-3.441547e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.974721e-02,-1.476305e+00,479440
fractime_flyfemale_firsthalf_framechase,2.325061e-04,-9.849723e-01,116126
fractime_flyfemale_firsthalf_frametouch,1.365758e-02,-1.706600e+00,116126
fractime_flyfemale_frameattemptedcopulation,8.564394e-06,-6.951037e-01,233525
fractime_flyfemale_framebackup,9.026871e-03,3.763802e+00,233525
fractime_flyfemale_framebodyturn,1.108661e-02,8.818922e-01,233525
fractime_flyfemale_framechase,3.682689e-04,-7.328841e-01,233525
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,233525
fractime_flyfemale_framecrabwalkall,6.541056e-02,-1.679263e+00,233525
fractime_flyfemale_framecrabwalkextreme,2.145381e-03,-2.623760e-01,233525
fractime_flyfemale_framejump,5.361310e-03,4.343339e+00,233525
fractime_flyfemale_framemove,6.510523e-01,2.371887e+00,233525
fractime_flyfemale_framenotanybehavior,2.622289e-01,4.156144e+00,233525
fractime_flyfemale_framepivotcenter,1.323199e-03,1.708257e+00,233525
fractime_flyfemale_framepivottail,2.733326e-02,-1.062802e+00,233525
fractime_flyfemale_framerighting,1.117225e-02,5.488034e+00,233525
fractime_flyfemale_framestop,3.489477e-01,-2.371887e+00,233525
fractime_flyfemale_frametouch,1.792528e-02,-7.928462e-02,233525
fractime_flyfemale_framewalk,2.998137e-01,-1.717339e-01,233525
fractime_flyfemale_framewingextension,4.710416e-05,-1.082103e+00,233525
fractime_flyfemale_framewingflick,2.997538e-05,-7.021882e-01,233525
fractime_flyfemale_framewinggrooming,5.058987e-02,-2.681388e+00,233525
fractime_flyfemale_secondhalf_framechase,5.025596e-04,-2.813754e-01,117399
fractime_flyfemale_secondhalf_frametouch,2.214670e-02,2.610915e+00,117399
fractime_flyfirsthalf_framebackup,8.455698e-03,3.783587e+00,239720
fractime_flyfirsthalf_framebodyturn,1.262723e-02,1.200426e+00,239720
fractime_flyfirsthalf_framechase,1.739529e-03,-1.074619e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.337727e-02,-1.755499e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.010679e-03,-1.456398e+00,239720
fractime_flyfirsthalf_framejump,3.207909e-03,2.430323e+00,239720
fractime_flyfirsthalf_framemove,6.216252e-01,1.385895e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.455865e-03,5.296378e+00,239720
fractime_flyfirsthalf_framepivottail,3.187052e-02,-4.192950e-01,239720
fractime_flyfirsthalf_framerighting,6.582680e-03,3.432173e+00,239720
fractime_flyfirsthalf_framestop,3.783748e-01,-1.385895e+00,239720
fractime_flyfirsthalf_frametouch,1.895962e-02,-1.772968e+00,239720
fractime_flyfirsthalf_framewalk,3.227015e-01,-1.542689e-01,239720
fractime_flyfirsthalf_framewingextension,1.610212e-03,-6.441300e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.841002e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.259469e-02,-2.668094e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,123330
fractime_flymale_firsthalf_framechase,3.162248e-03,-1.059072e+00,123330
fractime_flymale_firsthalf_frametouch,2.399254e-02,-1.432851e+00,123330
fractime_flymale_frameattemptedcopulation,2.448500e-05,-8.970110e-01,245048
fractime_flymale_framebackup,1.037348e-02,6.857124e+00,245048
fractime_flymale_framebodyturn,1.263834e-02,1.160019e+00,245048
fractime_flymale_framechase,2.052659e-03,-1.137474e+00,245048
fractime_flymale_framechase_notwingextension,1.432372e-03,-1.203245e+00,245048
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,245048
fractime_flymale_framecrabwalkall,1.046611e-01,-2.898285e-01,245048
fractime_flymale_framecrabwalkextreme,2.970847e-03,-7.713851e-01,245048
fractime_flymale_framejump,1.293624e-03,1.202183e-01,245048
fractime_flymale_framemove,6.816828e-01,2.774067e+00,245048
fractime_flymale_framenotanybehavior,2.057107e-01,3.295515e+00,245048
fractime_flymale_framepivotcenter,7.263883e-04,1.691442e+00,245048
fractime_flymale_framepivottail,3.605824e-02,1.544821e+00,245048
fractime_flymale_framerighting,4.178773e-03,3.234710e+00,245048
fractime_flymale_framestop,3.183172e-01,-2.774067e+00,245048
fractime_flymale_frametouch,2.088162e-02,-1.390769e+00,245048
fractime_flymale_frametouch_notchase,2.022869e-02,-1.413893e+00,245048
fractime_flymale_framewalk,3.740981e-01,1.258755e+00,245048
fractime_flymale_framewingextension,2.117952e-03,-7.645160e-01,245048
fractime_flymale_framewingflick,5.713166e-05,-4.936225e-01,245048
fractime_flymale_framewinggrooming,3.611945e-02,-2.695391e+00,245048
fractime_flymale_secondhalf_frameattemptedcopulation,4.915293e-05,-8.332666e-01,122068
fractime_flymale_secondhalf_framechase,9.257135e-04,-1.089477e+00,122068
fractime_flymale_secondhalf_frametouch,1.767867e-02,-1.136162e+00,122068
fractime_flysecondhalf_framebackup,1.094285e-02,7.291315e+00,239700
fractime_flysecondhalf_framebodyturn,1.109303e-02,1.039556e+00,239700
fractime_flysecondhalf_framechase,7.175636e-04,-1.066017e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.734668e-02,-7.048717e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.116395e-03,1.703701e-01,239700
fractime_flysecondhalf_framejump,3.345849e-03,2.908179e+00,239700
fractime_flysecondhalf_framemove,7.107050e-01,3.809482e+00,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,-9.724754e-01,239700
fractime_flysecondhalf_framepivottail,3.161869e-02,9.516560e-01,239700
fractime_flysecondhalf_framerighting,8.673342e-03,6.633147e+00,239700
fractime_flysecondhalf_framestop,2.892950e-01,-3.809482e+00,239700
fractime_flysecondhalf_frametouch,1.986233e-02,-3.458332e-01,239700
fractime_flysecondhalf_framewalk,3.518857e-01,1.322187e+00,239700
fractime_flysecondhalf_framewingextension,6.007509e-04,-8.783422e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-3.333239e-01,239700
fractime_flysecondhalf_framewinggrooming,3.361285e-02,-3.424731e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.286654e+01,1.573918e+00,166567
magveldiff_nose2ell_flyany_frametouch,1.012332e+01,1.124554e+00,9306
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.251730e+01,1.672300e+00,78227
magveldiff_nose2ell_flyfemale_frametouch,9.576487e+00,8.181155e-01,4186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043248e+01,1.505553e+00,499
magveldiff_nose2ell_flymale_framenearfly,1.320106e+01,1.367177e+00,88193
magveldiff_nose2ell_flymale_frametouch,1.066252e+01,1.199270e+00,5117
magveldiff_nose2ell_flymale_framewingextension,1.283292e+01,4.551026e+00,519
max_absdwing_angle_flyany_frameany,1.476446e+00,-3.559818e-01,479420
max_absdwing_angle_flyany_framechase,1.430638e+00,-2.224071e-01,583
max_absdwing_angle_flyany_framenearfly,1.351300e+00,-6.757780e-01,166567
max_absdwing_angle_flyany_frametouch,1.488703e+00,-2.082144e-01,9306
max_absdwing_angle_flyany_framewingextension,6.299502e+00,2.493056e+00,527
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.846143e+00,-3.351333e+00,20665
max_absdwing_angle_flyfemale_frameany,1.450731e+00,2.956133e-01,233525
max_absdwing_angle_flyfemale_framenearfly,1.303811e+00,-2.177028e-01,78227
max_absdwing_angle_flyfemale_frametouch,1.363902e+00,-4.045949e-01,4186
max_absdwing_angle_flymale_frameany,1.497205e+00,-8.146400e-01,245048
max_absdwing_angle_flymale_framechase,1.730344e+00,3.888347e-01,499
max_absdwing_angle_flymale_framenearfly,1.393745e+00,-9.164058e-01,88193
max_absdwing_angle_flymale_frametouch,1.610668e+00,4.508151e-02,5117
max_absdwing_area_flyany_frameany,2.924436e+00,-1.764974e+00,479420
max_absdwing_area_flyany_framewingextension,6.989056e+00,1.703364e+00,527
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.294458e+00,-3.369874e+00,20665
max_absdwing_area_flyfemale_frameany,2.939674e+00,-1.899241e+00,233525
max_absdwing_area_flymale_frameany,2.905895e+00,-9.968706e-01,245048
max_dwing_angle_in_flyany_frameany,1.076661e+00,2.077281e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.555099e+00,3.404060e+00,527
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.930920e-01,1.255590e-01,233525
max_dwing_angle_in_flymale_frameany,1.154658e+00,1.685697e-01,245048
max_dwing_angle_out_flyany_frameany,1.076497e+00,2.047885e-01,479420
max_dwing_angle_out_flyany_framewingextension,3.274950e+00,4.268163e+00,527
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.929957e-01,1.196782e-01,233525
max_dwing_angle_out_flymale_frameany,1.154374e+00,1.692013e-01,245048
max_wing_angle_flyany_frameany,8.560428e-02,-1.089747e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.514803e-02,1.540190e+00,583
max_wing_angle_flyany_framenearfly,7.912901e-02,-7.787537e-01,166570
max_wing_angle_flyany_frametouch,9.080162e-02,-6.031907e-03,9306
max_wing_angle_flyany_framewingextension,6.158232e-01,-2.071027e+00,527
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.553953e-01,-2.323608e-01,20667
max_wing_angle_flyfemale_frameany,8.367204e-02,-1.511984e+00,233535
max_wing_angle_flyfemale_framenearfly,7.689364e-02,-1.339355e+00,78229
max_wing_angle_flyfemale_frametouch,8.205000e-02,-6.908798e-02,4186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.745741e-02,-4.950558e-01,245058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.037495e-01,1.325155e+00,499
max_wing_angle_flymale_framenearfly,8.120780e-02,-2.638018e-01,88194
max_wing_angle_flymale_frametouch,9.924962e-02,6.252823e-02,5117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483731e-01,4.085032e-01,479440
max_wing_area_flyany_framewingextension,1.159893e+00,-1.352301e+00,527
max_wing_area_flyany_framewinggrooming,8.486451e-01,-2.537748e-01,20667
max_wing_area_flyfemale_frameany,9.875045e-01,-9.214362e-02,233535
max_wing_area_flymale_frameany,9.107672e-01,9.873595e-01,245058
mean_wing_angle_flyany_frameany,2.287282e-02,-1.573901e+00,479440
mean_wing_angle_flyany_framewingextension,3.663575e-01,-1.016322e+00,527
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.136062e-02,-1.790187e+00,233535
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.429617e-02,-1.000745e+00,245058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.259912e-01,8.139641e-01,479440
mean_wing_area_flyany_framewingextension,9.123472e-01,-5.842285e-01,527
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.820951e-01,-1.218584e+00,20667
mean_wing_area_flyfemale_frameany,9.627406e-01,3.746008e-01,233535
mean_wing_area_flymale_frameany,8.906557e-01,1.228324e+00,245058
min_absdwing_angle_flyany_frameany,1.021579e+00,2.166463e+00,479420
min_absdwing_angle_flyany_framewingextension,2.940027e+00,7.433855e+00,527
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.797826e-01,2.864487e+00,233525
min_absdwing_angle_flymale_frameany,1.061080e+00,9.323960e-01,245048
min_absdwing_area_flyany_frameany,2.070858e+00,-1.529439e+00,479420
min_absdwing_area_flyany_framewingextension,3.133484e+00,2.493673e+00,527
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068577e+00,-1.259622e+00,233525
min_absdwing_area_flymale_frameany,2.070158e+00,-1.350504e+00,245048
min_dwing_angle_in_flyany_frameany,-1.076497e+00,-2.047885e-01,479420
min_dwing_angle_in_flyany_framewingextension,-3.274950e+00,-4.268163e+00,527
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.929957e-01,-1.196782e-01,233525
min_dwing_angle_in_flymale_frameany,-1.154374e+00,-1.692013e-01,245048
min_dwing_angle_out_flyany_frameany,-1.076661e+00,-2.077281e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.555099e+00,-3.404060e+00,527
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.930920e-01,-1.255590e-01,233525
min_dwing_angle_out_flymale_frameany,-1.154658e+00,-1.685697e-01,245048
min_wing_angle_flyany_frameany,-3.985863e-02,-2.025246e+00,479440
min_wing_angle_flyany_framewingextension,1.168919e-01,2.221182e+00,527
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.095080e-02,-1.647919e+00,233535
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.886507e-02,-1.816399e+00,245058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.036094e-01,1.191343e+00,479440
min_wing_area_flyany_framewingextension,6.648011e-01,7.415201e-01,527
min_wing_area_flyany_framewinggrooming,3.155452e-01,-2.625898e+00,20667
min_wing_area_flyfemale_frameany,9.379768e-01,8.262702e-01,233535
min_wing_area_flymale_frameany,8.705441e-01,1.427686e+00,245058
nflies_close_flyany_frameany,4.112903e-01,-1.034864e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.098576e-01,-1.708898e-01,1071
nflies_close_flyany_framebodyturn,4.264253e-01,-1.121149e+00,5686
nflies_close_flyany_framebodyturnstart,4.385342e-01,-1.047667e+00,2242
nflies_close_flyany_framecrabwalkallstart,4.815158e-01,-2.015352e-01,4849
nflies_close_flyany_framecrabwalkextreme,7.233486e-01,-8.872984e-01,1229
nflies_close_flyany_framecrabwalkextremestart,6.985026e-01,-1.144962e+00,354
nflies_close_flyany_framejumpstart,4.741437e-01,-1.177941e-01,606
nflies_close_flyany_framenearwall,4.851096e-01,-9.768191e-01,387753
nflies_close_flyany_framepivotcenter,4.382941e-01,-9.724522e-01,479
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.476203e-01,-5.973517e-01,3896
nflies_close_flyany_framerightingstart,3.706735e-01,-8.914347e-01,327
nflies_close_flyany_framestop,3.320612e-01,-1.303773e+00,160048
nflies_close_flyany_frametouch,1.603059e+00,-2.671512e-01,9306
nflies_close_flyany_framewalk,3.785754e-01,-1.322528e+00,161707
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.135595e-01,-2.967310e+00,20667
nflies_close_flyfemale_frameany,4.534224e-01,-1.110957e+00,233535
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721078e-01,-8.313916e-01,245058
nflies_close_flymale_framechase,1.423779e+00,6.242571e-01,499
nflies_close_flymale_framewingextension,6.036875e-01,-2.278717e+00,519
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044450e+00,-1.860229e+00,479440
nwingsdetected_flyany_framewingextension,1.969069e+00,8.417866e-01,527
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402062e+00,-3.299643e+00,20667
nwingsdetected_flyfemale_frameany,1.029216e+00,-2.707930e+00,233535
nwingsdetected_flymale_frameany,1.058913e+00,-8.643500e-01,245058
phi_flyany_frameany,1.055879e-03,9.960554e-02,479440
phisideways_flyany_framemove,4.491244e-01,9.716036e-01,319392
phisideways_flyfemale_framemove,4.703384e-01,1.984382e+00,152047
phisideways_flymale_framemove,4.290197e-01,1.889830e-01,167055
theta_mm_flyany_frameany,9.035483e-02,3.459664e+00,479440
velmag_ctr_flyany_frameany,8.287501e+00,1.264344e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.459855e+00,-5.785618e-02,4650
velmag_ctr_flyany_framebodyturn,1.033673e+01,-1.131240e+00,5686
velmag_ctr_flyany_framecrabwalkall,1.376837e+01,-4.400682e-01,40924
