field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,1.153244e+01,3.624967e-01,3.858000e-01,6.142000e-01,1,3,770
dcenter_flyany_framestop,1.184706e+01,1.017499e+00,1.509000e-01,8.491000e-01,1,4,832470
dcenter_flyany_frametouch,3.079836e+00,3.862540e+00,0.000000e+00,1.000000e+00,1,4,35359
dcenter_flyany_framewalk,1.323445e+01,3.069916e+00,0.000000e+00,1.000000e+00,1,4,591219
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.363783e+01,3.191838e-01,3.686000e-01,6.314000e-01,1,4,112886
dcenter_flyfemale_frameany,1.192047e+01,2.155971e+00,2.640000e-02,9.736000e-01,1,4,931433
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.215899e+01,1.777189e+00,4.380000e-02,9.562000e-01,1,4,912954
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.681797e-01,4.148134e+00,1.600000e-03,9.984000e-01,1,4,1012999
ddcenter_flyany_framenearfly,4.758330e-01,1.414646e+00,8.070000e-02,9.193000e-01,1,4,594040
ddcenter_flyfemale_framenearfly,4.651688e-01,1.697987e+00,4.310000e-02,9.569000e-01,1,4,297244
ddcenter_flymale_framenearfly,4.865286e-01,1.089095e+00,1.345000e-01,8.655000e-01,1,4,296280
ddell2nose_flyany_framenearfly,1.336711e+00,1.613242e+00,4.670000e-02,9.533000e-01,1,4,594040
ddell2nose_flyfemale_framenearfly,1.306599e+00,1.759478e+00,3.150000e-02,9.685000e-01,1,4,297244
ddell2nose_flymale_framenearfly,1.368043e+00,1.412582e+00,7.530000e-02,9.247000e-01,1,4,296280
ddist2wall_flyany_framenearwall,3.568519e-02,4.493494e+00,1.500000e-03,9.985000e-01,1,4,1161280
ddist2wall_flyfemale_framenearwall,3.987614e-02,4.113285e+00,1.500000e-03,9.985000e-01,1,4,568233
ddist2wall_flymale_framenearwall,3.087764e-02,3.157422e+00,8.200000e-03,9.918000e-01,1,4,592212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.333921e+00,1.526086e+00,5.830000e-02,9.417000e-01,1,4,594040
ddnose2ell_flyfemale_framenearfly,1.314967e+00,1.674716e+00,4.120000e-02,9.588000e-01,1,4,297244
ddnose2ell_flymale_framechase,-1.137164e+00,3.824393e-01,3.746000e-01,6.254000e-01,1,4,1408
ddnose2ell_flymale_framenearfly,1.353018e+00,1.258950e+00,1.015000e-01,8.985000e-01,1,4,296280
decc_flyany_frameany,1.183299e-05,1.325942e+00,7.800000e-02,9.220000e-01,1,4,1845469
decc_flyfemale_frameany,1.975063e-05,5.742502e-01,2.221000e-01,7.779000e-01,1,4,931392
decc_flymale_frameany,1.059881e-05,4.768919e-01,3.063000e-01,6.937000e-01,1,4,912916
dell2nose_flyany_frameany,1.103448e+01,1.845857e+00,4.270000e-02,9.573000e-01,1,4,1845548
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.087081e+01,1.907920e+00,3.560000e-02,9.644000e-01,1,4,931433
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.123128e+01,1.586226e+00,5.910000e-02,9.409000e-01,1,4,912954
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.566926e+01,4.080148e+00,2.700000e-03,9.973000e-01,1,4,1845548
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.668528e+00,2.636526e+00,7.200000e-03,9.928000e-01,1,4,2522
dist2wall_flyany_framebodyturnstart,1.134796e+01,7.858020e+00,0.000000e+00,1.000000e+00,1,4,5821
dist2wall_flyany_framecrabwalkall,9.067852e+00,6.528069e+00,1.300000e-03,9.987000e-01,1,4,136228
dist2wall_flyany_framecrabwalkextreme,1.050638e+01,5.210103e+00,0.000000e+00,1.000000e+00,1,4,4544
dist2wall_flyany_framejump,1.970356e+01,1.171154e+00,1.147000e-01,8.853000e-01,1,4,2529
dist2wall_flyany_framejumpstart,1.796659e+01,8.545165e-01,1.741000e-01,8.259000e-01,1,3,817
dist2wall_flyany_framemove,1.264274e+01,6.161053e+00,1.300000e-03,9.987000e-01,1,4,1013078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,274
dist2wall_flyany_framepivottailstart,7.864554e+00,3.880411e+00,0.000000e+00,1.000000e+00,1,4,10547
dist2wall_flyany_framerightingstart,1.372590e+01,6.123048e-01,1.073000e-01,8.927000e-01,1,3,770
dist2wall_flyany_framestop,1.933065e+01,2.991895e+00,5.100000e-03,9.949000e-01,1,4,832470
dist2wall_flyany_frametouch,1.330246e+01,7.257424e+00,0.000000e+00,1.000000e+00,1,4,35359
dist2wall_flyany_framewalk,1.249123e+01,5.170933e+00,1.700000e-03,9.983000e-01,1,4,591219
dist2wall_flyany_framewinggrooming,2.433440e+01,2.741508e+00,3.300000e-03,9.967000e-01,1,4,112886
dist2wall_flyfemale_frameany,1.641003e+01,4.068180e+00,1.200000e-03,9.988000e-01,1,4,931433
dist2wall_flymale_frameany,1.498589e+01,3.600291e+00,4.200000e-03,9.958000e-01,1,4,912954
dmax_wing_angle_flyany_frameany,1.841759e-02,1.903901e+00,1.140000e-02,9.886000e-01,1,4,1845469
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.579566e-02,1.768834e+00,2.310000e-02,9.769000e-01,1,4,931392
dmax_wing_angle_flymale_frameany,2.086182e-02,1.117265e+00,2.180000e-02,9.782000e-01,1,4,912916
dmax_wing_area_flyany_frameany,-3.358218e-01,-7.932099e-01,8.083000e-01,1.917000e-01,1,4,1845469
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.975375e-01,2.588260e-01,3.969000e-01,6.031000e-01,1,4,931392
dmax_wing_area_flymale_frameany,-3.729455e-01,-1.491387e+00,9.403000e-01,5.970000e-02,1,4,912916
dmin_wing_angle_flyany_frameany,-1.845514e-02,-1.903461e+00,9.886000e-01,1.140000e-02,1,4,1845469
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.584652e-02,-1.814324e+00,9.769000e-01,2.310000e-02,1,4,931392
dmin_wing_angle_flymale_frameany,-2.089903e-02,-1.085468e+00,9.782000e-01,2.180000e-02,1,4,912916
dmin_wing_area_flyany_frameany,3.358605e-01,7.920839e-01,1.917000e-01,8.083000e-01,1,4,1845469
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.976211e-01,-2.714258e-01,6.095000e-01,3.905000e-01,1,4,931392
dmin_wing_area_flymale_frameany,3.730004e-01,1.502126e+00,5.970000e-02,9.403000e-01,1,4,912916
dnose2ell_angle_30tomin30_flyany_frameany,1.161513e+01,1.896801e+00,4.120000e-02,9.588000e-01,1,4,1845548
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152702e+01,1.965724e+00,3.710000e-02,9.629000e-01,1,4,931433
dnose2ell_angle_30tomin30_flymale_frameany,1.173622e+01,1.601869e+00,6.140000e-02,9.386000e-01,1,4,912954
dnose2ell_angle_min20to20_flyany_frameany,4.285630e+01,1.901775e-01,3.971000e-01,6.029000e-01,1,4,1845548
dnose2ell_angle_min20to20_flyfemale_frameany,4.073576e+01,-7.787830e-02,5.060000e-01,4.940000e-01,1,4,931433
dnose2ell_angle_min20to20_flymale_frameany,4.509676e+01,4.259563e-01,3.151000e-01,6.849000e-01,1,4,912954
dnose2ell_angle_min30to30_flyany_frameany,3.449832e+01,2.429621e-01,3.814000e-01,6.186000e-01,1,4,1845548
dnose2ell_angle_min30to30_flyfemale_frameany,3.296599e+01,-1.566100e-03,4.763000e-01,5.237000e-01,1,4,931433
dnose2ell_angle_min30to30_flymale_frameany,3.612753e+01,4.485974e-01,3.099000e-01,6.901000e-01,1,4,912954
dnose2ell_flyany_frameany,1.099517e+01,1.720064e+00,5.470000e-02,9.453000e-01,1,4,1845548
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.786317e+00,2.720931e+00,1.370000e-02,9.863000e-01,1,4,2522
dnose2ell_flyany_framebodyturn,1.017281e+01,-1.279400e+00,9.069000e-01,9.310000e-02,1,4,14525
dnose2ell_flyany_framebodyturnstart,1.007155e+01,-1.314110e+00,9.147000e-01,8.530000e-02,1,4,5821
dnose2ell_flyany_framecrabwalkallstart,1.075219e+01,4.421734e-01,3.035000e-01,6.965000e-01,1,4,16240
dnose2ell_flyany_framecrabwalkextreme,8.928611e+00,2.452098e+00,7.600000e-03,9.924000e-01,1,4,4544
dnose2ell_flyany_framecrabwalkextremestart,8.514681e+00,1.681440e+00,4.880000e-02,9.512000e-01,1,4,1308
dnose2ell_flyany_framejumpstart,9.125416e+00,-2.734108e+00,9.979000e-01,2.100000e-03,1,3,839
dnose2ell_flyany_framenearwall,1.046476e+01,2.955742e+00,3.900000e-03,9.961000e-01,1,4,1161331
dnose2ell_flyany_framepivotcenter,9.205129e+00,1.416024e-01,5.414000e-01,4.586000e-01,1,4,2002
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,274
dnose2ell_flyany_framepivottailstart,1.037454e+01,1.785064e+00,4.310000e-02,9.569000e-01,1,4,10547
dnose2ell_flyany_framerightingstart,1.052737e+01,2.644106e-01,3.990000e-01,6.010000e-01,1,3,770
dnose2ell_flyany_framestop,1.077997e+01,6.913654e-01,2.416000e-01,7.584000e-01,1,4,832470
dnose2ell_flyany_frametouch,1.103951e+00,-1.130746e-01,5.817000e-01,4.183000e-01,1,4,35359
dnose2ell_flyany_framewalk,1.226347e+01,2.785581e+00,2.300000e-03,9.977000e-01,1,4,591219
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.259169e+01,6.185629e-02,4.736000e-01,5.264000e-01,1,4,112886
dnose2ell_flyfemale_frameany,1.088600e+01,1.769356e+00,5.460000e-02,9.454000e-01,1,4,931433
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.113836e+01,1.478592e+00,7.770000e-02,9.223000e-01,1,4,912954
dnose2ell_flymale_framechase,2.688567e+00,3.142219e+00,1.700000e-03,9.983000e-01,1,4,1408
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.196312e+01,1.927218e+00,4.090000e-02,9.591000e-01,1,4,1845548
dnose2tail_flyany_framemove,1.207284e+01,2.570358e+00,6.800000e-03,9.932000e-01,1,4,1013078
dnose2tail_flyfemale_frameany,1.185156e+01,1.970393e+00,3.810000e-02,9.619000e-01,1,4,931433
dnose2tail_flymale_frameany,1.210947e+01,1.631041e+00,6.450000e-02,9.355000e-01,1,4,912954
dnwingsdetected_flyany_frameany,9.375440e-07,8.071725e-01,1.951000e-01,8.049000e-01,1,4,1845469
dnwingsdetected_flyfemale_frameany,2.815529e-05,-9.724759e-01,8.827000e-01,1.173000e-01,1,4,931392
dnwingsdetected_flymale_frameany,2.362432e-05,1.414278e+00,2.960000e-02,9.704000e-01,1,4,912916
dphi_flyany_framemove,-6.468744e-02,-1.550279e+00,9.511000e-01,4.890000e-02,1,4,1012999
dphi_flyfemale_framemove,-1.349016e-03,-1.729477e-01,5.918000e-01,4.082000e-01,1,4,501122
dphi_flymale_framemove,-1.310586e-01,-2.253264e+00,9.959000e-01,4.100000e-03,1,4,511425
dtheta_flyany_frameany,-1.828681e-02,-2.128400e+00,9.880000e-01,1.200000e-02,1,4,1845469
dtheta_flyfemale_frameany,-1.538535e-02,-1.395512e+00,9.217000e-01,7.830000e-02,1,4,931392
dtheta_flymale_frameany,-2.291028e-02,-1.980785e+00,9.839000e-01,1.610000e-02,1,4,912916
du_cor_flyany_frameany,5.977496e+00,1.041146e+00,1.284000e-01,8.716000e-01,1,4,1845469
du_cor_flyfemale_frameany,5.602601e+00,1.077259e+00,1.324000e-01,8.676000e-01,1,4,931392
du_cor_flymale_frameany,6.370849e+00,8.725678e-01,1.682000e-01,8.318000e-01,1,4,912916
du_ctr_flyany_frameany,6.296734e+00,9.810279e-01,1.468000e-01,8.532000e-01,1,4,1845469
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.173403e+00,-7.550446e-01,7.821000e-01,2.179000e-01,1,4,10616
du_ctr_flyany_framebodyturn,5.339049e+00,-6.051146e-02,5.470000e-01,4.530000e-01,1,4,14525
du_ctr_flyany_framecrabwalkall,1.169715e+01,1.010492e+00,1.452000e-01,8.548000e-01,1,4,136221
du_ctr_flyany_framecrabwalkextreme,9.443607e-01,-9.899576e-01,8.668000e-01,1.332000e-01,1,4,4544
du_ctr_flyany_framejump,3.488558e+01,8.870189e-01,1.712000e-01,8.288000e-01,1,4,2529
du_ctr_flyany_framemove,1.121224e+01,1.230145e+00,9.000000e-02,9.100000e-01,1,4,1012999
du_ctr_flyany_framenearfly,5.196558e+00,7.431273e-02,4.715000e-01,5.285000e-01,1,4,594040
du_ctr_flyany_framenearwall,7.430080e+00,1.454991e+00,7.050000e-02,9.295000e-01,1,4,1161280
du_ctr_flyany_framenotnearfly_notnearwall,4.904616e+00,1.417746e+00,6.850000e-02,9.315000e-01,1,4,517179
du_ctr_flyany_framepivotcenter,3.471050e-01,2.679334e-01,2.119000e-01,7.881000e-01,1,4,2002
du_ctr_flyany_framerighting,3.945460e+00,-4.148272e-01,6.899000e-01,3.101000e-01,1,4,11304
du_ctr_flyany_framestop,7.506020e-02,-1.584654e+00,9.318000e-01,6.820000e-02,1,4,832470
du_ctr_flyany_frametouch,1.725574e+00,-1.780592e+00,9.761000e-01,2.390000e-02,1,4,35359
du_ctr_flyany_framewalk,1.710572e+01,1.819383e+00,2.880000e-02,9.712000e-01,1,4,591213
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.900980e-02,-2.192517e+00,9.927000e-01,7.300000e-03,1,4,112885
du_ctr_flyfemale_frameany,5.919138e+00,1.002194e+00,1.517000e-01,8.483000e-01,1,4,931392
du_ctr_flymale_frameany,6.692621e+00,8.283143e-01,1.823000e-01,8.177000e-01,1,4,912916
du_ctr_flymale_framechase,1.636886e+01,1.425130e+00,6.990000e-02,9.301000e-01,1,4,1408
du_tail_flyany_frameany,6.296772e+00,9.827052e-01,1.450000e-01,8.550000e-01,1,4,1845469
du_tail_flyany_framepivottail,3.540542e-02,-1.736544e+00,9.702000e-01,2.980000e-02,1,4,43478
du_tail_flyfemale_frameany,5.918612e+00,1.003735e+00,1.517000e-01,8.483000e-01,1,4,931392
du_tail_flymale_frameany,6.693230e+00,8.300293e-01,1.782000e-01,8.218000e-01,1,4,912916
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.390532e-01,1.742326e+00,4.450000e-02,9.555000e-01,1,4,10616
duration_flyany_framebodyturn,8.223072e-02,-1.044136e+00,8.565000e-01,1.435000e-01,1,4,14525
duration_flyany_framechase,1.466686e-01,-1.283901e+00,9.331000e-01,6.690000e-02,1,4,2148
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.730151e-01,-6.097288e-01,7.270000e-01,2.730000e-01,1,4,136228
duration_flyany_framecrabwalkextreme,1.132690e-01,-1.077288e+00,8.757000e-01,1.243000e-01,1,4,4544
duration_flyany_framejump,7.601047e-02,-3.578806e+00,1.000000e+00,0.000000e+00,1,4,2529
duration_flyany_framemove,1.190486e+00,-1.264210e+00,9.112000e-01,8.880000e-02,1,4,1013078
duration_flyany_framepivotcenter,8.345243e-02,-7.834014e-01,8.411000e-01,1.589000e-01,1,4,2002
duration_flyany_framepivottail,1.358999e-01,2.161501e-01,4.177000e-01,5.823000e-01,1,4,43478
duration_flyany_framerighting,4.373054e-01,5.944570e-01,2.375000e-01,7.625000e-01,1,4,11304
duration_flyany_framestop,1.001927e+00,-4.414056e-01,8.701000e-01,1.299000e-01,1,4,832470
duration_flyany_frametouch,1.916578e-01,5.983616e-01,2.382000e-01,7.618000e-01,1,4,35359
duration_flyany_framewalk,6.313639e-01,1.744763e+00,3.210000e-02,9.679000e-01,1,4,591219
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.022683e+00,6.283908e-01,2.511000e-01,7.489000e-01,1,4,112886
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.382670e-01,7.795467e-01,2.166000e-01,7.834000e-01,1,4,4931
duration_flyfemale_framebodyturn,8.310155e-02,-5.809257e-02,5.481000e-01,4.519000e-01,1,4,7471
duration_flyfemale_framechase,1.127430e-01,-7.275817e-03,2.777000e-01,7.223000e-01,1,2,487
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.457020e-01,-5.337156e-02,4.943000e-01,5.057000e-01,1,4,64317
duration_flyfemale_framecrabwalkextreme,1.148869e-01,-1.555742e-01,5.477000e-01,4.523000e-01,1,4,2050
duration_flyfemale_framejump,8.732928e-02,-2.907155e-01,6.678000e-01,3.322000e-01,1,3,1620
duration_flyfemale_framemove,1.235893e+00,-4.092980e-01,6.484000e-01,3.516000e-01,1,4,501122
duration_flyfemale_framepivotcenter,8.534591e-02,-5.382758e-01,8.136000e-01,1.864000e-01,1,4,1605
duration_flyfemale_framepivottail,1.363551e-01,8.013180e-01,2.101000e-01,7.899000e-01,1,4,21590
duration_flyfemale_framerighting,4.790581e-01,1.133538e+00,8.820000e-02,9.118000e-01,1,4,5961
duration_flyfemale_framestop,1.110176e+00,-4.797583e-02,4.338000e-01,5.662000e-01,1,4,430270
duration_flyfemale_frametouch,2.051210e-01,3.043139e+00,2.500000e-03,9.975000e-01,1,4,18740
duration_flyfemale_framewalk,6.309995e-01,2.404875e+00,2.000000e-03,9.980000e-01,1,4,299422
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.245059e+00,1.130418e+00,1.107000e-01,8.893000e-01,1,4,53127
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.400873e-01,2.206906e+00,1.270000e-02,9.873000e-01,1,4,5669
duration_flymale_framebodyturn,8.150024e-02,-1.667682e+00,9.422000e-01,5.780000e-02,1,4,7052
duration_flymale_framechase,1.860066e-01,-1.234028e+00,9.321000e-01,6.790000e-02,1,4,1408
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.004651e-01,-7.041368e-01,7.602000e-01,2.398000e-01,1,4,71887
duration_flymale_framecrabwalkextreme,1.113167e-01,-1.597476e+00,9.517000e-01,4.830000e-02,1,4,2494
duration_flymale_framejump,7.405828e-02,-3.446259e+00,9.980000e-01,2.000000e-03,1,2,479
duration_flymale_framemove,1.154252e+00,-1.570019e+00,9.650000e-01,3.500000e-02,1,4,511425
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.356071e-01,-3.703662e-01,6.758000e-01,3.242000e-01,1,4,21877
duration_flymale_framerighting,3.965485e-01,-1.009426e-01,4.981000e-01,5.019000e-01,1,4,5343
duration_flymale_framestop,8.946379e-01,-4.583006e-01,9.531000e-01,4.690000e-02,1,4,401491
duration_flymale_frametouch,1.776109e-01,-8.142828e-01,8.089000e-01,1.911000e-01,1,4,16571
duration_flymale_framewalk,6.373112e-01,1.135826e+00,9.980000e-02,9.002000e-01,1,4,291641
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.790619e+00,3.312858e-01,3.843000e-01,6.157000e-01,1,4,59425
dv_cor_flyany_frameany,-9.118342e-02,-1.313354e+00,9.111000e-01,8.890000e-02,1,4,1845469
dv_cor_flyfemale_frameany,-1.080270e-01,-1.694052e+00,9.574000e-01,4.260000e-02,1,4,931392
dv_cor_flymale_frameany,-7.378612e-02,-3.288089e-01,6.285000e-01,3.715000e-01,1,4,912916
dv_ctr_flyany_frameany,-1.159079e-01,-1.297801e+00,9.043000e-01,9.570000e-02,1,4,1845469
dv_ctr_flyfemale_frameany,-1.381754e-01,-1.593022e+00,9.483000e-01,5.170000e-02,1,4,931392
dv_ctr_flymale_frameany,-9.311694e-02,-3.496233e-01,6.400000e-01,3.600000e-01,1,4,912916
dv_tail_flyany_frameany,-4.782221e-02,-7.306657e-01,7.947000e-01,2.053000e-01,1,4,1845469
dv_tail_flyfemale_frameany,-3.281944e-02,-5.337675e-01,7.319000e-01,2.681000e-01,1,4,931392
dv_tail_flymale_frameany,-5.993310e-02,-5.169604e-01,7.057000e-01,2.943000e-01,1,4,912916
dwing_angle_diff_flyany_frameany,-3.755963e-05,1.038027e-01,4.706000e-01,5.294000e-01,1,4,1845469
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.085864e-05,-1.156781e+00,9.368000e-01,6.320000e-02,1,4,931392
dwing_angle_diff_flymale_frameany,-3.720228e-05,1.327835e+00,3.400000e-02,9.660000e-01,1,4,912916
dwing_angle_imbalance_flyany_frameany,-8.499049e-01,-2.664434e+00,9.937000e-01,6.300000e-03,1,4,1845469
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.720917e+00,-5.570699e-01,7.506000e-01,2.494000e-01,1,4,112885
dwing_angle_imbalance_flyfemale_frameany,-7.290626e-01,-2.579014e+00,9.904000e-01,9.600000e-03,1,4,931392
dwing_angle_imbalance_flymale_frameany,-9.724581e-01,-2.269010e+00,9.879000e-01,1.210000e-02,1,4,912916
ecc_flyany_frameany,3.514820e-01,-1.292869e+00,9.102000e-01,8.980000e-02,1,4,1845548
ecc_flyfemale_frameany,3.556465e-01,2.909758e-01,3.664000e-01,6.336000e-01,1,4,931433
ecc_flymale_frameany,3.471540e-01,-2.416369e+00,9.908000e-01,9.200000e-03,1,4,912954
fractime_flyany_frameattemptedcopulation,2.607150e-05,-5.820948e-01,8.001000e-01,1.999000e-01,1,4,1845548
fractime_flyany_framebackup,5.756479e-03,1.100545e+00,1.175000e-01,8.825000e-01,1,4,1845548
fractime_flyany_framebackup_nearfly,2.560821e-03,-4.824664e-01,6.707000e-01,3.293000e-01,1,4,1845548
fractime_flyany_framebackup_nearwall,5.654522e-03,9.930030e-01,1.348000e-01,8.652000e-01,1,4,1845548
fractime_flyany_framebackup_notnearfly_notnearwall,4.137468e-05,1.995995e+00,3.570000e-02,9.643000e-01,1,4,1845548
fractime_flyany_framebodyturn,7.893223e-03,-1.515690e+00,9.234000e-01,7.660000e-02,1,4,1845548
fractime_flyany_framebodyturn_nearfly,2.969147e-03,-1.226123e+00,9.081000e-01,9.190000e-02,1,4,1845548
fractime_flyany_framebodyturn_nearwall,6.318977e-03,-2.492612e+00,9.931000e-01,6.900000e-03,1,4,1845548
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.299239e-04,7.083362e+00,1.500000e-03,9.985000e-01,1,4,1845548
fractime_flyany_framechase,1.176274e-03,-8.215683e-01,8.672000e-01,1.328000e-01,1,4,1845548
fractime_flyany_framechase_notwingextension,1.170015e-03,-8.123007e-01,8.653000e-01,1.347000e-01,1,4,1845548
fractime_flyany_framecopulation,1.564230e-06,-1.308133e-01,4.410000e-01,5.590000e-01,1,4,1845548
fractime_flyany_framecrabwalkall,7.392535e-02,-1.690610e+00,9.574000e-01,4.260000e-02,1,4,1845548
fractime_flyany_framecrabwalkall_nearfly,2.321923e-02,-1.210206e+00,8.918000e-01,1.082000e-01,1,4,1845548
fractime_flyany_framecrabwalkall_nearwall,6.852955e-02,-2.047912e+00,9.753000e-01,2.470000e-02,1,4,1845548
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.783922e-03,4.279671e+00,2.900000e-03,9.971000e-01,1,4,1845548
fractime_flyany_framecrabwalkextreme,2.462324e-03,-9.829759e-02,5.181000e-01,4.819000e-01,1,4,1845548
fractime_flyany_framecrabwalkextreme_nearfly,1.218961e-03,-5.640261e-01,7.258000e-01,2.742000e-01,1,4,1845548
fractime_flyany_framecrabwalkextreme_nearwall,2.159613e-03,-4.766646e-01,6.923000e-01,3.077000e-01,1,4,1845548
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.047106e-04,1.935366e+00,4.720000e-02,9.528000e-01,1,4,1845548
fractime_flyany_framejump,1.395467e-03,-4.598474e-01,6.509000e-01,3.491000e-01,1,4,1845548
fractime_flyany_framejump_nearfly,4.506520e-04,1.294448e-01,4.125000e-01,5.875000e-01,1,4,1845548
fractime_flyany_framejump_nearwall,5.498723e-04,-7.569551e-01,7.731000e-01,2.269000e-01,1,4,1845548
fractime_flyany_framejump_notnearfly_notnearwall,6.497007e-04,-4.265838e-01,6.360000e-01,3.640000e-01,1,4,1845548
fractime_flyany_framemove,5.490123e-01,3.889500e-02,5.193000e-01,4.807000e-01,1,4,1845548
fractime_flyany_framemove_nearfly,1.826189e-01,-1.246275e+00,8.965000e-01,1.035000e-01,1,4,1845548
fractime_flyany_framemove_nearwall,4.233756e-01,-1.921401e+00,9.592000e-01,4.080000e-02,1,4,1845548
fractime_flyany_framemove_notnearfly_notnearwall,9.199074e-02,5.100893e+00,2.500000e-03,9.975000e-01,1,4,1845548
fractime_flyany_framenotanybehavior,1.558434e-01,-6.634191e-02,5.215000e-01,4.785000e-01,1,4,1845548
fractime_flyany_framepivotcenter,1.099770e-03,2.455215e+00,2.750000e-02,9.725000e-01,1,4,1845548
fractime_flyany_framepivotcenter_nearfly,3.796691e-04,1.384929e+00,9.090000e-02,9.091000e-01,1,4,1845548
fractime_flyany_framepivotcenter_nearwall,4.918440e-04,1.178986e+00,1.294000e-01,8.706000e-01,1,4,1845548
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.514395e-04,2.626449e+00,1.660000e-02,9.834000e-01,1,4,1845548
fractime_flyany_framepivotcenter_stop,2.237109e-04,9.681200e-01,1.675000e-01,8.325000e-01,1,4,1845548
fractime_flyany_framepivottail,2.361102e-02,-1.632734e+00,9.442000e-01,5.580000e-02,1,4,1845548
