field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.655252e-01,2.940035e+00,30001
du_ctr_flyfemale_frameany,7.217848e+00,2.892785e+00,238738
du_ctr_flymale_frameany,7.039892e+00,1.259737e+00,240523
du_ctr_flymale_framechase,1.584550e+01,9.915235e-01,258
du_tail_flyany_frameany,7.127660e+00,2.189124e+00,479440
du_tail_flyany_framepivottail,1.320424e-01,-1.226694e+00,16586
du_tail_flyfemale_frameany,7.217232e+00,2.894226e+00,238738
du_tail_flymale_frameany,7.039835e+00,1.260340e+00,240523
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260505e-01,-1.338529e+00,4073
duration_flyany_framebodyturn,8.131008e-02,-1.741730e+00,5807
duration_flyany_framechase,1.438872e-01,-1.233637e+00,543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.014790e-01,1.167696e+00,56893
duration_flyany_framecrabwalkextreme,1.176180e-01,2.362731e-01,1374
duration_flyany_framejump,8.895893e-02,4.261344e-01,1422
duration_flyany_framemove,1.392276e+00,1.476134e-01,296767
duration_flyany_framepivotcenter,8.809546e-02,5.812285e-01,263
duration_flyany_framepivottail,1.307268e-01,-7.314511e-01,16586
duration_flyany_framerighting,5.212124e-01,2.976290e+00,2501
duration_flyany_framestop,8.684093e-01,-5.673201e-01,182693
duration_flyany_frametouch,1.619052e-01,-1.525507e+00,9024
duration_flyany_framewalk,5.560828e-01,-2.263982e-02,177467
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.979498e+00,7.586792e-02,30001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292654e-01,-1.131184e+00,2896
duration_flyfemale_framebodyturn,8.083681e-02,-1.865859e+00,3022
duration_flyfemale_framechase,1.548333e-01,7.369480e-01,281
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.767418e-01,2.476813e+00,26428
duration_flyfemale_framecrabwalkextreme,1.196247e-01,9.821346e-01,693
duration_flyfemale_framejump,8.424010e-02,-1.289240e+00,718
duration_flyfemale_framemove,1.309648e+00,2.267285e-03,158315
duration_flyfemale_framepivotcenter,8.748186e-02,1.733766e-02,206
duration_flyfemale_framepivottail,1.280241e-01,-7.797821e-01,9364
duration_flyfemale_framerighting,6.503335e-01,4.889613e+00,1866
duration_flyfemale_framestop,6.711609e-01,-1.468053e+00,80423
duration_flyfemale_frametouch,1.752077e-01,3.156935e-01,5155
duration_flyfemale_framewalk,5.012874e-01,-6.174608e-01,92530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166662e+00,4.073797e-01,6359
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228366e-01,-1.197499e+00,1177
duration_flymale_framebodyturn,8.177764e-02,-1.425260e+00,2785
duration_flymale_framechase,1.329317e-01,-1.801220e+00,258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.258490e-01,3.368921e-01,30464
duration_flymale_framecrabwalkextreme,1.155993e-01,-6.768593e-01,681
duration_flymale_framejump,9.340797e-02,1.372731e+00,688
duration_flymale_framemove,1.479082e+00,2.770742e-01,138348
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333943e-01,-5.716558e-01,7222
duration_flymale_framerighting,3.972327e-01,-9.806212e-03,626
duration_flymale_framestop,1.065198e+00,-1.228388e-01,102175
duration_flymale_frametouch,1.486476e-01,-2.085787e+00,3869
duration_flymale_framewalk,6.101827e-01,5.490645e-01,84920
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.794972e+00,4.707302e-01,23642
dv_cor_flyany_frameany,-6.597392e-02,-9.080679e-01,479440
dv_cor_flyfemale_frameany,5.527335e-02,1.102741e+00,238738
dv_cor_flymale_frameany,-1.857332e-01,-2.003642e+00,240523
dv_ctr_flyany_frameany,-6.824885e-02,-6.629749e-01,479440
dv_ctr_flyfemale_frameany,8.296320e-02,1.234002e+00,238738
dv_ctr_flymale_frameany,-2.172546e-01,-1.875720e+00,240523
dv_tail_flyany_frameany,-1.205825e-02,7.909246e-02,479440
dv_tail_flyfemale_frameany,7.232253e-02,1.721477e+00,238738
dv_tail_flymale_frameany,-9.595831e-02,-1.379167e+00,240523
dwing_angle_diff_flyany_frameany,-1.712067e-04,-2.828231e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.100241e-04,-1.368181e+00,238738
dwing_angle_diff_flymale_frameany,-2.320627e-04,4.754086e-01,240523
dwing_angle_imbalance_flyany_frameany,-9.361579e-01,-4.356369e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881930e+00,-2.975780e+00,30001
dwing_angle_imbalance_flyfemale_frameany,-7.356969e-01,-2.703891e+00,238738
dwing_angle_imbalance_flymale_frameany,-1.133953e+00,-4.761800e+00,240523
ecc_flyany_frameany,3.503271e-01,-1.710467e+00,479460
ecc_flyfemale_frameany,3.486003e-01,-2.131977e+00,238748
ecc_flymale_frameany,3.520364e-01,-1.159239e+00,240533
fractime_flyany_frameattemptedcopulation,1.042840e-05,-5.007596e-01,479460
fractime_flyany_framebackup,8.494974e-03,5.214312e+00,479460
fractime_flyany_framebackup_nearfly,4.521754e-03,3.682776e+00,479460
fractime_flyany_framebackup_nearwall,8.486631e-03,5.245095e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.178336e-01,479460
fractime_flyany_framebodyturn,1.211154e-02,1.823387e+00,479460
fractime_flyany_framebodyturn_nearfly,3.966963e-03,7.454915e-01,479460
fractime_flyany_framebodyturn_nearwall,1.137738e-02,1.673252e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.319610e-04,3.698512e+00,479460
fractime_flyany_framechase,1.138781e-03,-5.928034e-01,479460
fractime_flyany_framechase_notwingextension,1.134610e-03,-5.925951e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.186606e-01,2.261317e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.833187e-02,1.266947e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.183227e-01,2.279572e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753097e-04,-7.450560e-01,479460
fractime_flyany_framecrabwalkextreme,2.865724e-03,7.369560e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.447462e-03,2.138659e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.853210e-03,8.887444e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.101770e-01,479460
fractime_flyany_framejump,2.965837e-03,2.204885e+00,479460
fractime_flyany_framejump_nearfly,6.695032e-04,1.497993e+00,479460
fractime_flyany_framejump_nearwall,1.136695e-03,1.277323e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.626830e-03,3.132171e+00,479460
fractime_flyany_framemove,6.189609e-01,1.684299e+00,479460
fractime_flyany_framemove_nearfly,2.051850e-01,-1.325302e-01,479460
fractime_flyany_framemove_nearwall,5.638030e-01,1.664986e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.047971e-02,1.014399e+00,479460
fractime_flyany_framenotanybehavior,1.575251e-01,-1.012094e-01,479460
fractime_flyany_framepivotcenter,5.819046e-04,-2.811832e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.461102e-04,-5.534053e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.691653e-04,3.330409e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,-8.467194e-01,479460
fractime_flyany_framepivotcenter_stop,1.585117e-04,-3.024213e-01,479460
fractime_flyany_framepivottail,3.459308e-02,1.979937e+00,479460
fractime_flyany_framepivottail_nearfly,1.319192e-02,7.328560e-01,479460
fractime_flyany_framepivottail_nearwall,3.443874e-02,1.998059e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,-7.209687e-02,479460
fractime_flyany_framerighting,5.216285e-03,2.290847e+00,479460
fractime_flyany_framerighting_nearfly,1.099153e-03,1.026469e+00,479460
fractime_flyany_framerighting_nearwall,2.988779e-03,1.621669e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.943854e-03,3.896203e+00,479460
fractime_flyany_framestop,3.810391e-01,-1.684299e+00,479460
fractime_flyany_framestop_nearfly,1.055458e-01,-1.903670e+00,479460
fractime_flyany_framestop_nearwall,2.418262e-01,-8.482204e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.265111e-01,-7.707979e-01,479460
fractime_flyany_framestop_notwinggrooming,3.196638e-01,-1.084527e+00,479460
fractime_flyany_frametouch,1.882117e-02,-7.091958e-01,479460
fractime_flyany_frametouch_notchase,1.846452e-02,-6.968044e-01,479460
fractime_flyany_framewalk,3.701393e-01,2.217680e+00,479460
fractime_flyany_framewalk_nearfly,1.053477e-01,3.869884e-01,479460
fractime_flyany_framewalk_nearwall,3.392170e-01,2.216870e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.901389e-02,9.972491e-01,479460
fractime_flyany_framewingextension,3.316231e-04,-5.717201e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-04,-5.576729e-01,479460
fractime_flyany_framewingextension_notchase,3.274517e-04,-6.029699e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-8.950695e-01,479460
fractime_flyany_framewingflick,7.717015e-05,7.470668e-03,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.469095e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,7.647360e-01,479460
fractime_flyany_framewinggrooming,6.257248e-02,-2.171730e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.627331e-03,-2.911297e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.738831e-02,-1.929021e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.310683e-02,-9.833002e-01,479460
fractime_flyfemale_firsthalf_framechase,1.977676e-03,1.500340e+00,119332
fractime_flyfemale_firsthalf_frametouch,2.705058e-02,1.017819e+00,119332
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,238738
fractime_flyfemale_framebackup,1.213045e-02,8.600981e+00,238738
fractime_flyfemale_framebodyturn,1.265823e-02,2.548334e+00,238738
fractime_flyfemale_framechase,1.181211e-03,1.112758e+00,238738
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,238738
fractime_flyfemale_framecrabwalkall,1.106988e-01,3.269141e+00,238738
fractime_flyfemale_framecrabwalkextreme,2.902764e-03,2.513115e+00,238738
fractime_flyfemale_framejump,3.007481e-03,1.390258e+00,238738
fractime_flyfemale_framemove,6.631328e-01,2.601673e+00,238738
fractime_flyfemale_framenotanybehavior,1.764696e-01,1.228805e-01,238738
fractime_flyfemale_framepivotcenter,8.796254e-04,1.943388e-01,238738
fractime_flyfemale_framepivottail,3.922291e-02,3.352921e+00,238738
fractime_flyfemale_framerighting,7.816100e-03,2.824534e+00,238738
fractime_flyfemale_framestop,3.368672e-01,-2.601673e+00,238738
fractime_flyfemale_frametouch,2.159271e-02,1.012640e+00,238738
fractime_flyfemale_framewalk,3.875797e-01,3.035453e+00,238738
fractime_flyfemale_framewingextension,4.649448e-04,1.228181e+00,238738
fractime_flyfemale_framewingflick,8.377384e-05,1.072617e+00,238738
fractime_flyfemale_framewinggrooming,2.663589e-02,-4.383488e+00,238738
fractime_flyfemale_secondhalf_framechase,3.852403e-04,1.410900e-01,119406
fractime_flyfemale_secondhalf_frametouch,1.613822e-02,8.266923e-01,119406
fractime_flyfirsthalf_framebackup,7.971800e-03,3.992476e+00,239720
fractime_flyfirsthalf_framebodyturn,1.284832e-02,1.821548e+00,239720
fractime_flyfirsthalf_framechase,1.760387e-03,-5.441868e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.172493e-01,2.111425e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.573836e-03,2.719093e-01,239720
fractime_flyfirsthalf_framejump,3.003504e-03,2.004477e+00,239720
fractime_flyfirsthalf_framemove,6.449942e-01,1.905413e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-5.675778e-01,239720
fractime_flyfirsthalf_framepivottail,3.542049e-02,1.315440e+00,239720
fractime_flyfirsthalf_framerighting,6.257300e-03,2.631075e+00,239720
fractime_flyfirsthalf_framestop,3.550058e-01,-1.905413e+00,239720
fractime_flyfirsthalf_frametouch,2.284332e-02,-7.373863e-01,239720
fractime_flyfirsthalf_framewalk,3.959745e-01,2.839225e+00,239720
fractime_flyfirsthalf_framewingextension,5.172701e-04,-5.001524e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,3.097468e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.890205e-02,-2.569228e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.154342e-05,-4.328211e-01,120356
fractime_flymale_firsthalf_framechase,1.545415e-03,-6.409425e-01,120356
fractime_flymale_firsthalf_frametouch,1.867792e-02,-1.160570e+00,120356
fractime_flymale_frameattemptedcopulation,2.078803e-05,-4.914535e-01,240523
fractime_flymale_framebackup,4.893503e-03,4.093052e-01,240523
fractime_flymale_framebodyturn,1.157893e-02,8.801983e-01,240523
fractime_flymale_framechase,1.097608e-03,-6.628400e-01,240523
fractime_flymale_framechase_notwingextension,1.097608e-03,-6.728068e-01,240523
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,240523
fractime_flymale_framecrabwalkall,1.266573e-01,1.168874e+00,240523
fractime_flymale_framecrabwalkextreme,2.831330e-03,-3.325039e-01,240523
fractime_flymale_framejump,2.860433e-03,2.738904e+00,240523
fractime_flymale_framemove,5.751966e-01,4.507459e-01,240523
fractime_flymale_framenotanybehavior,1.385855e-01,-3.652201e-01,240523
fractime_flymale_framepivotcenter,2.868749e-04,-1.157933e+00,240523
fractime_flymale_framepivottail,3.002623e-02,1.807585e-01,240523
fractime_flymale_framerighting,2.602662e-03,8.670507e-01,240523
fractime_flymale_framestop,4.248034e-01,-4.507459e-01,240523
fractime_flymale_frametouch,1.608578e-02,-1.101402e+00,240523
fractime_flymale_frametouch_notchase,1.573238e-02,-1.221246e+00,240523
fractime_flymale_framewalk,3.530639e-01,1.029659e+00,240523
fractime_flymale_framewingextension,1.995651e-04,-6.568501e-01,240523
fractime_flymale_framewingflick,7.067931e-05,-2.666277e-01,240523
fractime_flymale_framewinggrooming,9.829413e-02,1.098927e+00,240523
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,120167
fractime_flymale_secondhalf_framechase,6.490967e-04,-5.999674e-01,120167
fractime_flymale_secondhalf_frametouch,1.348956e-02,-8.614322e-01,120167
fractime_flysecondhalf_framebackup,9.018855e-03,5.891646e+00,239720
fractime_flysecondhalf_framebodyturn,1.137577e-02,1.751858e+00,239720
fractime_flysecondhalf_framechase,5.172701e-04,-5.813056e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.200776e-01,2.235747e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.157851e-03,1.129380e+00,239720
fractime_flysecondhalf_framejump,2.928416e-03,2.186876e+00,239720
fractime_flysecondhalf_framemove,5.928959e-01,1.396872e+00,239720
fractime_flysecondhalf_framepivotcenter,7.008176e-04,-5.043631e-02,239720
fractime_flysecondhalf_framepivottail,3.376856e-02,2.501916e+00,239720
fractime_flysecondhalf_framerighting,4.175705e-03,1.706580e+00,239720
fractime_flysecondhalf_framestop,4.071041e-01,-1.396872e+00,239720
fractime_flysecondhalf_frametouch,1.480060e-02,-5.596131e-01,239720
fractime_flysecondhalf_framewalk,3.443184e-01,1.543890e+00,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-5.712373e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-4.149241e-01,239720
fractime_flysecondhalf_framewinggrooming,6.624812e-02,-1.497877e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.423589e+01,3.016538e+00,148977
magveldiff_nose2ell_flyany_frametouch,1.229190e+01,4.705806e+00,9024
magveldiff_nose2ell_flyfemale_framechase,1.182160e+01,2.284154e+00,281
magveldiff_nose2ell_flyfemale_framenearfly,1.399215e+01,3.267959e+00,78942
magveldiff_nose2ell_flyfemale_frametouch,1.154696e+01,4.322856e+00,5155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.117227e+01,2.533391e+00,258
magveldiff_nose2ell_flymale_framenearfly,1.448148e+01,2.623065e+00,69933
magveldiff_nose2ell_flymale_frametouch,1.304099e+01,4.458595e+00,3869
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.651191e+00,1.180578e+00,479440
max_absdwing_angle_flyany_framechase,1.446449e+00,5.054631e-01,543
max_absdwing_angle_flyany_framenearfly,1.485762e+00,1.045872e+00,148977
max_absdwing_angle_flyany_frametouch,1.773171e+00,2.486669e+00,9024
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.479450e+00,2.009737e+00,30001
max_absdwing_angle_flyfemale_frameany,1.370110e+00,-5.093750e-01,238738
max_absdwing_angle_flyfemale_framenearfly,1.355879e+00,5.273184e-01,78942
max_absdwing_angle_flyfemale_frametouch,1.772086e+00,3.224030e+00,5155
max_absdwing_angle_flymale_frameany,1.926917e+00,2.320187e+00,240523
max_absdwing_angle_flymale_framechase,1.602816e+00,2.512189e-01,258
max_absdwing_angle_flymale_framenearfly,1.607521e+00,1.225268e+00,69933
max_absdwing_angle_flymale_frametouch,1.773569e+00,1.405456e+00,3869
max_absdwing_area_flyany_frameany,3.315131e+00,3.997834e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.723904e+00,-1.996488e+00,30001
max_absdwing_area_flyfemale_frameany,3.189308e+00,-7.310752e-01,238738
max_absdwing_area_flymale_frameany,3.438371e+00,1.421776e+00,240523
max_dwing_angle_in_flyany_frameany,1.178682e+00,2.416816e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042241e+00,1.220281e+00,238738
max_dwing_angle_in_flymale_frameany,1.313414e+00,2.951091e+00,240523
max_dwing_angle_out_flyany_frameany,1.178511e+00,2.413717e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042131e+00,1.211311e+00,238738
max_dwing_angle_out_flymale_frameany,1.313182e+00,2.952681e+00,240523
max_wing_angle_flyany_frameany,8.499853e-02,-1.469386e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.726780e-02,9.760620e-01,543
max_wing_angle_flyany_framenearfly,7.229941e-02,-1.647371e+00,148983
max_wing_angle_flyany_frametouch,7.904139e-02,-8.061493e-01,9024
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.745138e-01,1.179455e+00,30001
max_wing_angle_flyfemale_frameany,7.214147e-02,-3.010748e+00,238748
max_wing_angle_flyfemale_framenearfly,7.170756e-02,-1.987805e+00,78944
max_wing_angle_flyfemale_frametouch,8.785628e-02,1.052356e+00,5155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.767882e-02,-1.243390e-02,240533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.843438e-02,-6.765946e-01,258
max_wing_angle_flymale_framenearfly,7.268638e-02,-1.118634e+00,69937
max_wing_angle_flymale_frametouch,7.028492e-02,-1.288616e+00,3869
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.739568e-01,1.843422e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.432738e-01,-2.821040e-01,30001
max_wing_area_flyfemale_frameany,1.068846e+00,2.362022e+00,238748
max_wing_area_flymale_frameany,8.797209e-01,8.074414e-01,240533
mean_wing_angle_flyany_frameany,2.681014e-02,-9.899321e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.470590e-02,-2.890676e+00,238748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.876324e-02,6.008785e-01,240533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.512179e-01,2.249137e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021667e-01,1.413186e-02,30001
mean_wing_area_flyfemale_frameany,1.051722e+00,3.048579e+00,238748
mean_wing_area_flymale_frameany,8.514171e-01,8.211055e-01,240533
min_absdwing_angle_flyany_frameany,1.079462e+00,3.860089e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.817138e-01,3.065192e+00,238738
min_absdwing_angle_flymale_frameany,1.174861e+00,3.760825e+00,240523
min_absdwing_area_flyany_frameany,2.403848e+00,3.477452e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.434418e+00,3.176001e+00,238738
min_absdwing_area_flymale_frameany,2.372744e+00,2.652028e+00,240523
min_dwing_angle_in_flyany_frameany,-1.178511e+00,-2.413717e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042131e+00,-1.211311e+00,238738
min_dwing_angle_in_flymale_frameany,-1.313182e+00,-2.952681e+00,240523
min_dwing_angle_out_flyany_frameany,-1.178682e+00,-2.416816e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042241e+00,-1.220281e+00,238738
min_dwing_angle_out_flymale_frameany,-1.313414e+00,-2.951091e+00,240523
min_wing_angle_flyany_frameany,-3.137824e-02,2.083432e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.272968e-02,-1.669091e+00,238748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.015234e-02,1.737180e+00,240533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.284790e-01,2.592258e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.610596e-01,4.919533e-01,30001
min_wing_area_flyfemale_frameany,1.034598e+00,3.634370e+00,238748
min_wing_area_flymale_frameany,8.231133e-01,8.127073e-01,240533
nflies_close_flyany_frameany,3.691716e-01,-1.320203e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.326723e-01,-7.702259e-01,1029
nflies_close_flyany_framebodyturn,3.793094e-01,-1.690708e+00,5807
nflies_close_flyany_framebodyturnstart,3.857197e-01,-1.735226e+00,2351
nflies_close_flyany_framecrabwalkallstart,3.736743e-01,-1.844725e+00,6168
nflies_close_flyany_framecrabwalkextreme,6.227400e-01,-1.672600e+00,1374
nflies_close_flyany_framecrabwalkextremestart,6.457368e-01,-1.419483e+00,374
nflies_close_flyany_framejumpstart,3.827924e-01,-5.368701e-01,517
nflies_close_flyany_framenearwall,4.344859e-01,-1.418227e+00,386267
nflies_close_flyany_framepivotcenter,5.337680e-01,-6.096371e-02,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.552430e-01,-1.658614e+00,4193
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.319669e-01,-9.773237e-01,182693
nflies_close_flyany_frametouch,1.517272e+00,-7.019387e-01,9024
nflies_close_flyany_framewalk,3.350194e-01,-1.597004e+00,177467
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.053615e-01,-6.982994e-01,30001
nflies_close_flyfemale_frameany,4.477524e-01,-8.231040e-01,238748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.907210e-01,-1.859838e+00,240533
nflies_close_flymale_framechase,1.523009e+00,1.960204e+00,258
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058389e+00,-7.840270e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514765e+00,3.285046e+00,30001
nwingsdetected_flyfemale_frameany,1.028771e+00,-2.454404e+00,238748
nwingsdetected_flymale_frameany,1.087793e+00,4.993454e-01,240533
phi_flyany_frameany,7.900778e-03,5.990141e-01,479460
phisideways_flyany_framemove,4.355800e-01,-2.522646e-02,296767
phisideways_flyfemale_framemove,4.462459e-01,2.659250e-01,158325
phisideways_flymale_framemove,4.249236e-01,-2.126242e-01,138358
theta_mm_flyany_frameany,-9.302367e-04,-1.605800e-01,479460
velmag_ctr_flyany_frameany,8.984498e+00,2.501931e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.450517e+00,2.319944e+00,4073
velmag_ctr_flyany_framebodyturn,1.153269e+01,1.547884e+00,5807
velmag_ctr_flyany_framecrabwalkall,1.533863e+01,1.913268e+00,56892
velmag_ctr_flyany_framecrabwalkextreme,9.311169e+00,5.335201e+00,1374
velmag_ctr_flyany_framejump,5.107592e+01,8.606615e-01,1422
velmag_ctr_flyany_framemove,1.411241e+01,1.906703e+00,296747
velmag_ctr_flyany_framenearfly,8.555931e+00,2.525249e+00,148977
velmag_ctr_flyany_framenearwall,9.731667e+00,1.983374e+00,386248
velmag_ctr_flyany_framenotnearfly_notnearwall,6.956638e+00,2.801856e+00,84859
velmag_ctr_flyany_framepivotcenter,2.459941e+00,3.293517e-01,263
velmag_ctr_flyany_framepivottail,1.102706e+01,1.963342e+00,16586
velmag_ctr_flyany_framerighting,1.723065e+01,1.469849e+00,2501
velmag_ctr_flyany_framestop,6.909432e-01,9.456556e-01,182693
