field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.897027e+00,-4.801649e+00,237921
du_ctr_flymale_frameany,4.765558e+00,-4.142069e+00,241499
du_ctr_flymale_framechase,1.263117e+01,-1.947922e+00,293
du_tail_flyany_frameany,4.333499e+00,-4.817641e+00,479420
du_tail_flyany_framepivottail,3.898648e-01,-1.191528e+00,8112
du_tail_flyfemale_frameany,3.895576e+00,-4.803444e+00,237921
du_tail_flymale_frameany,4.764934e+00,-4.142937e+00,241499
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391620e-01,1.266268e+00,1505
duration_flyany_framebodyturn,8.557545e-02,2.384383e+00,2884
duration_flyany_framechase,2.439193e-01,2.327922e-01,337
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.519063e-01,-2.926471e+00,30818
duration_flyany_framecrabwalkextreme,1.197415e-01,5.693928e-01,465
duration_flyany_framejump,9.312482e-02,2.371758e+00,830
duration_flyany_framemove,1.219950e+00,-3.347727e+00,193614
duration_flyany_framepivotcenter,8.967117e-02,1.226087e+00,283
duration_flyany_framepivottail,1.400448e-01,3.245762e+00,8112
duration_flyany_framerighting,3.662896e-01,-6.516686e-01,839
duration_flyany_framestop,1.907930e+00,2.016683e+00,285826
duration_flyany_frametouch,1.594112e-01,-6.816052e-01,5038
duration_flyany_framewalk,6.697266e-01,5.176456e-01,119700
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840792e+00,-1.513929e+00,44331
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451751e-01,1.254785e+00,893
duration_flyfemale_framebodyturn,8.477694e-02,2.266489e+00,1392
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.281363e-01,-2.999719e+00,10206
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.591735e-02,2.930385e+00,539
duration_flyfemale_framemove,1.089974e+00,-3.994076e+00,85962
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.379623e-01,3.179787e+00,3844
duration_flyfemale_framerighting,3.491654e-01,-1.311453e+00,425
duration_flyfemale_framestop,2.090195e+00,3.778365e+00,151959
duration_flyfemale_frametouch,1.563657e-01,-4.514122e-01,2308
duration_flyfemale_framewalk,6.434233e-01,6.904708e-01,53401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.103589e+00,-1.852270e-01,23754
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330042e-01,7.675682e-01,612
duration_flymale_framebodyturn,8.641816e-02,2.264314e+00,1490
duration_flymale_framechase,2.826550e-01,-4.870055e-01,293
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.753852e-01,-2.164339e+00,20611
duration_flymale_framecrabwalkextreme,1.032509e-01,-3.840898e+00,309
duration_flymale_framejump,8.982843e-02,1.270043e+00,289
duration_flymale_framemove,1.356353e+00,-2.026691e+00,107632
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420799e-01,3.038872e+00,4268
duration_flymale_framerighting,3.959723e-01,8.136830e-01,414
duration_flymale_framestop,1.728437e+00,9.134195e-01,133867
duration_flymale_frametouch,1.626845e-01,-5.971618e-01,2730
duration_flymale_framewalk,6.952151e-01,3.722062e-01,66299
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.578523e+00,-2.348439e+00,20577
dv_cor_flyany_frameany,-1.497861e-02,5.755255e-02,479420
dv_cor_flyfemale_frameany,-8.501892e-02,-1.382412e+00,237921
dv_cor_flymale_frameany,5.402401e-02,1.127222e+00,241499
dv_ctr_flyany_frameany,-3.312733e-02,-1.836986e-01,479420
dv_ctr_flyfemale_frameany,-1.236098e-01,-1.475332e+00,237921
dv_ctr_flymale_frameany,5.601453e-02,9.658982e-01,241499
dv_tail_flyany_frameany,2.593684e-02,1.217586e+00,479420
dv_tail_flyfemale_frameany,-3.257779e-02,-5.271691e-01,237921
dv_tail_flymale_frameany,8.358453e-02,2.117649e+00,241499
dwing_angle_diff_flyany_frameany,-1.616460e-05,1.815380e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.065561e-06,-4.265405e-01,237921
dwing_angle_diff_flymale_frameany,-3.806541e-05,5.666362e-01,241499
dwing_angle_imbalance_flyany_frameany,-7.097075e-01,-7.631268e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793084e+00,6.696058e-01,44331
dwing_angle_imbalance_flyfemale_frameany,-5.415441e-01,8.643147e-01,237921
dwing_angle_imbalance_flymale_frameany,-8.753794e-01,-1.887027e+00,241499
ecc_flyany_frameany,3.448190e-01,1.578161e+00,479440
ecc_flyfemale_frameany,3.496856e-01,2.985692e+00,237931
ecc_flymale_frameany,3.400245e-01,2.827164e-01,241509
fractime_flyany_frameattemptedcopulation,3.545803e-05,-7.495785e-01,479440
fractime_flyany_framebackup,3.139079e-03,-1.187601e+00,479440
fractime_flyany_framebackup_nearfly,1.806274e-03,-1.518156e+00,479440
fractime_flyany_framebackup_nearwall,3.139079e-03,-1.152810e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479440
fractime_flyany_framebodyturn,6.015351e-03,-2.978701e+00,479440
fractime_flyany_framebodyturn_nearfly,2.242199e-03,-3.146684e+00,479440
fractime_flyany_framebodyturn_nearwall,5.829718e-03,-2.862949e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543467e-04,-1.987127e+00,479440
fractime_flyany_framechase,7.216753e-04,-1.749994e+00,479440
fractime_flyany_framechase_notwingextension,6.883030e-04,-1.847020e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479440
fractime_flyany_framecrabwalkall,6.427916e-02,-4.411538e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.767479e-02,-3.888296e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.379943e-02,-4.301242e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.942099e-04,-8.456113e-01,479440
fractime_flyany_framecrabwalkextreme,9.761388e-04,-4.417017e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.442683e-04,-4.503128e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.511096e-04,-4.296250e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.116142e+00,479440
fractime_flyany_framejump,1.743701e-03,-6.344398e-01,479440
fractime_flyany_framejump_nearfly,4.150676e-04,-8.885386e-01,479440
fractime_flyany_framejump_nearwall,8.217921e-04,-3.476919e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.217921e-04,-8.011056e-01,479440
fractime_flyany_framemove,4.038336e-01,-6.077496e+00,479440
fractime_flyany_framemove_nearfly,1.462706e-01,-4.570477e+00,479440
fractime_flyany_framemove_nearwall,3.804397e-01,-5.496514e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.109753e-02,-3.127638e+00,479440
fractime_flyany_framenotanybehavior,1.077945e-01,-3.230469e+00,479440
fractime_flyany_framepivotcenter,5.965293e-04,1.085280e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.648924e-04,7.330916e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.337227e-04,5.764993e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.044051e-04,1.226738e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,1.311358e+00,479440
fractime_flyany_framepivottail,1.691974e-02,-1.776179e+00,479440
fractime_flyany_framepivottail_nearfly,7.016519e-03,-2.391398e+00,479440
fractime_flyany_framepivottail_nearwall,1.676956e-02,-1.772838e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803104e-05,2.424536e-01,479440
fractime_flyany_framerighting,1.754130e-03,-2.019306e+00,479440
fractime_flyany_framerighting_nearfly,5.902720e-04,-1.676878e+00,479440
fractime_flyany_framerighting_nearwall,1.393292e-03,-1.973522e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.045219e-04,-1.797581e+00,479440
fractime_flyany_framestop,5.961664e-01,6.077496e+00,479440
fractime_flyany_framestop_nearfly,1.797910e-01,3.287797e+00,479440
fractime_flyany_framestop_nearwall,3.889684e-01,4.636162e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.855561e-01,3.049860e+00,479440
fractime_flyany_framestop_notwinggrooming,5.043259e-01,5.710799e+00,479440
fractime_flyany_frametouch,1.050809e-02,-2.687827e+00,479440
fractime_flyany_frametouch_notchase,1.030160e-02,-2.999021e+00,479440
fractime_flyany_framewalk,2.496663e-01,-5.087193e+00,479440
fractime_flyany_framewalk_nearfly,7.831637e-02,-4.013489e+00,479440
fractime_flyany_framewalk_nearwall,2.377503e-01,-4.549415e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.077716e-02,-2.926482e+00,479440
fractime_flyany_framewingextension,3.399800e-04,-1.074958e+00,479440
fractime_flyany_framewingextension_nearfly,2.648924e-04,-1.040689e+00,479440
fractime_flyany_framewingextension_notchase,3.066077e-04,-1.080243e+00,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,-2.121040e+00,479440
fractime_flyany_framewingflick,5.214417e-05,-7.029254e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-6.717950e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-4.196600e-01,479440
fractime_flyany_framewinggrooming,9.246412e-02,2.136878e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.577465e-02,1.497019e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.687427e-02,2.298412e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.245286e-02,1.344303e+00,479440
fractime_flyfemale_firsthalf_framechase,4.282008e-04,-6.977664e-01,119103
fractime_flyfemale_firsthalf_frametouch,1.445807e-02,-1.936468e+00,119103
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,237921
fractime_flyfemale_framebackup,3.753347e-03,-1.029446e+00,237921
fractime_flyfemale_framebodyturn,5.850682e-03,-2.836000e+00,237921
fractime_flyfemale_framechase,2.227630e-04,-9.386985e-01,237921
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,237921
fractime_flyfemale_framecrabwalkall,4.289659e-02,-4.962326e+00,237921
fractime_flyfemale_framecrabwalkextreme,6.472737e-04,-4.379199e+00,237921
fractime_flyfemale_framejump,2.265458e-03,-3.126621e-01,237921
fractime_flyfemale_framemove,3.613048e-01,-6.207554e+00,237921
fractime_flyfemale_framenotanybehavior,9.665393e-02,-4.102763e+00,237921
fractime_flyfemale_framepivotcenter,7.145229e-04,1.037508e+00,237921
fractime_flyfemale_framepivottail,1.615662e-02,-1.129214e+00,237921
fractime_flyfemale_framerighting,1.786307e-03,-2.586019e+00,237921
fractime_flyfemale_framestop,6.386952e-01,6.207554e+00,237921
fractime_flyfemale_frametouch,9.700699e-03,-2.984387e+00,237921
fractime_flyfemale_framewalk,2.244485e-01,-5.027711e+00,237921
fractime_flyfemale_framewingextension,3.782768e-05,-4.564564e-01,237921
fractime_flyfemale_framewingflick,3.782768e-05,-4.362409e-01,237921
fractime_flyfemale_framewinggrooming,9.983986e-02,1.510885e+00,237921
fractime_flyfemale_secondhalf_framechase,1.683247e-05,-1.174721e+00,118818
fractime_flyfemale_secondhalf_frametouch,4.931913e-03,-4.201543e+00,118818
fractime_flyfirsthalf_framebackup,3.862840e-03,-3.788143e-01,239720
fractime_flyfirsthalf_framebodyturn,8.359753e-03,-1.796936e+00,239720
fractime_flyfirsthalf_framechase,1.284832e-03,-1.638487e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.633489e-02,-3.055453e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.092942e-03,-3.978914e+00,239720
fractime_flyfirsthalf_framejump,2.615551e-03,3.828968e-01,239720
fractime_flyfirsthalf_framemove,5.002461e-01,-4.249213e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.798432e-04,1.279560e+00,239720
fractime_flyfirsthalf_framepivottail,2.294761e-02,-5.521508e-01,239720
fractime_flyfirsthalf_framerighting,1.797931e-03,-1.917104e+00,239720
fractime_flyfirsthalf_framestop,4.997539e-01,4.249213e+00,239720
fractime_flyfirsthalf_frametouch,1.450025e-02,-2.271257e+00,239720
fractime_flyfirsthalf_framewalk,3.162148e-01,-3.238984e+00,239720
fractime_flyfirsthalf_framewingextension,5.256132e-04,-9.786825e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-5.344486e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.648757e-02,1.988142e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.409420e-04,-6.180716e-01,120617
fractime_flymale_firsthalf_framechase,2.130711e-03,-1.603070e+00,120617
fractime_flymale_firsthalf_frametouch,1.454190e-02,-1.859701e+00,120617
fractime_flymale_frameattemptedcopulation,7.039367e-05,-7.415170e-01,241499
fractime_flymale_framebackup,2.534172e-03,-1.156117e+00,241499
fractime_flymale_framebodyturn,6.178079e-03,-2.593033e+00,241499
fractime_flymale_framechase,1.213256e-03,-1.725398e+00,241499
fractime_flymale_framechase_notwingextension,1.147003e-03,-1.814119e+00,241499
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,241499
fractime_flymale_framecrabwalkall,8.534611e-02,-3.165255e+00,241499
fractime_flymale_framecrabwalkextreme,1.300212e-03,-3.765903e+00,241499
fractime_flymale_framejump,1.229819e-03,-9.721259e-01,241499
fractime_flymale_framemove,4.456830e-01,-5.181553e+00,241499
fractime_flymale_framenotanybehavior,1.187003e-01,-1.981473e+00,241499
fractime_flymale_framepivotcenter,4.803333e-04,9.466347e-01,241499
fractime_flymale_framepivottail,1.767295e-02,-2.108463e+00,241499
fractime_flymale_framerighting,1.722574e-03,-6.467733e-01,241499
fractime_flymale_framestop,5.543170e-01,5.181553e+00,241499
fractime_flymale_frametouch,1.130439e-02,-2.051222e+00,241499
fractime_flymale_frametouch_notchase,1.089860e-02,-2.287834e+00,241499
fractime_flymale_framewalk,2.745312e-01,-4.240121e+00,241499
fractime_flymale_framewingextension,6.376838e-04,-1.060561e+00,241499
fractime_flymale_framewingflick,6.625286e-05,-7.009182e-01,241499
fractime_flymale_framewinggrooming,8.520532e-02,2.118579e+00,241499
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,120882
fractime_flymale_secondhalf_framechase,2.978111e-04,-1.658204e+00,120882
fractime_flymale_secondhalf_frametouch,8.073990e-03,-2.038472e+00,120882
fractime_flysecondhalf_framebackup,2.415519e-03,-1.871243e+00,239700
fractime_flysecondhalf_framebodyturn,3.671256e-03,-4.018679e+00,239700
fractime_flysecondhalf_framechase,1.585315e-04,-1.672990e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,5.222361e-02,-5.368035e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.594076e-04,-4.572363e+00,239700
fractime_flysecondhalf_framejump,8.719232e-04,-1.639338e+00,239700
fractime_flysecondhalf_framemove,3.073634e-01,-7.414825e+00,239700
fractime_flysecondhalf_framepivotcenter,6.132666e-04,8.685252e-01,239700
fractime_flysecondhalf_framepivottail,1.089278e-02,-2.884603e+00,239700
fractime_flysecondhalf_framerighting,1.710471e-03,-2.016375e+00,239700
fractime_flysecondhalf_framestop,6.926366e-01,7.414825e+00,239700
fractime_flysecondhalf_frametouch,6.516479e-03,-2.888738e+00,239700
fractime_flysecondhalf_framewalk,1.831331e-01,-6.485292e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-1.025601e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-8.322005e-01,239700
fractime_flysecondhalf_framewinggrooming,8.844806e-02,2.048711e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.214889e+00,-3.510480e+00,156321
magveldiff_nose2ell_flyany_frametouch,9.130153e+00,-5.013311e-01,5038
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.892964e+00,-3.467134e+00,73706
magveldiff_nose2ell_flyfemale_frametouch,8.924064e+00,-2.730546e-01,2308
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.768872e+00,-2.127416e+00,293
magveldiff_nose2ell_flymale_framenearfly,9.548188e+00,-3.366557e+00,82615
magveldiff_nose2ell_flymale_frametouch,9.341685e+00,-6.314864e-01,2730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.662211e+00,1.727406e+00,479420
max_absdwing_angle_flyany_framechase,1.815249e+00,3.139283e+00,337
max_absdwing_angle_flyany_framenearfly,1.495773e+00,1.717577e+00,156321
max_absdwing_angle_flyany_frametouch,1.731599e+00,2.872442e+00,5038
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.482233e+00,7.991110e-01,44331
max_absdwing_angle_flyfemale_frameany,1.462355e+00,3.547965e-01,237921
max_absdwing_angle_flyfemale_framenearfly,1.402229e+00,1.469503e+00,73706
max_absdwing_angle_flyfemale_frametouch,1.586676e+00,2.515678e+00,2308
max_absdwing_angle_flymale_frameany,1.859105e+00,2.465883e+00,241499
max_absdwing_angle_flymale_framechase,1.853417e+00,1.747477e+00,293
max_absdwing_angle_flymale_framenearfly,1.587479e+00,1.580780e+00,82615
max_absdwing_angle_flymale_frametouch,1.874548e+00,2.648930e+00,2730
max_absdwing_area_flyany_frameany,3.624018e+00,2.015860e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.281351e+00,-1.739530e+00,44331
max_absdwing_area_flyfemale_frameany,3.539963e+00,5.152984e-01,237921
max_absdwing_area_flymale_frameany,3.706828e+00,2.808730e+00,241499
max_dwing_angle_in_flyany_frameany,1.132078e+00,1.432803e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.947063e-01,-3.854850e-02,237921
max_dwing_angle_in_flymale_frameany,1.267414e+00,2.434077e+00,241499
max_dwing_angle_out_flyany_frameany,1.132061e+00,1.433033e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.947123e-01,-4.075426e-02,237921
max_dwing_angle_out_flymale_frameany,1.267376e+00,2.436169e+00,241499
max_wing_angle_flyany_frameany,1.054204e-01,1.282954e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.279725e-02,2.959307e-01,337
max_wing_angle_flyany_framenearfly,8.902039e-02,3.765596e-01,156327
max_wing_angle_flyany_frametouch,1.052309e-01,8.727682e-01,5038
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.789009e-01,2.170879e+00,44331
max_wing_angle_flyfemale_frameany,1.046928e-01,9.318031e-01,237931
max_wing_angle_flyfemale_framenearfly,9.544679e-02,1.173213e+00,73709
max_wing_angle_flyfemale_frametouch,1.024006e-01,2.394930e+00,2308
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.061372e-01,1.187195e+00,241509
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.524952e-02,-3.836964e-01,293
max_wing_angle_flymale_framenearfly,8.254651e-02,-1.850569e-01,82618
max_wing_angle_flymale_frametouch,1.079662e-01,3.169266e-01,2730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.818585e-01,7.233533e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.015037e-01,-2.026195e-01,44331
max_wing_area_flyfemale_frameany,1.047530e+00,8.213425e-01,237931
max_wing_area_flymale_frameany,9.171599e-01,3.948963e-01,241509
mean_wing_angle_flyany_frameany,3.560481e-02,1.708401e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.270095e-02,1.282230e+00,237931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.846564e-02,1.571329e+00,241509
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.403902e-01,4.708225e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.460428e-01,3.742263e-01,44331
mean_wing_area_flyfemale_frameany,9.996711e-01,6.522502e-01,237931
mean_wing_area_flymale_frameany,8.819876e-01,1.029548e-01,241509
min_absdwing_angle_flyany_frameany,1.002470e+00,1.102266e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.902442e-01,7.082273e-02,237921
min_absdwing_angle_flymale_frameany,1.113033e+00,1.952802e+00,241499
min_absdwing_area_flyany_frameany,2.208035e+00,1.290531e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094341e+00,-3.748695e-01,237921
min_absdwing_area_flymale_frameany,2.320044e+00,2.544085e+00,241499
min_dwing_angle_in_flyany_frameany,-1.132061e+00,-1.433033e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.947123e-01,4.075426e-02,237921
min_dwing_angle_in_flymale_frameany,-1.267376e+00,-2.436169e+00,241499
min_dwing_angle_out_flyany_frameany,-1.132078e+00,-1.432803e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.947063e-01,3.854850e-02,237921
min_dwing_angle_out_flymale_frameany,-1.267414e+00,-2.434077e+00,241499
min_wing_angle_flyany_frameany,-3.421075e-02,2.009105e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.929085e-02,1.443694e+00,237931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.920591e-02,1.996285e+00,241509
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.989219e-01,2.122723e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.905818e-01,1.260637e+00,44331
min_wing_area_flyfemale_frameany,9.518120e-01,4.638243e-01,237931
min_wing_area_flymale_frameany,8.468154e-01,-1.803028e-01,241509
nflies_close_flyany_frameany,3.568455e-01,-1.616827e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.221699e-01,-9.249883e-01,357
nflies_close_flyany_framebodyturn,4.348795e-01,-9.148742e-01,2884
nflies_close_flyany_framebodyturnstart,4.325924e-01,-1.175201e+00,1118
nflies_close_flyany_framecrabwalkallstart,3.859002e-01,-1.529257e+00,3783
nflies_close_flyany_framecrabwalkextreme,6.354253e-01,-1.769993e+00,465
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.882994e-01,-1.834363e+00,292
nflies_close_flyany_framenearwall,4.426630e-01,-1.244500e+00,368885
nflies_close_flyany_framepivotcenter,6.170780e-01,-3.955346e-01,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.292764e-01,-1.402186e+00,1914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.129004e-01,-1.211355e+00,285826
nflies_close_flyany_frametouch,1.519372e+00,-4.371302e-01,5038
nflies_close_flyany_framewalk,3.706037e-01,-5.793583e-01,119700
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.761668e-01,-3.078680e-01,44331
nflies_close_flyfemale_frameany,4.015576e-01,-1.399520e+00,237931
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.127958e-01,-1.802981e+00,241509
nflies_close_flymale_framechase,1.286130e+00,8.006316e-01,293
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083310e+00,2.466141e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503440e+00,3.478651e+00,44331
nwingsdetected_flyfemale_frameany,1.068965e+00,2.022516e+00,237931
nwingsdetected_flymale_frameany,1.097442e+00,2.133924e+00,241509
phi_flyany_frameany,-9.173120e-03,-9.983183e-01,479440
phisideways_flyany_framemove,3.915352e-01,-9.377078e-01,193614
phisideways_flyfemale_framemove,3.937636e-01,-1.503760e+00,85972
phisideways_flymale_framemove,3.893273e-01,-4.102975e-01,107642
theta_mm_flyany_frameany,-6.711556e-02,-2.733956e+00,479440
velmag_ctr_flyany_frameany,5.364725e+00,-5.103191e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.850304e+00,-1.029930e-01,1505
velmag_ctr_flyany_framebodyturn,1.036792e+01,-3.176024e-01,2884
velmag_ctr_flyany_framecrabwalkall,1.430118e+01,-1.800801e-01,30817
velmag_ctr_flyany_framecrabwalkextreme,6.700058e+00,-1.658182e+00,465
velmag_ctr_flyany_framejump,4.700574e+01,-1.227197e+00,830
velmag_ctr_flyany_framemove,1.248627e+01,-9.702667e-01,193594
velmag_ctr_flyany_framenearfly,5.294520e+00,-4.447104e+00,156321
velmag_ctr_flyany_framenearwall,6.502193e+00,-4.291958e+00,368871
velmag_ctr_flyany_framenotnearfly_notnearwall,3.714732e+00,-3.145858e+00,99073
velmag_ctr_flyany_framepivotcenter,1.718189e+00,-3.830723e+00,283
velmag_ctr_flyany_framepivottail,9.225421e+00,-5.232941e-01,8112
velmag_ctr_flyany_framerighting,1.562935e+01,-6.421680e-01,839
velmag_ctr_flyany_framestop,5.699440e-01,-4.387183e+00,285826
velmag_ctr_flyany_frametouch,5.378159e+00,-5.463160e-01,5038
velmag_ctr_flyany_framewalk,1.610578e+01,-1.113688e+00,119700
