field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,2.163971e+00,-1.722431e+00,391
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.825514e-02,-2.751268e+00,42498
du_ctr_flyfemale_frameany,3.010824e+00,-4.247697e+00,236002
du_ctr_flymale_frameany,5.986148e+00,-9.226551e-01,243229
du_ctr_flymale_framechase,1.670805e+01,1.224554e+00,1700
du_tail_flyany_frameany,4.518698e+00,-2.641547e+00,479420
du_tail_flyany_framepivottail,5.093012e-01,7.171685e-01,10661
du_tail_flyfemale_frameany,3.010785e+00,-4.246794e+00,236002
du_tail_flymale_frameany,5.985335e+00,-9.234214e-01,243229
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.177620e-01,-3.986608e+00,1544
duration_flyany_framebodyturn,8.562863e-02,1.195137e+00,3701
duration_flyany_framechase,2.800623e-01,3.637269e-01,1724
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.561957e-01,-2.282191e+00,24736
duration_flyany_framecrabwalkextreme,1.301245e-01,3.349933e+00,698
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.411984e+00,-3.376053e-01,181411
duration_flyany_framepivotcenter,9.643242e-02,2.896724e+00,517
duration_flyany_framepivottail,1.399319e-01,1.239695e+00,10661
duration_flyany_framerighting,3.360270e-01,-2.253492e+00,496
duration_flyany_framestop,2.588367e+00,2.804911e+00,298029
duration_flyany_frametouch,2.085113e-01,1.367931e+00,8089
duration_flyany_framewalk,6.332599e-01,9.612613e-01,116924
duration_flyany_framewingextension,7.253688e-01,5.855586e+00,391
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792082e+00,-1.939929e+00,42498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225765e-01,-3.099039e+00,802
duration_flyfemale_framebodyturn,8.332443e-02,-2.697629e-01,1180
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450015e-01,-1.072584e+00,10490
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.286666e+00,-7.295623e-01,70990
duration_flyfemale_framepivotcenter,1.043657e-01,4.409254e+00,335
duration_flyfemale_framepivottail,1.399718e-01,1.526152e+00,4810
duration_flyfemale_framerighting,3.764492e-01,-1.163993e+00,330
duration_flyfemale_framestop,3.440500e+00,7.162373e+00,164989
duration_flyfemale_frametouch,2.058698e-01,3.090875e+00,2999
duration_flyfemale_framewalk,5.392485e-01,-6.092491e-01,42542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964726e+00,-9.894524e-01,20155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.132411e-01,-3.635772e+00,739
duration_flymale_framebodyturn,8.789539e-02,2.305318e+00,2513
duration_flymale_framechase,2.821557e-01,-7.374177e-01,1700
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.662365e-01,-2.392631e+00,14246
duration_flymale_framecrabwalkextreme,1.292695e-01,1.969746e+00,516
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.563634e+00,1.970894e-01,110331
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404289e-01,9.472140e-01,5851
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.773819e+00,6.703112e-01,132856
duration_flymale_frametouch,2.069824e-01,5.140668e-02,5083
duration_flymale_framewalk,7.205334e-01,2.165818e+00,74377
duration_flymale_framewingextension,7.257647e-01,4.868907e+00,391
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523647e+00,-2.765361e+00,22167
dv_cor_flyany_frameany,-6.834499e-02,-8.464392e-01,479420
dv_cor_flyfemale_frameany,5.716575e-02,1.321697e+00,236002
dv_cor_flymale_frameany,-1.901634e-01,-2.050265e+00,243229
dv_ctr_flyany_frameany,-9.968521e-02,-1.040209e+00,479420
dv_ctr_flyfemale_frameany,7.038653e-02,1.263049e+00,236002
dv_ctr_flymale_frameany,-2.647597e-01,-2.338836e+00,243229
dv_tail_flyany_frameany,1.095688e-02,7.728281e-01,479420
dv_tail_flyfemale_frameany,8.087863e-02,2.036517e+00,236002
dv_tail_flymale_frameany,-5.695624e-02,-6.395734e-01,243229
dwing_angle_diff_flyany_frameany,-8.747260e-05,-9.925639e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.434680e-01,5.213618e-01,391
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.041029e-04,1.997073e+00,236002
dwing_angle_diff_flymale_frameany,-7.958642e-04,-2.106428e+00,243229
dwing_angle_imbalance_flyany_frameany,-7.642629e-01,-2.551480e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-9.120619e-01,1.296649e+00,391
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648767e+00,1.705510e-01,42498
dwing_angle_imbalance_flyfemale_frameany,-5.698736e-01,1.158809e+00,236002
dwing_angle_imbalance_flymale_frameany,-9.520851e-01,-1.221117e+00,243229
ecc_flyany_frameany,3.624111e-01,1.598121e+00,479440
ecc_flyfemale_frameany,3.641295e-01,2.701172e+00,236012
ecc_flymale_frameany,3.607046e-01,5.706823e-01,243239
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479440
fractime_flyany_framebackup,3.220424e-03,-2.338529e+00,479440
fractime_flyany_framebackup_nearfly,1.059569e-03,-3.658888e+00,479440
fractime_flyany_framebackup_nearwall,3.197480e-03,-2.346624e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,3.719569e-01,479440
fractime_flyany_framebodyturn,7.719423e-03,-1.846362e+00,479440
fractime_flyany_framebodyturn_nearfly,2.669781e-03,-2.256503e+00,479440
fractime_flyany_framebodyturn_nearwall,6.891373e-03,-2.168688e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.463541e-04,1.528132e+00,479440
fractime_flyany_framechase,3.602119e-03,-8.872930e-01,479440
fractime_flyany_framechase_notwingextension,3.456115e-03,-8.335094e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,5.159353e-02,-3.864420e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.297973e-02,-3.769956e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.046513e-02,-3.836738e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983814e-04,1.462366e-02,479440
fractime_flyany_framecrabwalkextreme,1.464208e-03,-2.457226e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.548139e-04,-3.130986e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.364091e-03,-2.474517e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631570e-05,6.489067e-01,479440
fractime_flyany_framejump,4.380110e-04,-2.247116e+00,479440
fractime_flyany_framejump_nearfly,1.376606e-04,-2.227957e+00,479440
fractime_flyany_framejump_nearwall,1.585183e-04,-2.065129e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.294343e-04,-2.207449e+00,479440
fractime_flyany_framemove,3.783810e-01,-4.449575e+00,479440
fractime_flyany_framemove_nearfly,1.262765e-01,-3.951227e+00,479440
fractime_flyany_framemove_nearwall,3.201172e-01,-4.881408e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.215960e-02,-4.919165e-02,479440
fractime_flyany_framenotanybehavior,8.512431e-02,-3.005518e+00,479440
fractime_flyany_framepivotcenter,1.086684e-03,3.062787e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.692975e-04,3.022527e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.880694e-04,1.908471e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442683e-04,3.018227e+00,479440
fractime_flyany_framepivotcenter_stop,2.794927e-04,2.777797e+00,479440
fractime_flyany_framepivottail,2.223636e-02,-2.216568e+00,479440
fractime_flyany_framepivottail_nearfly,7.700651e-03,-3.451367e+00,479440
fractime_flyany_framepivottail_nearwall,2.163566e-02,-2.339170e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565493e-04,3.645061e+00,479440
fractime_flyany_framerighting,1.047055e-03,-1.214240e+00,479440
fractime_flyany_framerighting_nearfly,4.692975e-04,-7.841805e-01,479440
fractime_flyany_framerighting_nearwall,6.632738e-04,-1.194675e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.461205e-04,-1.214396e+00,479440
fractime_flyany_framestop,6.216190e-01,4.449575e+00,479440
fractime_flyany_framestop_nearfly,2.020733e-01,3.066157e+00,479440
fractime_flyany_framestop_nearwall,3.106145e-01,1.544707e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.469986e-01,3.632463e+00,479440
fractime_flyany_framestop_notwinggrooming,5.337623e-01,4.733639e+00,479440
fractime_flyany_frametouch,1.687177e-02,-2.058581e+00,479440
fractime_flyany_frametouch_notchase,1.570791e-02,-2.242096e+00,479440
fractime_flyany_framewalk,2.438762e-01,-2.969015e+00,479440
fractime_flyany_framewalk_nearfly,7.155223e-02,-2.900716e+00,479440
fractime_flyany_framewalk_nearwall,2.086810e-01,-3.415382e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.608251e-02,8.366943e-02,479440
fractime_flyany_framewingextension,8.155348e-04,-9.261634e-01,479440
fractime_flyany_framewingextension_nearfly,7.988487e-04,-9.026377e-01,479440
fractime_flyany_framewingextension_notchase,6.695311e-04,-8.244236e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.492899e+00,479440
fractime_flyany_framewingflick,1.418321e-04,-1.491687e+00,479440
fractime_flyany_framewingflick_nearfly,1.022026e-04,-1.198936e+00,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-2.009334e+00,479440
fractime_flyany_framewinggrooming,8.864091e-02,-2.067097e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.997122e-02,6.903560e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.565493e-02,-4.854426e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.222551e-02,-2.224340e-01,479440
fractime_flyfemale_firsthalf_framechase,2.140851e-04,-9.824408e-01,116776
fractime_flyfemale_firsthalf_frametouch,1.947318e-02,-1.121773e+00,116776
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,236002
fractime_flyfemale_framebackup,3.398276e-03,-2.075852e+00,236002
fractime_flyfemale_framebodyturn,5.008432e-03,-3.490550e+00,236002
fractime_flyfemale_framechase,1.059313e-04,-1.047777e+00,236002
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,236002
fractime_flyfemale_framecrabwalkall,4.444878e-02,-3.608315e+00,236002
fractime_flyfemale_framecrabwalkextreme,7.881289e-04,-2.933307e+00,236002
fractime_flyfemale_framejump,2.076254e-04,-2.360486e+00,236002
fractime_flyfemale_framemove,3.009000e-01,-5.410881e+00,236002
fractime_flyfemale_framenotanybehavior,7.923238e-02,-3.429522e+00,236002
fractime_flyfemale_framepivotcenter,1.427954e-03,3.010407e+00,236002
fractime_flyfemale_framepivottail,2.038118e-02,-2.207174e+00,236002
fractime_flyfemale_framerighting,1.411005e-03,-8.875408e-01,236002
fractime_flyfemale_framestop,6.991000e-01,5.410881e+00,236002
fractime_flyfemale_frametouch,1.270752e-02,-2.212822e+00,236002
fractime_flyfemale_framewalk,1.802697e-01,-4.428917e+00,236002
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,236002
fractime_flyfemale_framewingflick,1.313548e-04,4.645751e-03,236002
fractime_flyfemale_framewinggrooming,8.540182e-02,-9.216143e-01,236002
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,119226
fractime_flyfemale_secondhalf_frametouch,6.080888e-03,-3.535513e+00,119226
fractime_flyfirsthalf_framebackup,2.936760e-03,-2.518005e+00,239720
fractime_flyfirsthalf_framebodyturn,8.418155e-03,-1.681334e+00,239720
fractime_flyfirsthalf_framechase,5.030869e-03,-9.323511e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.290339e-02,-3.413193e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.243117e-03,-2.717867e+00,239720
fractime_flyfirsthalf_framejump,3.962957e-04,-1.963853e+00,239720
fractime_flyfirsthalf_framemove,4.153846e-01,-3.889231e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.184716e-03,4.379342e+00,239720
fractime_flyfirsthalf_framepivottail,2.496663e-02,-1.803131e+00,239720
fractime_flyfirsthalf_framerighting,1.676956e-03,-7.066919e-01,239720
fractime_flyfirsthalf_framestop,5.846154e-01,3.889231e+00,239720
fractime_flyfirsthalf_frametouch,2.178792e-02,-1.967113e+00,239720
fractime_flyfirsthalf_framewalk,2.617762e-01,-2.549772e+00,239720
fractime_flyfirsthalf_framewingextension,3.921241e-04,-1.296574e+00,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-1.681090e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.717587e-02,1.086826e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,122755
fractime_flymale_firsthalf_framechase,9.620789e-03,-9.195625e-01,122755
fractime_flymale_firsthalf_frametouch,2.396644e-02,-1.835348e+00,122755
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,243229
fractime_flymale_framebackup,3.050623e-03,-2.144312e+00,243229
fractime_flymale_framebodyturn,1.035650e-02,-1.777665e-01,243229
fractime_flymale_framechase,6.997521e-03,-8.563532e-01,243229
fractime_flymale_framechase_notwingextension,6.709726e-03,-7.981367e-01,243229
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,243229
fractime_flymale_framecrabwalkall,5.857032e-02,-3.333996e+00,243229
fractime_flymale_framecrabwalkextreme,2.121458e-03,-1.868631e+00,243229
fractime_flymale_framejump,6.619276e-04,-1.580289e+00,243229
fractime_flymale_framemove,4.537822e-01,-2.887002e+00,243229
fractime_flymale_framenotanybehavior,9.084032e-02,-2.273399e+00,243229
fractime_flymale_framepivotcenter,7.564887e-04,2.586694e+00,243229
fractime_flymale_framepivottail,2.405552e-02,-1.852261e+00,243229
fractime_flymale_framerighting,6.948185e-04,-1.562986e+00,243229
fractime_flymale_framestop,5.462178e-01,2.887002e+00,243229
fractime_flymale_frametouch,2.089800e-02,-1.607258e+00,243229
fractime_flymale_frametouch_notchase,1.860387e-02,-1.750976e+00,243229
fractime_flymale_framewalk,3.057941e-01,-1.109518e+00,243229
fractime_flymale_framewingextension,1.607539e-03,-8.957771e-01,243229
fractime_flymale_framewingflick,1.521200e-04,-1.759588e+00,243229
fractime_flymale_framewinggrooming,9.113634e-02,6.596637e-01,243229
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,120474
fractime_flymale_secondhalf_framechase,4.324585e-03,-6.201801e-01,120474
fractime_flymale_secondhalf_frametouch,1.777147e-02,-1.021943e+00,120474
fractime_flysecondhalf_framebackup,3.504380e-03,-1.914980e+00,239700
fractime_flysecondhalf_framebodyturn,7.021277e-03,-1.926372e+00,239700
fractime_flysecondhalf_framechase,2.173550e-03,-6.682504e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.028786e-02,-4.015534e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.685440e-03,-2.074589e+00,239700
fractime_flysecondhalf_framejump,4.797664e-04,-2.318883e+00,239700
fractime_flysecondhalf_framemove,3.413225e-01,-4.718092e+00,239700
fractime_flysecondhalf_framepivotcenter,9.887359e-04,1.870277e+00,239700
fractime_flysecondhalf_framepivottail,1.950772e-02,-2.445936e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-04,-1.780494e+00,239700
fractime_flysecondhalf_framestop,6.586775e-01,4.718092e+00,239700
fractime_flysecondhalf_frametouch,1.195661e-02,-1.836840e+00,239700
fractime_flysecondhalf_framewalk,2.259866e-01,-3.188318e+00,239700
fractime_flysecondhalf_framewingextension,1.239049e-03,-2.608711e-01,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-9.531719e-01,239700
fractime_flysecondhalf_framewinggrooming,8.011264e-02,-5.133820e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.691795e+00,-2.732172e+00,157419
magveldiff_nose2ell_flyany_frametouch,8.441671e+00,-1.250140e+00,8089
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.763054e+00,-3.186992e+00,76166
magveldiff_nose2ell_flyfemale_frametouch,7.502511e+00,-2.095886e+00,2999
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.006249e+01,6.714558e-01,1700
magveldiff_nose2ell_flymale_framenearfly,9.835288e+00,-1.989615e+00,81172
magveldiff_nose2ell_flymale_frametouch,9.464122e+00,-2.774369e-01,5083
magveldiff_nose2ell_flymale_framewingextension,2.309496e+00,-3.018029e+00,391
max_absdwing_angle_flyany_frameany,1.446263e+00,-1.533518e+00,479420
max_absdwing_angle_flyany_framechase,1.154381e+00,-2.292502e+00,1724
max_absdwing_angle_flyany_framenearfly,1.352142e+00,-1.565071e+00,157419
max_absdwing_angle_flyany_frametouch,1.474095e+00,-1.096482e+00,8089
max_absdwing_angle_flyany_framewingextension,3.569295e+00,-2.790695e+00,391
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462302e+00,1.801034e+00,42498
max_absdwing_angle_flyfemale_frameany,1.176813e+00,-2.921573e+00,236002
max_absdwing_angle_flyfemale_framenearfly,1.130594e+00,-2.853052e+00,76166
max_absdwing_angle_flyfemale_frametouch,1.499567e+00,4.860766e-01,2999
max_absdwing_angle_flymale_frameany,1.705211e+00,-1.484331e-02,243229
max_absdwing_angle_flymale_framechase,1.214154e+00,-2.762937e+00,1700
max_absdwing_angle_flymale_framenearfly,1.573557e+00,-3.640820e-02,81172
max_absdwing_angle_flymale_frametouch,1.361365e+00,-2.713159e+00,5083
max_absdwing_area_flyany_frameany,3.044763e+00,-2.125924e+00,479420
max_absdwing_area_flyany_framewingextension,4.614716e+00,-2.480736e+00,391
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.555220e+00,1.237376e+00,42498
max_absdwing_area_flyfemale_frameany,2.790230e+00,-3.348532e+00,236002
max_absdwing_area_flymale_frameany,3.287949e+00,-1.599724e-01,243229
max_dwing_angle_in_flyany_frameany,1.027388e+00,-1.675879e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.388944e+00,-1.997720e+00,391
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.574979e-01,-3.311770e+00,236002
max_dwing_angle_in_flymale_frameany,1.191322e+00,3.840344e-02,243229
max_dwing_angle_out_flyany_frameany,1.027300e+00,-1.677016e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.445476e+00,-2.076345e+00,391
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.581020e-01,-3.296519e+00,236002
max_dwing_angle_out_flymale_frameany,1.190526e+00,2.896987e-02,243229
max_wing_angle_flyany_frameany,8.815382e-02,-1.510391e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.591987e-02,-2.469295e+00,1724
max_wing_angle_flyany_framenearfly,7.835888e-02,-1.474529e+00,157424
max_wing_angle_flyany_frametouch,8.129281e-02,-1.456258e+00,8089
max_wing_angle_flyany_framewingextension,8.260311e-01,2.823793e+00,391
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.688741e-01,2.492239e-01,42498
max_wing_angle_flyfemale_frameany,7.694466e-02,-3.110065e+00,236012
max_wing_angle_flyfemale_framenearfly,6.709339e-02,-3.568856e+00,76168
max_wing_angle_flyfemale_frametouch,6.837251e-02,-2.746791e+00,2999
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.883373e-02,-3.781976e-02,243239
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.901653e-02,-2.025398e+00,1700
max_wing_angle_flymale_framenearfly,8.977067e-02,1.310560e-01,81175
max_wing_angle_flymale_frametouch,8.816019e-02,-1.087749e+00,5083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.922935e-01,-1.412745e+00,479440
max_wing_area_flyany_framewingextension,1.325732e+00,1.960372e+00,391
max_wing_area_flyany_framewinggrooming,8.315184e-01,-1.056605e+00,42498
max_wing_area_flyfemale_frameany,9.407008e-01,-1.276448e+00,236012
max_wing_area_flymale_frameany,8.454987e-01,-1.308444e+00,243239
mean_wing_angle_flyany_frameany,3.084685e-02,-6.845537e-01,479440
mean_wing_angle_flyany_framewingextension,4.380575e-01,1.873545e+00,391
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.363361e-02,-1.869028e+00,236012
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.769014e-02,2.937976e-01,243239
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.583591e-01,-1.291930e+00,479440
mean_wing_area_flyany_framewingextension,9.600950e-01,1.502064e-01,391
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.944288e-01,-6.401059e-01,42498
mean_wing_area_flyfemale_frameany,9.082489e-01,-9.407856e-01,236012
mean_wing_area_flymale_frameany,8.102308e-01,-1.476319e+00,243239
min_absdwing_angle_flyany_frameany,9.013985e-01,-2.236082e+00,479420
min_absdwing_angle_flyany_framewingextension,9.530174e-01,-3.508036e+00,391
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.608725e-01,-3.293202e+00,236002
min_absdwing_angle_flymale_frameany,1.037721e+00,-7.364964e-01,243229
min_absdwing_area_flyany_frameany,2.041874e+00,-3.280464e+00,479420
min_absdwing_area_flyany_framewingextension,1.731883e+00,-2.147060e+00,391
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.891125e+00,-4.454393e+00,236002
min_absdwing_area_flymale_frameany,2.188106e+00,-1.097818e+00,243229
min_dwing_angle_in_flyany_frameany,-1.027300e+00,1.677016e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.445476e+00,2.076345e+00,391
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.581020e-01,3.296519e+00,236002
min_dwing_angle_in_flymale_frameany,-1.190526e+00,-2.896987e-02,243229
min_dwing_angle_out_flyany_frameany,-1.027388e+00,1.675879e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.388944e+00,1.997720e+00,391
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.574979e-01,3.311770e+00,236002
min_dwing_angle_out_flymale_frameany,-1.191322e+00,-3.840344e-02,243229
min_wing_angle_flyany_frameany,-2.646013e-02,1.078560e+00,479440
min_wing_angle_flyany_framewingextension,5.008394e-02,-1.914211e+00,391
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.967743e-02,9.477558e-01,236012
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.345345e-02,9.156561e-01,243239
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.244248e-01,-1.142589e+00,479440
min_wing_area_flyany_framewingextension,5.944579e-01,-2.518073e+00,391
min_wing_area_flyany_framewinggrooming,3.573391e-01,1.155055e-01,42498
min_wing_area_flyfemale_frameany,8.757970e-01,-5.778834e-01,236012
min_wing_area_flymale_frameany,7.749629e-01,-1.598938e+00,243239
nflies_close_flyany_frameany,4.025947e-01,-1.077412e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.844620e-01,-3.333153e+00,411
nflies_close_flyany_framebodyturn,4.635051e-01,-4.930639e-01,3701
nflies_close_flyany_framebodyturnstart,4.706331e-01,-5.531095e-01,1394
nflies_close_flyany_framecrabwalkallstart,4.739061e-01,-6.632674e-01,3024
nflies_close_flyany_framecrabwalkextreme,5.426346e-01,-3.425883e+00,698
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.004838e-01,-7.116461e-01,302398
nflies_close_flyany_framepivotcenter,4.647613e-01,-9.240040e-01,517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.124966e-01,-1.527318e+00,2483
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.800390e-01,-2.303914e-01,298029
nflies_close_flyany_frametouch,1.611970e+00,1.007734e-01,8089
nflies_close_flyany_framewalk,4.073181e-01,-4.902929e-01,116924
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.701266e-01,7.903030e-01,42498
nflies_close_flyfemale_frameany,4.458587e-01,-1.128405e+00,236012
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.606946e-01,-9.368282e-01,243239
nflies_close_flymale_framechase,1.078261e+00,-2.012005e+00,1700
nflies_close_flymale_framewingextension,8.378073e-01,-1.073389e+00,391
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071460e+00,-1.739856e-01,479440
nwingsdetected_flyany_framewingextension,1.988777e+00,1.418370e+00,391
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463840e+00,2.468291e-01,42498
nwingsdetected_flyfemale_frameany,1.050345e+00,-1.162361e+00,236012
nwingsdetected_flymale_frameany,1.091630e+00,4.695710e-01,243239
phi_flyany_frameany,-7.805166e-02,-7.718611e+00,479440
phisideways_flyany_framemove,4.141502e-01,-7.424706e-01,181411
phisideways_flyfemale_framemove,4.475807e-01,1.445359e+00,71000
phisideways_flymale_framemove,3.817626e-01,-1.918443e+00,110341
theta_mm_flyany_frameany,-7.746268e-02,-2.947335e+00,479440
velmag_ctr_flyany_frameany,5.598780e+00,-3.037544e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.748238e+00,2.721722e+00,1544
velmag_ctr_flyany_framebodyturn,1.092879e+01,2.746524e-01,3701
velmag_ctr_flyany_framecrabwalkall,1.406865e+01,-1.401687e-01,24736
velmag_ctr_flyany_framecrabwalkextreme,8.437981e+00,2.529901e+00,698
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.301546e+01,-1.660459e-01,181391
velmag_ctr_flyany_framenearfly,5.365151e+00,-2.959744e+00,157419
velmag_ctr_flyany_framenearwall,7.389982e+00,-1.997127e+00,302389
