field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.957064e-01,3.068000e+00,16755
du_ctr_flyfemale_frameany,5.688922e+00,-1.157606e+00,239564
du_ctr_flymale_frameany,6.611801e+00,-4.685040e-01,239104
du_ctr_flymale_framechase,1.422399e+01,-4.404188e-01,510
du_tail_flyany_frameany,6.145860e+00,-8.560496e-01,479440
du_tail_flyany_framepivottail,3.217049e-01,-4.164633e-01,13197
du_tail_flyfemale_frameany,5.687919e+00,-1.157600e+00,239564
du_tail_flymale_frameany,6.611874e+00,-4.684272e-01,239104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223193e-01,-2.828974e+00,1854
duration_flyany_framebodyturn,8.068426e-02,-1.610218e+00,5311
duration_flyany_framechase,1.027992e-01,-1.677187e+00,599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.333032e-01,1.981323e+00,64605
duration_flyany_framecrabwalkextreme,1.298285e-01,3.099389e+00,2088
duration_flyany_framejump,8.583686e-02,-2.197585e-01,692
duration_flyany_framemove,1.333181e+00,-1.282605e+00,316565
duration_flyany_framepivotcenter,7.931116e-02,-1.580449e+00,212
duration_flyany_framepivottail,1.229666e-01,-1.388745e+00,13197
duration_flyany_framerighting,5.229787e-01,2.810804e+00,1609
duration_flyany_framestop,6.875743e-01,-6.407024e-01,162895
duration_flyany_frametouch,1.681743e-01,-9.948424e-01,12481
duration_flyany_framewalk,4.525091e-01,-3.240979e+00,161418
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.026675e+00,4.920922e-01,16755
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244347e-01,-2.639160e+00,760
duration_flyfemale_framebodyturn,8.079565e-02,-1.434531e+00,2417
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.932892e-01,2.614763e+00,28137
duration_flyfemale_framecrabwalkextreme,1.275072e-01,2.270158e+00,566
duration_flyfemale_framejump,8.839839e-02,3.474105e-01,321
duration_flyfemale_framemove,1.350647e+00,-8.910750e-01,164253
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172893e-01,-1.949808e+00,5640
duration_flyfemale_framerighting,5.616880e-01,2.769446e+00,1296
duration_flyfemale_framestop,6.224411e-01,-1.267925e+00,75311
duration_flyfemale_frametouch,1.738660e-01,1.349038e-01,6579
duration_flyfemale_framewalk,4.114370e-01,-3.664862e+00,78374
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.442748e+00,2.572905e+00,6752
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199794e-01,-2.276505e+00,1089
duration_flymale_framebodyturn,8.058174e-02,-1.563988e+00,2894
duration_flymale_framechase,1.305629e-01,-1.856258e+00,510
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.727876e-01,1.275846e+00,36304
duration_flymale_framecrabwalkextreme,1.321929e-01,2.437559e+00,1522
duration_flymale_framejump,8.294968e-02,-7.255053e-01,371
duration_flymale_framemove,1.318614e+00,-1.257402e+00,151944
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287365e-01,-5.875191e-01,7547
duration_flymale_framerighting,4.733996e-01,1.563039e+00,312
duration_flymale_framestop,7.513732e-01,-2.682334e-01,87160
duration_flymale_frametouch,1.623993e-01,-1.314981e+00,5896
duration_flymale_framewalk,4.935193e-01,-2.490657e+00,82869
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569510e+00,-2.461163e+00,9862
dv_cor_flyany_frameany,-8.165827e-02,-1.427079e+00,479440
dv_cor_flyfemale_frameany,6.371606e-02,1.005990e+00,239564
dv_cor_flymale_frameany,-2.260955e-01,-2.580422e+00,239104
dv_ctr_flyany_frameany,-9.606824e-02,-1.319841e+00,479440
dv_ctr_flyfemale_frameany,8.228862e-02,9.678181e-01,239564
dv_ctr_flymale_frameany,-2.731451e-01,-2.502523e+00,239104
dv_tail_flyany_frameany,-1.013321e-01,-2.320337e+00,479440
dv_tail_flyfemale_frameany,-2.821798e-02,-5.837916e-01,239564
dv_tail_flymale_frameany,-1.724194e-01,-2.702478e+00,239104
dwing_angle_diff_flyany_frameany,2.638905e-05,1.046876e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.551694e-05,-4.083888e-01,239564
dwing_angle_diff_flymale_frameany,-1.632408e-04,5.626625e-01,239104
dwing_angle_imbalance_flyany_frameany,-7.578071e-01,-8.951366e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103030e+00,-5.801270e+00,16755
dwing_angle_imbalance_flyfemale_frameany,-6.136539e-01,-2.212975e-01,239564
dwing_angle_imbalance_flymale_frameany,-9.021937e-01,-1.280935e+00,239104
ecc_flyany_frameany,3.561915e-01,4.116930e-01,479460
ecc_flyfemale_frameany,3.557375e-01,7.091620e-01,239574
ecc_flymale_frameany,3.566307e-01,1.550661e-01,239114
fractime_flyany_frameattemptedcopulation,2.335961e-04,-1.847587e-01,479460
fractime_flyany_framebackup,3.866850e-03,-8.337897e-01,479460
fractime_flyany_framebackup_nearfly,2.292162e-03,-8.440428e-01,479460
fractime_flyany_framebackup_nearwall,3.866850e-03,-8.185269e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,1.107705e-02,1.100321e+00,479460
fractime_flyany_framebodyturn_nearfly,4.617695e-03,1.505175e+00,479460
fractime_flyany_framebodyturn_nearwall,1.044926e-02,1.018579e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.505068e-04,1.655501e+00,479460
fractime_flyany_framechase,1.280607e-03,-8.786251e-01,479460
fractime_flyany_framechase_notwingextension,1.263922e-03,-8.736700e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.347453e-01,2.337870e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.994494e-02,1.429652e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.344137e-01,2.341888e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023109e-04,-4.331893e-01,479460
fractime_flyany_framecrabwalkextreme,4.354899e-03,2.246921e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.900054e-03,3.108526e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.342385e-03,2.378407e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.680467e-01,479460
fractime_flyany_framejump,1.443290e-03,-1.032729e+00,479460
fractime_flyany_framejump_nearfly,3.232804e-04,-1.353064e+00,479460
fractime_flyany_framejump_nearwall,5.068202e-04,-1.268715e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.447003e-04,-5.604950e-01,479460
fractime_flyany_framemove,6.602532e-01,1.387862e+00,479460
fractime_flyany_framemove_nearfly,2.732094e-01,1.503783e+00,479460
fractime_flyany_framemove_nearwall,6.233283e-01,1.854660e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.207775e-02,-9.382057e-01,479460
fractime_flyany_framenotanybehavior,2.214700e-01,2.519244e+00,479460
fractime_flyany_framepivotcenter,4.692779e-04,2.277715e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,4.518023e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.503942e-04,9.903122e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,-7.124747e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,2.180240e-01,479460
fractime_flyany_framepivottail,2.752472e-02,5.222397e-01,479460
fractime_flyany_framepivottail_nearfly,1.330872e-02,9.329498e-01,479460
fractime_flyany_framepivottail_nearwall,2.742877e-02,5.394687e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,2.314411e-01,479460
fractime_flyany_framerighting,3.355859e-03,5.926156e-01,479460
fractime_flyany_framerighting_nearfly,1.115839e-03,9.915269e-01,479460
fractime_flyany_framerighting_nearwall,2.640471e-03,8.751427e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.464481e-04,-2.108857e-01,479460
fractime_flyany_framestop,3.397468e-01,-1.387862e+00,479460
fractime_flyany_framestop_nearfly,1.229008e-01,-2.696538e-01,479460
fractime_flyany_framestop_nearwall,2.619509e-01,4.799390e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.878989e-02,-2.174120e+00,479460
fractime_flyany_framestop_notwinggrooming,3.057544e-01,-1.619156e-01,479460
fractime_flyany_frametouch,2.603137e-02,-3.431503e-01,479460
fractime_flyany_frametouch_notchase,2.563926e-02,-1.103826e-01,479460
fractime_flyany_framewalk,3.366662e-01,-4.799437e-01,479460
fractime_flyany_framewalk_nearfly,1.205585e-01,2.411675e-01,479460
fractime_flyany_framewalk_nearwall,3.154924e-01,-1.764742e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.876069e-02,-8.741900e-01,479460
fractime_flyany_framewingextension,1.897969e-04,-8.188926e-01,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-8.003974e-01,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-8.267088e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-1.191434e+00,479460
fractime_flyany_framewingflick,2.398532e-04,6.239802e-01,479460
fractime_flyany_framewingflick_nearfly,1.418262e-04,2.462147e-01,479460
fractime_flyany_framewingflick_notnearfly,9.802695e-05,2.100523e+00,479460
fractime_flyany_framewinggrooming,3.494556e-02,-4.139468e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.563467e-03,-3.363972e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.139449e-03,-2.926675e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.420640e-02,-2.996823e+00,479460
fractime_flyfemale_firsthalf_framechase,6.383737e-04,-4.576290e-01,120619
fractime_flyfemale_firsthalf_frametouch,3.393329e-02,1.720656e+00,120619
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239564
fractime_flyfemale_framebackup,3.172430e-03,-1.584503e+00,239564
fractime_flyfemale_framebodyturn,1.008916e-02,5.138922e-01,239564
fractime_flyfemale_framechase,4.007280e-04,-5.815275e-01,239564
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239564
fractime_flyfemale_framecrabwalkall,1.174509e-01,2.650572e+00,239564
fractime_flyfemale_framecrabwalkextreme,2.362625e-03,3.824614e-01,239564
fractime_flyfemale_framejump,1.339934e-03,-1.347851e+00,239564
fractime_flyfemale_framemove,6.856331e-01,1.837425e+00,239564
fractime_flyfemale_framenotanybehavior,2.666928e-01,3.475880e+00,239564
fractime_flyfemale_framepivotcenter,6.970997e-04,6.619514e-01,239564
fractime_flyfemale_framepivottail,2.354277e-02,-6.492732e-02,239564
fractime_flyfemale_framerighting,5.409828e-03,1.373951e+00,239564
fractime_flyfemale_framestop,3.143669e-01,-1.837425e+00,239564
fractime_flyfemale_frametouch,2.746239e-02,1.592409e+00,239564
fractime_flyfemale_framewalk,3.271527e-01,-5.242957e-01,239564
fractime_flyfemale_framewingextension,8.348500e-06,-5.732872e-01,239564
fractime_flyfemale_framewingflick,1.043562e-04,-3.940149e-01,239564
fractime_flyfemale_framewinggrooming,2.818454e-02,-4.126175e+00,239564
fractime_flyfemale_secondhalf_framechase,1.591676e-04,-7.155039e-01,119371
fractime_flyfemale_secondhalf_frametouch,2.080070e-02,1.045246e+00,119371
fractime_flyfirsthalf_framebackup,4.033873e-03,-6.820989e-01,239720
fractime_flyfirsthalf_framebodyturn,1.178041e-02,1.056772e+00,239720
fractime_flyfirsthalf_framechase,1.501752e-03,-8.053654e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.346196e-01,2.475893e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.229935e-03,2.183390e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-03,-1.645348e+00,239720
fractime_flyfirsthalf_framemove,6.786334e-01,1.501817e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,8.590387e-01,239720
fractime_flyfirsthalf_framepivottail,2.845820e-02,8.315666e-02,239720
fractime_flyfirsthalf_framerighting,3.729351e-03,6.164701e-01,239720
fractime_flyfirsthalf_framestop,3.213666e-01,-1.501817e+00,239720
fractime_flyfirsthalf_frametouch,3.260888e-02,-6.956333e-02,239720
fractime_flyfirsthalf_framewalk,3.393501e-01,-6.495734e-01,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-7.042930e-01,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,7.959154e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.606708e-02,-4.007323e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.403783e-04,2.966376e-01,119101
fractime_flymale_firsthalf_framechase,2.376135e-03,-7.936164e-01,119101
fractime_flymale_firsthalf_frametouch,3.126758e-02,-6.447800e-01,119101
fractime_flymale_frameattemptedcopulation,4.684154e-04,-1.371908e-01,239104
fractime_flymale_framebackup,4.554503e-03,1.481557e-01,239104
fractime_flymale_framebodyturn,1.210352e-02,1.429014e+00,239104
fractime_flymale_framechase,2.166421e-03,-8.703869e-01,239104
fractime_flymale_framechase_notwingextension,2.132963e-03,-8.591179e-01,239104
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239104
fractime_flymale_framecrabwalkall,1.518461e-01,1.679946e+00,239104
fractime_flymale_framecrabwalkextreme,6.365431e-03,3.031539e+00,239104
fractime_flymale_framejump,1.551626e-03,-3.355086e-01,239104
fractime_flymale_framemove,6.354724e-01,7.176243e-01,239104
fractime_flymale_framenotanybehavior,1.763208e-01,1.187838e+00,239104
fractime_flymale_framepivotcenter,2.425723e-04,-6.517989e-01,239104
fractime_flymale_framepivottail,3.157622e-02,1.053196e+00,239104
fractime_flymale_framerighting,1.309054e-03,-9.775854e-01,239104
fractime_flymale_framestop,3.645276e-01,-7.176243e-01,239104
fractime_flymale_frametouch,2.465873e-02,-8.718205e-01,239104
fractime_flymale_frametouch_notchase,2.394356e-02,-8.092337e-01,239104
fractime_flymale_framewalk,3.465814e-01,-3.566542e-01,239104
fractime_flymale_framewingextension,3.722230e-04,-8.099160e-01,239104
fractime_flymale_framewingflick,3.764052e-04,8.723969e-01,239104
fractime_flymale_framewinggrooming,4.124565e-02,-2.809808e+00,239104
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120003
fractime_flymale_secondhalf_framechase,1.958284e-03,-8.586746e-01,120003
fractime_flymale_secondhalf_frametouch,1.809955e-02,-1.074689e+00,120003
fractime_flysecondhalf_framebackup,3.700150e-03,-8.966120e-01,239720
fractime_flysecondhalf_framebodyturn,1.037460e-02,1.100789e+00,239720
fractime_flysecondhalf_framechase,1.059569e-03,-8.651041e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.348782e-01,2.033374e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.480227e-03,2.178139e+00,239720
fractime_flysecondhalf_framejump,1.635241e-03,-2.788307e-01,239720
fractime_flysecondhalf_framemove,6.418447e-01,1.214133e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,-2.649643e-01,239720
fractime_flysecondhalf_framepivottail,2.659353e-02,9.355530e-01,239720
fractime_flysecondhalf_framerighting,2.982646e-03,5.244031e-01,239720
fractime_flysecondhalf_framestop,3.581553e-01,-1.214133e+00,239720
fractime_flysecondhalf_frametouch,1.945603e-02,-6.788262e-01,239720
fractime_flysecondhalf_framewalk,3.339980e-01,-3.005563e-01,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-8.373828e-01,239720
fractime_flysecondhalf_framewingflick,1.793759e-04,2.960796e-01,239720
fractime_flysecondhalf_framewinggrooming,3.382696e-02,-3.800710e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.213712e+01,-9.803433e-02,189916
magveldiff_nose2ell_flyany_frametouch,9.252485e+00,-1.832110e-01,12481
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.156092e+01,-3.210932e-01,97619
magveldiff_nose2ell_flyfemale_frametouch,8.289464e+00,-8.828229e-01,6579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.101418e+01,2.365488e+00,510
magveldiff_nose2ell_flymale_framenearfly,1.271890e+01,1.150736e-01,92068
magveldiff_nose2ell_flymale_frametouch,1.023436e+01,4.657946e-01,5896
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.563577e+00,-1.833559e-01,479440
max_absdwing_angle_flyany_framechase,1.414034e+00,6.139321e-01,599
max_absdwing_angle_flyany_framenearfly,1.465100e+00,4.009547e-01,189916
max_absdwing_angle_flyany_frametouch,1.656021e+00,1.417813e+00,12481
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618062e+00,2.812158e+00,16755
max_absdwing_angle_flyfemale_frameany,1.482980e+00,5.315708e-03,239564
max_absdwing_angle_flyfemale_framenearfly,1.433284e+00,1.022900e+00,97619
max_absdwing_angle_flyfemale_frametouch,1.513987e+00,9.500536e-01,6579
max_absdwing_angle_flymale_frameany,1.642712e+00,-2.701896e-01,239104
max_absdwing_angle_flymale_framechase,1.428233e+00,-4.233724e-01,510
max_absdwing_angle_flymale_framenearfly,1.495699e+00,-1.944701e-01,92068
max_absdwing_angle_flymale_frametouch,1.801289e+00,1.614501e+00,5896
max_absdwing_area_flyany_frameany,3.761866e+00,2.634823e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.808753e+00,2.397531e+00,16755
max_absdwing_area_flyfemale_frameany,4.029251e+00,2.991994e+00,239564
max_absdwing_area_flymale_frameany,3.489145e+00,1.308624e+00,239104
max_dwing_angle_in_flyany_frameany,1.125220e+00,7.444520e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058651e+00,1.055591e+00,239564
max_dwing_angle_in_flymale_frameany,1.191593e+00,3.584816e-01,239104
max_dwing_angle_out_flyany_frameany,1.125247e+00,7.456314e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.058737e+00,1.051939e+00,239564
max_dwing_angle_out_flymale_frameany,1.191430e+00,3.609344e-01,239104
max_wing_angle_flyany_frameany,8.296397e-02,-2.228084e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.592824e-02,-2.159013e-01,599
max_wing_angle_flyany_framenearfly,7.740378e-02,-1.365097e+00,189919
max_wing_angle_flyany_frametouch,8.421930e-02,-6.747928e-01,12481
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.329360e-01,-2.432641e+00,16755
max_wing_angle_flyfemale_frameany,8.870454e-02,-1.546223e+00,239574
max_wing_angle_flyfemale_framenearfly,8.656554e-02,-1.589362e-01,97621
max_wing_angle_flyfemale_frametouch,8.994315e-02,8.755766e-01,6579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.704768e-02,-2.129222e+00,239114
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.242847e-02,-1.225792e+00,510
max_wing_angle_flymale_framenearfly,6.816285e-02,-1.819036e+00,92069
max_wing_angle_flymale_frametouch,7.847956e-02,-1.058643e+00,5896
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015326e+00,3.272023e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.618687e-01,7.307303e-02,16755
max_wing_area_flyfemale_frameany,1.071399e+00,2.866304e+00,239574
max_wing_area_flymale_frameany,9.593992e-01,3.145860e+00,239114
mean_wing_angle_flyany_frameany,1.744879e-02,-2.865352e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.580377e-02,-2.878603e+00,239574
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.898420e-02,-2.120774e+00,239114
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.880864e-01,3.542760e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161197e-01,4.236795e-01,16755
mean_wing_area_flyfemale_frameany,1.035483e+00,3.065170e+00,239574
mean_wing_area_flymale_frameany,9.409607e-01,3.475285e+00,239114
min_absdwing_angle_flyany_frameany,1.031789e+00,1.931912e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.438365e-01,1.587458e+00,239564
min_absdwing_angle_flymale_frameany,1.119676e+00,1.870781e+00,239104
min_absdwing_area_flyany_frameany,2.504629e+00,4.589303e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.472741e+00,3.525220e+00,239564
min_absdwing_area_flymale_frameany,2.535634e+00,4.167236e+00,239104
min_dwing_angle_in_flyany_frameany,-1.125247e+00,-7.456314e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.058737e+00,-1.051939e+00,239564
min_dwing_angle_in_flymale_frameany,-1.191430e+00,-3.609344e-01,239104
min_dwing_angle_out_flyany_frameany,-1.125220e+00,-7.444520e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058651e+00,-1.055591e+00,239564
min_dwing_angle_out_flymale_frameany,-1.191593e+00,-3.584816e-01,239104
min_wing_angle_flyany_frameany,-4.806639e-02,-3.225450e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.709700e-02,-4.191790e+00,239574
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.907929e-02,-1.594249e+00,239114
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.608463e-01,3.722633e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.703706e-01,9.375212e-01,16755
min_wing_area_flyfemale_frameany,9.995661e-01,3.166183e+00,239574
min_wing_area_flymale_frameany,9.225222e-01,3.700743e+00,239114
nflies_close_flyany_frameany,4.829746e-01,4.881447e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.794395e-01,-1.138009e+00,501
nflies_close_flyany_framebodyturn,5.219665e-01,6.559537e-01,5311
nflies_close_flyany_framebodyturnstart,5.293378e-01,5.895038e-01,2158
nflies_close_flyany_framecrabwalkallstart,4.805421e-01,-3.496897e-01,6334
nflies_close_flyany_framecrabwalkextreme,6.382781e-01,-1.877022e+00,2088
nflies_close_flyany_framecrabwalkextremestart,6.211499e-01,-2.164935e+00,529
nflies_close_flyany_framejumpstart,4.932981e-01,4.928232e-01,244
nflies_close_flyany_framenearwall,5.260662e-01,3.211208e-02,424456
nflies_close_flyany_framepivotcenter,5.688740e-01,-2.323389e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.264646e-01,5.854347e-01,3503
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.146756e-01,3.765237e-01,162895
nflies_close_flyany_frametouch,1.551328e+00,-2.193768e-01,12481
nflies_close_flyany_framewalk,4.473646e-01,6.021879e-01,161418
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.937018e-01,-6.383871e-01,16755
nflies_close_flyfemale_frameany,5.596809e-01,9.094849e-01,239574
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.065383e-01,-6.174896e-02,239114
nflies_close_flymale_framechase,1.393481e+00,9.942175e-01,510
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037152e+00,-2.403134e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421204e+00,-2.232997e+00,16755
nwingsdetected_flyfemale_frameany,1.022790e+00,-2.784852e+00,239574
nwingsdetected_flymale_frameany,1.051289e+00,-1.539014e+00,239114
phi_flyany_frameany,2.681972e-02,2.343873e+00,479460
phisideways_flyany_framemove,4.676013e-01,3.171672e+00,316565
phisideways_flyfemale_framemove,4.722960e-01,4.183944e+00,164263
phisideways_flymale_framemove,4.624637e-01,1.925636e+00,151954
theta_mm_flyany_frameany,-2.112763e-02,-8.493661e-01,479460
velmag_ctr_flyany_frameany,7.923471e+00,-5.002624e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.271822e+00,4.647493e-01,1854
velmag_ctr_flyany_framebodyturn,1.047138e+01,-2.776031e-01,5311
velmag_ctr_flyany_framecrabwalkall,1.318182e+01,-1.253062e+00,64604
velmag_ctr_flyany_framecrabwalkextreme,8.133540e+00,1.098115e+00,2088
velmag_ctr_flyany_framejump,4.511473e+01,-1.050156e+00,692
velmag_ctr_flyany_framemove,1.169154e+01,-1.810918e+00,316545
velmag_ctr_flyany_framenearfly,7.388899e+00,-4.461066e-01,189916
velmag_ctr_flyany_framenearwall,8.207519e+00,-1.352739e+00,424440
velmag_ctr_flyany_framenotnearfly_notnearwall,6.411005e+00,1.024596e+00,48360
velmag_ctr_flyany_framepivotcenter,2.608115e+00,-4.912989e-01,212
velmag_ctr_flyany_framepivottail,9.402857e+00,-2.613659e-01,13197
velmag_ctr_flyany_framerighting,1.608452e+01,-1.205753e-01,1609
