field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.130378e+00,9.854048e-01,2435
du_ctr_flyany_framejump,1.903301e+01,-4.437523e+00,790
du_ctr_flyany_framemove,1.049600e+01,6.507297e-01,332866
du_ctr_flyany_framenearfly,7.400257e+00,4.093253e+00,274167
du_ctr_flyany_framenearwall,7.427285e+00,2.180443e+00,435263
du_ctr_flyany_framenotnearfly_notnearwall,8.621731e+00,4.738894e+00,28441
du_ctr_flyany_framepivotcenter,5.211167e-01,1.342424e+00,385
du_ctr_flyany_framerighting,4.700982e+00,9.966066e-01,776
du_ctr_flyany_framestop,1.141380e-01,2.173783e+00,147103
du_ctr_flyany_frametouch,3.266766e+00,5.882925e+00,59813
du_ctr_flyany_framewalk,1.550227e+01,5.593236e-01,193842
du_ctr_flyany_framewingextension,6.277576e+00,2.877465e+00,13636
du_ctr_flyany_framewingflick,1.812684e+01,1.363200e+00,369
du_ctr_flyany_framewinggrooming,1.154105e-01,4.881711e-01,18031
du_ctr_flyfemale_frameany,6.517351e+00,2.381279e+00,238920
du_ctr_flymale_frameany,8.331355e+00,3.314294e+00,239836
du_ctr_flymale_framechase,1.464978e+01,3.034411e-01,40242
du_tail_flyany_frameany,7.412253e+00,3.100647e+00,479969
du_tail_flyany_framepivottail,8.928016e-01,2.413849e+00,11837
du_tail_flyfemale_frameany,6.514475e+00,2.379410e+00,238920
du_tail_flymale_frameany,8.330440e+00,3.315266e+00,239836
duration_flyany_frameattemptedcopulation,6.902775e-01,-2.611090e-01,4056
duration_flyany_framebackup,1.319203e-01,-2.291972e-01,1950
duration_flyany_framebodyturn,8.541963e-02,5.278607e-01,6000
duration_flyany_framechase,3.617194e-01,1.826731e+00,40465
duration_flyany_framecopulation,4.989210e-01,-9.158435e-02,300
duration_flyany_framecrabwalkall,2.861699e-01,2.651560e-01,55813
duration_flyany_framecrabwalkextreme,1.273902e-01,2.595946e+00,2435
duration_flyany_framejump,7.294471e-02,-4.869105e+00,790
duration_flyany_framemove,1.460432e+00,8.837403e-01,332900
duration_flyany_framepivotcenter,8.243957e-02,-1.786982e+00,385
duration_flyany_framepivottail,1.272132e-01,-2.329365e+00,11837
duration_flyany_framerighting,4.131219e-01,-5.240613e-01,776
duration_flyany_framestop,6.388573e-01,-1.242582e+00,147103
duration_flyany_frametouch,2.848270e-01,6.922750e+00,59813
duration_flyany_framewalk,5.823196e-01,6.713629e-01,193844
duration_flyany_framewingextension,3.176815e-01,-2.429604e-02,13637
duration_flyany_framewingflick,3.346653e-02,-1.255914e+00,369
duration_flyany_framewinggrooming,1.877219e+00,-1.014589e+00,18032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365576e-01,2.400588e-01,1208
duration_flyfemale_framebodyturn,8.513584e-02,6.718616e-01,3009
duration_flyfemale_framechase,8.781488e-02,-4.480448e-01,221
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.993739e-01,3.672260e+00,30130
duration_flyfemale_framecrabwalkextreme,1.175105e-01,-7.554702e-02,709
duration_flyfemale_framejump,7.579142e-02,-4.672030e+00,493
duration_flyfemale_framemove,1.381123e+00,9.801869e-01,154312
duration_flyfemale_framepivotcenter,8.366539e-02,-9.754234e-01,254
duration_flyfemale_framepivottail,1.265757e-01,-1.817068e+00,6062
duration_flyfemale_framerighting,4.340053e-01,-3.170585e-01,598
duration_flyfemale_framestop,7.617548e-01,-1.437851e+00,84608
duration_flyfemale_frametouch,1.879367e-01,8.174976e-01,8040
duration_flyfemale_framewalk,5.683965e-01,9.192606e-01,90294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.953148e+00,-1.096808e+00,11433
duration_flymale_frameattemptedcopulation,8.076322e-01,1.528865e-01,3999
duration_flymale_framebackup,1.265726e-01,-8.238463e-01,729
duration_flymale_framebodyturn,8.567509e-02,3.365483e-01,2989
duration_flymale_framechase,4.999904e-01,2.179094e+00,40242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.717199e-01,-1.465133e+00,25617
duration_flymale_framecrabwalkextreme,1.358924e-01,3.580776e+00,1721
duration_flymale_framejump,7.115060e-02,-4.081106e+00,284
duration_flymale_framemove,1.545720e+00,6.581178e-01,177916
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274860e-01,-2.702360e+00,5768
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.210908e-01,-8.528265e-01,61920
duration_flymale_frametouch,3.618983e-01,7.733346e+00,51654
duration_flymale_framewalk,5.971601e-01,4.396881e-01,103367
duration_flymale_framewingextension,3.401637e-01,-3.634822e-02,13626
duration_flymale_framewingflick,3.356486e-02,-1.272172e+00,356
duration_flymale_framewinggrooming,1.727640e+00,-5.316620e-01,6598
dv_cor_flyany_frameany,3.516218e-02,1.250777e+00,479969
dv_cor_flyfemale_frameany,3.687102e-02,8.443450e-01,238920
dv_cor_flymale_frameany,3.512075e-02,9.405646e-01,239836
dv_ctr_flyany_frameany,5.113969e-02,1.347435e+00,479969
dv_ctr_flyfemale_frameany,4.027257e-02,7.531381e-01,238920
dv_ctr_flymale_frameany,6.459749e-02,1.143987e+00,239836
dv_tail_flyany_frameany,1.648325e-01,4.912821e+00,479969
dv_tail_flyfemale_frameany,1.721127e-01,4.060228e+00,238920
dv_tail_flymale_frameany,1.575157e-01,3.363674e+00,239836
dwing_angle_diff_flyany_frameany,2.342714e-05,1.029260e+00,479969
dwing_angle_diff_flyany_framewingextension,-7.554510e-01,9.442061e-01,13636
dwing_angle_diff_flyany_framewingflick,-2.151911e+01,-8.372559e-01,369
dwing_angle_diff_flyfemale_frameany,-1.806160e-04,-1.521942e+00,238920
dwing_angle_diff_flymale_frameany,4.395957e-04,3.108501e+00,239836
dwing_angle_imbalance_flyany_frameany,-8.156989e-01,-2.474632e+00,479969
dwing_angle_imbalance_flyany_framewingextension,-1.039764e+00,1.047931e+00,13636
dwing_angle_imbalance_flyany_framewingflick,-3.733023e+00,1.251466e-01,369
dwing_angle_imbalance_flyany_framewinggrooming,-1.788093e+00,-2.270786e+00,18031
dwing_angle_imbalance_flyfemale_frameany,-7.004400e-01,-2.631027e+00,238920
dwing_angle_imbalance_flymale_frameany,-9.296814e-01,-1.898352e+00,239836
ecc_flyany_frameany,3.572848e-01,-7.992524e-01,480003
ecc_flyfemale_frameany,3.458348e-01,-4.597126e+00,238940
ecc_flymale_frameany,3.686924e-01,2.299791e+00,239849
fractime_flyany_frameattemptedcopulation,8.449947e-03,1.910060e+01,480003
fractime_flyany_framebackup,4.072891e-03,-1.237324e+00,480003
fractime_flyany_framebackup_nearfly,2.852066e-03,9.864262e-02,480003
fractime_flyany_framebackup_nearwall,4.072891e-03,-1.223765e+00,480003
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,480003
fractime_flyany_framebodyturn,1.250826e-02,1.771717e+00,480003
fractime_flyany_framebodyturn_nearfly,6.831207e-03,5.385185e+00,480003
fractime_flyany_framebodyturn_nearwall,1.222909e-02,1.917691e+00,480003
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.916655e-04,-6.596331e-01,480003
fractime_flyany_framechase,8.431197e-02,1.263535e+01,480003
fractime_flyany_framechase_notwingextension,7.038498e-02,1.234444e+01,480003
fractime_flyany_framecopulation,6.416627e-04,5.013160e+01,480003
fractime_flyany_framecrabwalkall,1.162764e-01,1.813616e+00,480003
fractime_flyany_framecrabwalkall_nearfly,5.724756e-02,5.875125e+00,480003
fractime_flyany_framecrabwalkall_nearwall,1.154805e-01,1.773551e+00,480003
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.624984e-04,-1.736292e-01,480003
fractime_flyany_framecrabwalkextreme,5.089552e-03,4.324749e+00,480003
fractime_flyany_framecrabwalkextreme_nearfly,4.124974e-03,7.024444e+00,480003
fractime_flyany_framecrabwalkextreme_nearwall,4.893719e-03,4.156317e+00,480003
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.666656e-05,-9.759192e-02,480003
fractime_flyany_framejump,1.689573e-03,1.691443e-01,480003
fractime_flyany_framejump_nearfly,9.624940e-04,3.236360e+00,480003
fractime_flyany_framejump_nearwall,1.154159e-03,8.719144e-01,480003
fractime_flyany_framejump_notnearfly_notnearwall,3.479145e-04,-9.822301e-01,480003
fractime_flyany_framemove,6.935373e-01,3.954875e+00,480003
fractime_flyany_framemove_nearfly,4.377556e-01,8.865168e+00,480003
fractime_flyany_framemove_nearwall,6.550167e-01,4.175803e+00,480003
fractime_flyany_framemove_notnearfly_notnearwall,1.954571e-02,-9.164963e-01,480003
fractime_flyany_framenotanybehavior,1.474595e-01,1.797792e-01,480003
fractime_flyany_framepivotcenter,8.395781e-04,2.420977e-02,480003
fractime_flyany_framepivotcenter_nearfly,6.187461e-04,3.092579e+00,480003
fractime_flyany_framepivotcenter_nearwall,7.249955e-04,1.652313e+00,480003
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.333281e-05,-1.776011e+00,480003
fractime_flyany_framepivotcenter_stop,1.229159e-04,-1.962892e+00,480003
fractime_flyany_framepivottail,2.466026e-02,-1.365777e+00,480003
fractime_flyany_framepivottail_nearfly,1.402700e-02,8.038511e-01,480003
fractime_flyany_framepivottail_nearwall,2.459151e-02,-1.343746e+00,480003
fractime_flyany_framepivottail_notnearfly_notnearwall,4.166641e-05,-4.873679e-01,480003
fractime_flyany_framerighting,1.631240e-03,2.213928e-01,480003
fractime_flyany_framerighting_nearfly,5.083302e-04,3.822610e-01,480003
fractime_flyany_framerighting_nearwall,1.239576e-03,3.795742e-01,480003
fractime_flyany_framerighting_notnearfly_notnearwall,3.541645e-04,-7.218819e-02,480003
fractime_flyany_framestop,3.064627e-01,-3.954875e+00,480003
fractime_flyany_framestop_nearfly,1.334762e-01,-1.821908e+00,480003
fractime_flyany_framestop_nearwall,2.518422e-01,-2.115642e+00,480003
fractime_flyany_framestop_notnearfly_notnearwall,3.974350e-02,-2.882658e+00,480003
fractime_flyany_framestop_notwinggrooming,2.695108e-01,-3.034656e+00,480003
fractime_flyany_frametouch,1.246096e-01,1.572982e+01,480003
fractime_flyany_frametouch_notchase,9.109943e-02,1.366842e+01,480003
fractime_flyany_framewalk,4.038391e-01,3.577558e+00,480003
fractime_flyany_framewalk_nearfly,2.336006e-01,9.161322e+00,480003
fractime_flyany_framewalk_nearwall,3.793330e-01,3.764328e+00,480003
fractime_flyany_framewalk_notnearfly_notnearwall,1.306034e-02,-5.188340e-01,480003
fractime_flyany_framewingextension,2.841649e-02,1.077266e+01,480003
fractime_flyany_framewingextension_nearfly,2.822274e-02,1.076420e+01,480003
fractime_flyany_framewingextension_notchase,1.448949e-02,9.318593e+00,480003
fractime_flyany_framewingextension_notnearfly,1.937488e-04,2.580141e+00,480003
fractime_flyany_framewingflick,8.187449e-04,1.005334e+01,480003
fractime_flyany_framewingflick_nearfly,7.958284e-04,1.082382e+01,480003
fractime_flyany_framewingflick_notnearfly,2.291652e-05,2.190525e-03,480003
fractime_flyany_framewinggrooming,3.756643e-02,-3.593694e+00,480003
fractime_flyany_framewinggrooming_nearfly,8.541613e-03,-3.331429e+00,480003
fractime_flyany_framewinggrooming_nearwall,2.163528e-02,-2.590252e+00,480003
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.380825e-02,-2.669196e+00,480003
fractime_flyfemale_firsthalf_framechase,1.055716e-03,2.729346e-01,177131
fractime_flyfemale_firsthalf_frametouch,3.488943e-02,2.593034e+00,177131
fractime_flyfemale_frameattemptedcopulation,2.092751e-04,5.561474e+00,238920
fractime_flyfemale_framebackup,5.064457e-03,-2.925441e-01,238920
fractime_flyfemale_framebodyturn,1.259417e-02,2.261184e+00,238920
fractime_flyfemale_framechase,9.542943e-04,6.347592e-01,238920
fractime_flyfemale_framecopulation,6.236397e-04,4.750660e+01,238920
fractime_flyfemale_framecrabwalkall,1.261092e-01,4.132932e+00,238920
fractime_flyfemale_framecrabwalkextreme,2.992634e-03,2.333030e+00,238920
fractime_flyfemale_framejump,2.092751e-03,-3.640091e-02,238920
fractime_flyfemale_framemove,6.458731e-01,2.726353e+00,238920
fractime_flyfemale_framenotanybehavior,1.776452e-01,8.293134e-01,238920
fractime_flyfemale_framepivotcenter,1.113343e-03,1.101771e-01,238920
fractime_flyfemale_framepivottail,2.537251e-02,-7.792351e-01,238920
fractime_flyfemale_framerighting,2.532228e-03,4.830904e-01,238920
fractime_flyfemale_framestop,3.541269e-01,-2.726353e+00,238920
fractime_flyfemale_frametouch,3.365143e-02,4.170226e+00,238920
fractime_flyfemale_framewalk,3.779257e-01,2.931307e+00,238920
fractime_flyfemale_framewingextension,5.441152e-05,-4.868588e-01,238920
fractime_flyfemale_framewingflick,1.088230e-04,1.704699e+00,238920
fractime_flyfemale_framewinggrooming,4.785284e-02,-2.613470e+00,238920
fractime_flyfemale_secondhalf_framechase,6.608320e-04,6.036065e-01,62043
fractime_flyfemale_secondhalf_frametouch,3.067228e-02,5.403992e+00,62043
fractime_flyfirsthalf_framebackup,3.974526e-03,-1.503353e+00,325825
fractime_flyfirsthalf_framebodyturn,1.241464e-02,1.176789e+00,325825
fractime_flyfirsthalf_framechase,9.113174e-02,1.071667e+01,325825
fractime_flyfirsthalf_framecopulation,7.949052e-04,3.322267e+01,325825
fractime_flyfirsthalf_framecrabwalkall,1.108110e-01,1.344804e+00,325825
fractime_flyfirsthalf_framecrabwalkextreme,5.401673e-03,4.941110e+00,325825
fractime_flyfirsthalf_framejump,1.470114e-03,-2.563880e-01,325825
fractime_flyfirsthalf_framemove,6.991330e-01,3.787393e+00,325825
fractime_flyfirsthalf_framepivotcenter,9.790532e-04,1.524451e+00,325825
fractime_flyfirsthalf_framepivottail,2.431367e-02,-2.182162e+00,325825
fractime_flyfirsthalf_framerighting,1.568327e-03,1.685801e-01,325825
fractime_flyfirsthalf_framestop,3.008670e-01,-3.787393e+00,325825
fractime_flyfirsthalf_frametouch,1.348239e-01,1.322410e+01,325825
fractime_flyfirsthalf_framewalk,4.072677e-01,3.481149e+00,325825
fractime_flyfirsthalf_framewingextension,3.083557e-02,9.542900e+00,325825
fractime_flyfirsthalf_framewingflick,7.611448e-04,7.318073e+00,325825
fractime_flyfirsthalf_framewinggrooming,3.469040e-02,-3.877984e+00,325825
fractime_flymale_firsthalf_frameattemptedcopulation,1.919261e-02,1.675986e+01,148182
fractime_flymale_firsthalf_framechase,1.991200e-01,1.219071e+01,148182
fractime_flymale_firsthalf_frametouch,2.542414e-01,1.534122e+01,148182
fractime_flymale_frameattemptedcopulation,1.667389e-02,1.921716e+01,239836
fractime_flymale_framebackup,3.052086e-03,-2.071149e+00,239836
fractime_flymale_framebodyturn,1.247936e-02,1.071427e+00,239836
fractime_flymale_framechase,1.677897e-01,1.314584e+01,239836
fractime_flymale_framechase_notwingextension,1.399164e-01,1.282538e+01,239836
fractime_flymale_framecopulation,6.212579e-04,5.280789e+01,239836
fractime_flymale_framecrabwalkall,1.068105e-01,-8.431445e-02,239836
fractime_flymale_framecrabwalkextreme,7.175737e-03,4.859147e+00,239836
fractime_flymale_framejump,1.296719e-03,4.269999e-01,239836
fractime_flymale_framemove,7.418236e-01,4.818879e+00,239836
fractime_flymale_framenotanybehavior,1.166589e-01,-6.378123e-01,239836
fractime_flymale_framepivotcenter,5.628846e-04,-2.061964e-01,239836
fractime_flymale_framepivottail,2.404977e-02,-1.718760e+00,239836
fractime_flymale_framerighting,7.421738e-04,-2.911174e-01,239836
fractime_flymale_framestop,2.581764e-01,-4.818879e+00,239836
fractime_flymale_frametouch,2.153722e-01,1.644485e+01,239836
fractime_flymale_frametouch_notchase,1.485348e-01,1.462334e+01,239836
fractime_flymale_framewalk,4.309903e-01,3.577763e+00,239836
fractime_flymale_framewingextension,5.681382e-02,1.127653e+01,239836
fractime_flymale_framewingflick,1.530212e-03,1.153077e+01,239836
fractime_flymale_framewinggrooming,2.751047e-02,-3.485690e+00,239836
fractime_flymale_secondhalf_frameattemptedcopulation,1.254058e-02,1.801444e+01,92101
fractime_flymale_secondhalf_framechase,1.165677e-01,1.071133e+01,92101
fractime_flymale_secondhalf_frametouch,1.518007e-01,1.316431e+01,92101
fractime_flysecondhalf_framebackup,4.281711e-03,-6.945468e-01,154144
fractime_flysecondhalf_framebodyturn,1.270890e-02,2.371493e+00,154144
fractime_flysecondhalf_framechase,6.991514e-02,1.232054e+01,154144
fractime_flysecondhalf_framecopulation,3.178846e-04,4.649264e+01,154144
fractime_flysecondhalf_framecrabwalkall,1.278415e-01,2.603118e+00,154144
fractime_flysecondhalf_framecrabwalkextreme,4.430922e-03,2.931069e+00,154144
fractime_flysecondhalf_framejump,2.153830e-03,9.973371e-01,154144
fractime_flysecondhalf_framemove,6.816418e-01,3.768700e+00,154144
fractime_flysecondhalf_framepivotcenter,5.449450e-04,-1.845712e+00,154144
fractime_flysecondhalf_framepivottail,2.539833e-02,-2.849867e-01,154144
fractime_flysecondhalf_framerighting,1.764584e-03,3.423302e-01,154144
fractime_flysecondhalf_framestop,3.183582e-01,-3.768700e+00,154144
fractime_flysecondhalf_frametouch,1.030465e-01,1.497914e+01,154144
fractime_flysecondhalf_framewalk,3.966681e-01,3.362755e+00,154144
fractime_flysecondhalf_framewingextension,2.330289e-02,9.457550e+00,154144
fractime_flysecondhalf_framewingflick,9.406788e-04,1.337635e+01,154144
fractime_flysecondhalf_framewinggrooming,4.364750e-02,-2.634802e+00,154144
magveldiff_nose2ell_flyany_framenearfly,1.042484e+01,1.233871e-01,274167
magveldiff_nose2ell_flyany_frametouch,9.267891e+00,7.493532e-01,59813
magveldiff_nose2ell_flyfemale_framechase,9.708520e+00,3.499347e-01,221
magveldiff_nose2ell_flyfemale_framenearfly,1.006885e+01,2.720704e-01,129979
magveldiff_nose2ell_flyfemale_frametouch,1.063323e+01,3.502365e+00,8040
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.325032e+00,-1.002706e+00,40242
magveldiff_nose2ell_flymale_framenearfly,1.082817e+01,5.579390e-04,143510
magveldiff_nose2ell_flymale_frametouch,8.188784e+00,-1.421374e+00,51654
magveldiff_nose2ell_flymale_framewingextension,6.213573e+00,-7.611243e-02,13626
max_absdwing_angle_flyany_frameany,1.856031e+00,3.826099e+00,479969
max_absdwing_angle_flyany_framechase,1.925674e+00,2.798459e+00,40465
max_absdwing_angle_flyany_framenearfly,2.019708e+00,7.520667e+00,274167
max_absdwing_angle_flyany_frametouch,2.558143e+00,9.686107e+00,59813
max_absdwing_angle_flyany_framewingextension,4.665605e+00,-7.478998e-01,13636
max_absdwing_angle_flyany_framewingflick,1.347082e+01,5.919763e-01,369
max_absdwing_angle_flyany_framewinggrooming,4.180227e+00,-3.989407e-02,18031
max_absdwing_angle_flyfemale_frameany,1.761368e+00,3.606649e+00,238920
max_absdwing_angle_flyfemale_framenearfly,1.962094e+00,7.438860e+00,129979
max_absdwing_angle_flyfemale_frametouch,2.747734e+00,1.184688e+01,8040
max_absdwing_angle_flymale_frameany,1.949341e+00,3.061391e+00,239836
max_absdwing_angle_flymale_framechase,2.354687e+00,3.455306e+00,40242
max_absdwing_angle_flymale_framenearfly,2.066032e+00,5.804398e+00,143510
max_absdwing_angle_flymale_frametouch,2.432664e+00,6.417461e+00,51654
max_absdwing_area_flyany_frameany,3.800021e+00,3.635645e+00,479969
max_absdwing_area_flyany_framewingextension,5.581759e+00,-8.090591e-01,13636
max_absdwing_area_flyany_framewingflick,1.061132e+01,5.281441e-01,369
max_absdwing_area_flyany_framewinggrooming,8.377139e+00,1.972197e+00,18031
max_absdwing_area_flyfemale_frameany,4.054907e+00,3.714421e+00,238920
max_absdwing_area_flymale_frameany,3.549993e+00,2.294410e+00,239836
max_dwing_angle_in_flyany_frameany,1.215030e+00,3.951549e+00,479969
max_dwing_angle_in_flyany_framewingextension,2.774803e+00,-1.089646e+00,13636
max_dwing_angle_in_flyany_framewingflick,1.343479e+01,6.988356e-01,369
max_dwing_angle_in_flyfemale_frameany,1.132718e+00,3.775718e+00,238920
max_dwing_angle_in_flymale_frameany,1.296874e+00,3.266341e+00,239836
max_dwing_angle_out_flyany_frameany,1.215054e+00,3.952772e+00,479969
max_dwing_angle_out_flyany_framewingextension,2.019352e+00,-1.830376e-01,13636
max_dwing_angle_out_flyany_framewingflick,-8.084329e+00,-9.688361e-01,369
max_dwing_angle_out_flyfemale_frameany,1.132537e+00,3.762331e+00,238920
max_dwing_angle_out_flymale_frameany,1.297314e+00,3.279658e+00,239836
max_wing_angle_flyany_frameany,1.181205e-01,2.887938e+00,480003
max_wing_angle_flyany_frameattemptedcopulation,3.138309e-01,-1.138067e+00,4056
max_wing_angle_flyany_framechase,1.103093e-01,2.930851e+00,40465
max_wing_angle_flyany_framenearfly,1.294325e-01,5.626423e+00,274193
max_wing_angle_flyany_frametouch,1.533440e-01,5.769514e+00,59813
max_wing_angle_flyany_framewingextension,6.055463e-01,-2.299951e+00,13637
max_wing_angle_flyany_framewingflick,5.812049e-01,1.025499e+00,369
max_wing_angle_flyany_framewinggrooming,3.405959e-01,-1.817047e+00,18032
max_wing_angle_flyfemale_frameany,1.199673e-01,3.002039e+00,238940
max_wing_angle_flyfemale_framenearfly,1.368988e-01,7.400563e+00,129995
max_wing_angle_flyfemale_frametouch,1.481013e-01,1.056588e+01,8040
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.161578e-01,2.067030e+00,239849
max_wing_angle_flymale_frameattemptedcopulation,3.469498e-01,-8.045220e-01,3999
max_wing_angle_flymale_framechase,1.214929e-01,2.539338e+00,40242
max_wing_angle_flymale_framenearfly,1.213375e-01,3.407773e+00,143519
max_wing_angle_flymale_frametouch,1.575181e-01,3.536665e+00,51654
max_wing_angle_flymale_framewingflick,5.685648e-01,8.088731e-01,356
max_wing_area_flyany_frameany,9.362712e-01,-1.713134e-01,480003
max_wing_area_flyany_framewingextension,1.147864e+00,-1.376100e+00,13637
max_wing_area_flyany_framewinggrooming,8.091430e-01,-1.468442e+00,18032
max_wing_area_flyfemale_frameany,9.293309e-01,-1.884746e+00,238940
max_wing_area_flymale_frameany,9.434150e-01,1.978479e+00,239849
mean_wing_angle_flyany_frameany,4.266248e-02,1.980587e+00,480003
mean_wing_angle_flyany_framewingextension,3.684753e-01,-8.477628e-01,13637
mean_wing_angle_flyany_framewingflick,4.863210e-01,1.059269e+00,369
mean_wing_angle_flyfemale_frameany,3.853407e-02,1.370906e+00,238940
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.671880e-02,1.918341e+00,239849
mean_wing_angle_flymale_framewingflick,4.712469e-01,7.948734e-01,356
mean_wing_area_flyany_frameany,8.876627e-01,-6.303437e-01,480003
mean_wing_area_flyany_framewingextension,9.246598e-01,1.073397e-01,13637
mean_wing_area_flyany_framewingflick,9.108750e-01,-1.169607e-01,369
mean_wing_area_flyany_framewinggrooming,5.708905e-01,-1.638472e+00,18032
mean_wing_area_flyfemale_frameany,8.618259e-01,-2.609995e+00,238940
mean_wing_area_flymale_frameany,9.137984e-01,1.891627e+00,239849
min_absdwing_angle_flyany_frameany,1.066536e+00,3.873746e+00,479969
min_absdwing_angle_flyany_framewingextension,1.739269e+00,9.405655e-01,13636
min_absdwing_angle_flyany_framewingflick,8.310469e+00,5.622975e-01,369
min_absdwing_angle_flyfemale_frameany,9.254712e-01,1.725388e+00,238920
min_absdwing_angle_flymale_frameany,1.209745e+00,5.205241e+00,239836
min_absdwing_area_flyany_frameany,2.296793e+00,2.532023e+00,479969
min_absdwing_area_flyany_framewingextension,2.191963e+00,-6.534593e-01,13636
min_absdwing_area_flyany_framewingflick,4.984314e+00,2.637714e-01,369
min_absdwing_area_flyfemale_frameany,2.175830e+00,6.823188e-01,238920
min_absdwing_area_flymale_frameany,2.421939e+00,3.632227e+00,239836
min_dwing_angle_in_flyany_frameany,-1.215054e+00,-3.952772e+00,479969
min_dwing_angle_in_flyany_framewingextension,-2.019352e+00,1.830376e-01,13636
min_dwing_angle_in_flyany_framewingflick,8.084329e+00,9.688361e-01,369
min_dwing_angle_in_flyfemale_frameany,-1.132537e+00,-3.762331e+00,238920
min_dwing_angle_in_flymale_frameany,-1.297314e+00,-3.279658e+00,239836
min_dwing_angle_out_flyany_frameany,-1.215030e+00,-3.951549e+00,479969
min_dwing_angle_out_flyany_framewingextension,-2.774803e+00,1.089646e+00,13636
min_dwing_angle_out_flyany_framewingflick,-1.343479e+01,-6.988356e-01,369
min_dwing_angle_out_flyfemale_frameany,-1.132718e+00,-3.775718e+00,238920
min_dwing_angle_out_flymale_frameany,-1.296874e+00,-3.266341e+00,239836
min_wing_angle_flyany_frameany,-3.279549e-02,-3.187043e-01,480003
min_wing_angle_flyany_framewingextension,1.314044e-01,3.108362e+00,13637
min_wing_angle_flyany_framewingflick,3.914372e-01,1.076387e+00,369
min_wing_angle_flyfemale_frameany,-4.289919e-02,-1.951070e+00,238940
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.272024e-02,1.147592e+00,239849
min_wing_angle_flymale_framewingflick,3.739290e-01,7.592942e-01,356
min_wing_area_flyany_frameany,8.390542e-01,-1.064583e+00,480003
min_wing_area_flyany_framewingextension,7.014561e-01,2.208311e+00,13637
min_wing_area_flyany_framewinggrooming,3.326380e-01,-1.705692e+00,18032
min_wing_area_flyfemale_frameany,7.943210e-01,-3.248007e+00,238940
min_wing_area_flymale_frameany,8.841817e-01,1.758562e+00,239849
nflies_close_flyany_frameany,8.554259e-01,6.604234e+00,480003
nflies_close_flyany_frameattemptedcopulation,1.716995e+00,2.293868e+00,4056
nflies_close_flyany_framebackupstart,1.142209e+00,5.305913e+00,482
nflies_close_flyany_framebodyturn,7.731057e-01,6.115245e+00,6000
nflies_close_flyany_framebodyturnstart,7.854838e-01,6.076642e+00,2318
nflies_close_flyany_framecrabwalkallstart,8.412758e-01,6.079744e+00,6329
nflies_close_flyany_framecrabwalkextreme,1.249418e+00,6.008407e+00,2435
nflies_close_flyany_framecrabwalkextremestart,1.261896e+00,6.337401e+00,618
nflies_close_flyany_framejumpstart,1.321404e+00,9.989065e+00,356
nflies_close_flyany_framenearwall,9.036186e-01,6.229693e+00,435295
nflies_close_flyany_framepivotcenter,1.204750e+00,3.761543e+00,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.988262e-01,5.427159e+00,3065
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.451564e-01,3.570513e+00,147103
nflies_close_flyany_frametouch,2.123455e+00,5.212916e+00,59813
nflies_close_flyany_framewalk,7.975068e-01,7.044628e+00,193844
nflies_close_flyany_framewingflick,1.413243e+00,1.107859e+00,369
nflies_close_flyany_framewinggrooming,3.512621e-01,1.073992e+00,18032
nflies_close_flyfemale_frameany,8.878631e-01,5.367577e+00,238940
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.215085e-01,7.583155e+00,239849
nflies_close_flymale_framechase,1.418301e+00,7.641942e-01,40242
nflies_close_flymale_framewingextension,1.289800e+00,1.593971e+00,13627
nflies_close_flymale_framewingflick,1.391648e+00,7.748803e-01,356
nwingsdetected_flyany_frameany,1.077031e+00,5.544490e-01,480003
nwingsdetected_flyany_framewingextension,1.929022e+00,-1.145783e+00,13637
nwingsdetected_flyany_framewingflick,1.985282e+00,1.662347e+00,369
nwingsdetected_flyany_framewinggrooming,1.433433e+00,-2.268244e+00,18032
