field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.428735e-02,1.246452e+00,1191
duration_flyany_framechase,2.108171e-01,-9.384502e-01,228
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.499228e-01,-8.581292e+00,1051
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.175270e-01,-8.229084e+00,36051
duration_flyany_framepivotcenter,1.046252e-01,5.398619e+00,2478
duration_flyany_framepivottail,1.202482e-01,-2.109207e+00,1294
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.584719e+00,1.051980e+01,419303
duration_flyany_frametouch,2.467259e-01,4.470844e+00,7510
duration_flyany_framewalk,2.438154e-01,-8.443023e+00,10618
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.858931e-01,-1.310815e+01,548
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.382270e-02,9.707647e-01,310
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.219761e-01,-8.162127e+00,9647
duration_flyfemale_framepivotcenter,1.123209e-01,6.478606e+00,847
duration_flyfemale_framepivottail,1.193579e-01,-1.603196e+00,518
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.790050e+00,2.066961e+01,158070
duration_flyfemale_frametouch,1.775587e-01,8.919796e-01,1354
duration_flyfemale_framewalk,2.898971e-01,-7.028413e+00,3482
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.443983e-02,1.138648e+00,879
duration_flymale_framechase,2.108171e-01,-1.899472e+00,228
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.474981e-01,-6.703959e+00,863
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.201307e-01,-6.445709e+00,26385
duration_flymale_framepivotcenter,9.952633e-02,1.076334e+00,1631
duration_flymale_framepivottail,1.233840e-01,-1.905860e+00,776
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.030106e+00,5.102270e+00,261233
duration_flymale_frametouch,2.898266e-01,4.238251e+00,6154
duration_flymale_framewalk,2.154819e-01,-8.449724e+00,7136
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.963022e-01,-1.113721e+01,362
dv_cor_flyany_frameany,1.358056e-02,4.503772e-01,455335
dv_cor_flyfemale_frameany,1.507829e-02,1.637493e-01,167717
dv_cor_flymale_frameany,1.270720e-02,4.418791e-01,287618
dv_ctr_flyany_frameany,3.115847e-02,6.369796e-01,455335
dv_ctr_flyfemale_frameany,1.826463e-02,1.416669e-01,167717
dv_ctr_flymale_frameany,3.867719e-02,6.469511e-01,287618
dv_tail_flyany_frameany,-2.732552e-02,-3.204095e-01,455335
dv_tail_flyfemale_frameany,-2.659332e-02,-3.798619e-01,167717
dv_tail_flymale_frameany,-2.775249e-02,-1.189649e-01,287618
dwing_angle_diff_flyany_frameany,5.292133e-05,1.845083e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.948690e-05,-2.786788e-01,167717
dwing_angle_diff_flymale_frameany,5.492402e-05,1.208183e+00,287618
dwing_angle_imbalance_flyany_frameany,-2.530393e-01,9.319297e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.037992e+00,-1.770827e+01,548
dwing_angle_imbalance_flyfemale_frameany,-1.729502e-01,8.886433e+00,167717
dwing_angle_imbalance_flymale_frameany,-2.997412e-01,8.194629e+00,287618
ecc_flyany_frameany,3.426411e-01,-1.389668e+00,455354
ecc_flyfemale_frameany,3.402799e-01,-2.274357e+00,167724
ecc_flymale_frameany,3.440179e-01,-7.890988e-01,287630
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455354
fractime_flyany_framebackup,1.537266e-04,-5.333435e+00,455354
fractime_flyany_framebackup_nearfly,1.207851e-04,-4.588942e+00,455354
fractime_flyany_framebackup_nearwall,1.449422e-04,-5.324721e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455354
fractime_flyany_framebodyturn,2.615547e-03,-5.029777e+00,455354
fractime_flyany_framebodyturn_nearfly,1.462598e-03,-4.067997e+00,455354
fractime_flyany_framebodyturn_nearwall,1.521893e-03,-5.696187e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.665921e-04,2.721881e+00,455354
fractime_flyany_framechase,5.270625e-04,-1.849412e+00,455354
fractime_flyany_framechase_notwingextension,5.270625e-04,-1.905622e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455354
fractime_flyany_framecrabwalkall,2.334447e-03,-8.101052e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.704169e-03,-6.173762e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.653658e-03,-7.957569e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866680e-04,-1.328780e+00,455354
fractime_flyany_framecrabwalkextreme,1.032164e-04,-4.627515e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,9.003984e-05,-4.228808e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,6.368671e-05,-4.582947e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196094e-06,-8.622095e-01,455354
fractime_flyany_framejump,5.929453e-05,-2.841061e+00,455354
fractime_flyany_framejump_nearfly,5.270625e-05,-2.555153e+00,455354
fractime_flyany_framejump_nearwall,3.294140e-05,-2.234864e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.196094e-06,-3.225521e+00,455354
fractime_flyany_framemove,7.917137e-02,-1.178267e+01,455354
fractime_flyany_framemove_nearfly,5.226703e-02,-7.201187e+00,455354
fractime_flyany_framemove_nearwall,5.794613e-02,-1.173874e+01,455354
fractime_flyany_framemove_notnearfly_notnearwall,8.334175e-03,-3.497952e+00,455354
fractime_flyany_framenotanybehavior,3.913000e-02,-5.328945e+00,455354
fractime_flyany_framepivotcenter,5.441920e-03,2.728937e+01,455354
fractime_flyany_framepivotcenter_nearfly,4.014459e-03,4.696130e+01,455354
fractime_flyany_framepivotcenter_nearwall,4.155009e-03,3.601393e+01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.929453e-04,5.288155e+00,455354
fractime_flyany_framepivotcenter_stop,1.289107e-03,2.422874e+01,455354
fractime_flyany_framepivottail,2.841745e-03,-6.550894e+00,455354
fractime_flyany_framepivottail_nearfly,1.816169e-03,-5.640600e+00,455354
fractime_flyany_framepivottail_nearwall,2.415703e-03,-6.625946e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,6.807890e-05,-4.997332e-01,455354
fractime_flyany_framerighting,1.822758e-04,-2.282902e+00,455354
fractime_flyany_framerighting_nearfly,1.449422e-04,-1.944360e+00,455354
fractime_flyany_framerighting_nearwall,1.405500e-04,-2.170780e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,6.588281e-06,-2.196700e+00,455354
fractime_flyany_framestop,9.208286e-01,1.178267e+01,455354
fractime_flyany_framestop_nearfly,5.999113e-01,2.175043e+01,455354
fractime_flyany_framestop_nearwall,6.236203e-01,1.014439e+01,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.331074e-01,2.341782e-02,455354
fractime_flyany_framestop_notwinggrooming,9.196274e-01,1.442944e+01,455354
fractime_flyany_frametouch,1.649266e-02,-2.102348e+00,455354
fractime_flyany_frametouch_notchase,1.639823e-02,-2.081025e+00,455354
fractime_flyany_framewalk,2.331812e-02,-1.106171e+01,455354
fractime_flyany_framewalk_nearfly,1.105514e-02,-7.724713e+00,455354
fractime_flyany_framewalk_nearwall,1.612372e-02,-1.113316e+01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.619162e-03,-3.012441e+00,455354
fractime_flyany_framewingextension,6.368671e-05,-1.476292e+00,455354
fractime_flyany_framewingextension_nearfly,6.368671e-05,-1.427143e+00,455354
fractime_flyany_framewingextension_notchase,6.368671e-05,-1.559764e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.029166e+00,455354
fractime_flyany_framewingflick,2.635312e-05,-1.628493e+00,455354
fractime_flyany_framewingflick_nearfly,2.635312e-05,-1.248554e+00,455354
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.491409e+00,455354
fractime_flyany_framewinggrooming,1.210048e-03,-6.474687e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.490234e-04,-4.648502e+00,455354
fractime_flyany_framewinggrooming_nearwall,9.289476e-04,-3.962198e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.844719e-04,-5.225849e+00,455354
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.123015e+00,83843
fractime_flyfemale_firsthalf_frametouch,1.193898e-02,-2.294363e+00,83843
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,167717
fractime_flyfemale_framebackup,2.384970e-04,-4.856883e+00,167717
fractime_flyfemale_framebodyturn,1.848352e-03,-5.444268e+00,167717
fractime_flyfemale_framechase,0.000000e+00,-1.133768e+00,167717
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,167717
fractime_flyfemale_framecrabwalkall,1.144786e-03,-7.790024e+00,167717
fractime_flyfemale_framecrabwalkextreme,7.751152e-05,-4.230561e+00,167717
fractime_flyfemale_framejump,2.384970e-05,-2.549607e+00,167717
fractime_flyfemale_framemove,5.751951e-02,-1.094147e+01,167717
fractime_flyfemale_framenotanybehavior,2.630622e-02,-5.817336e+00,167717
fractime_flyfemale_framepivotcenter,5.050174e-03,1.721291e+01,167717
fractime_flyfemale_framepivottail,3.088536e-03,-5.319453e+00,167717
fractime_flyfemale_framerighting,3.756328e-04,-1.994719e+00,167717
fractime_flyfemale_framestop,9.424805e-01,1.094147e+01,167717
fractime_flyfemale_frametouch,8.073123e-03,-3.140785e+00,167717
fractime_flyfemale_framewalk,2.076116e-02,-1.017478e+01,167717
fractime_flyfemale_framewingextension,4.173697e-05,-3.702568e-01,167717
fractime_flyfemale_framewingflick,4.173697e-05,-6.347424e-01,167717
fractime_flyfemale_framewinggrooming,1.109011e-03,-5.517437e+00,167717
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,83874
fractime_flyfemale_secondhalf_frametouch,4.208694e-03,-3.979430e+00,83874
fractime_flyfirsthalf_framebackup,2.020406e-04,-5.124239e+00,227677
fractime_flyfirsthalf_framebodyturn,2.384958e-03,-5.709484e+00,227677
fractime_flyfirsthalf_framechase,8.564765e-04,-1.801447e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227677
fractime_flyfirsthalf_framecrabwalkall,2.894451e-03,-7.879651e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,8.784374e-05,-4.608288e+00,227677
fractime_flyfirsthalf_framejump,3.074531e-05,-2.918185e+00,227677
fractime_flyfirsthalf_framemove,8.965332e-02,-1.225393e+01,227677
fractime_flyfirsthalf_framepivotcenter,6.900126e-03,4.016642e+01,227677
fractime_flyfirsthalf_framepivottail,3.601593e-03,-6.688611e+00,227677
fractime_flyfirsthalf_framerighting,1.976484e-04,-2.175548e+00,227677
fractime_flyfirsthalf_framestop,9.103467e-01,1.225393e+01,227677
fractime_flyfirsthalf_frametouch,2.114399e-02,-1.828247e+00,227677
fractime_flyfirsthalf_framewalk,2.399891e-02,-1.169869e+01,227677
fractime_flyfirsthalf_framewingextension,6.149062e-05,-1.452469e+00,227677
fractime_flyfirsthalf_framewingflick,3.074531e-05,-1.663628e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.699776e-03,-6.277481e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,143834
fractime_flymale_firsthalf_framechase,1.355730e-03,-1.791084e+00,143834
fractime_flymale_firsthalf_frametouch,2.650973e-02,-1.524461e+00,143834
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,287618
fractime_flymale_framebackup,1.043050e-04,-4.694441e+00,287618
fractime_flymale_framebodyturn,3.063091e-03,-4.034479e+00,287618
fractime_flymale_framechase,8.344401e-04,-1.849405e+00,287618
fractime_flymale_framechase_notwingextension,8.344401e-04,-1.900073e+00,287618
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,287618
fractime_flymale_framecrabwalkall,3.028322e-03,-6.817842e+00,287618
fractime_flymale_framecrabwalkextreme,1.182124e-04,-4.207057e+00,287618
fractime_flymale_framejump,7.996718e-05,-2.641366e+00,287618
fractime_flymale_framemove,9.173626e-02,-1.145475e+01,287618
fractime_flymale_framenotanybehavior,4.654437e-02,-4.577472e+00,287618
fractime_flymale_framepivotcenter,5.670716e-03,3.965169e+01,287618
fractime_flymale_framepivottail,2.698023e-03,-6.616690e+00,287618
fractime_flymale_framerighting,6.953668e-05,-2.312993e+00,287618
fractime_flymale_framestop,9.082637e-01,1.145475e+01,287618
fractime_flymale_frametouch,2.140339e-02,-1.653298e+00,287618
fractime_flymale_frametouch_notchase,2.125389e-02,-1.539079e+00,287618
fractime_flymale_framewalk,2.481069e-02,-9.991071e+00,287618
fractime_flymale_framewingextension,7.649034e-05,-1.484184e+00,287618
fractime_flymale_framewingflick,1.738417e-05,-1.694275e+00,287618
fractime_flymale_framewinggrooming,1.269044e-03,-5.456047e+00,287618
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,143784
fractime_flymale_secondhalf_framechase,3.129695e-04,-1.656843e+00,143784
fractime_flymale_secondhalf_frametouch,1.629528e-02,-1.595926e+00,143784
fractime_flysecondhalf_framebackup,1.054213e-04,-4.985032e+00,227658
fractime_flysecondhalf_framebodyturn,2.846375e-03,-4.145999e+00,227658
fractime_flysecondhalf_framechase,1.976649e-04,-1.649769e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.774592e-03,-7.714006e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.185990e-04,-4.380591e+00,227658
fractime_flysecondhalf_framejump,8.785107e-05,-2.464252e+00,227658
fractime_flysecondhalf_framemove,6.861169e-02,-1.073221e+01,227658
fractime_flysecondhalf_framepivotcenter,3.984046e-03,1.584621e+01,227658
fractime_flysecondhalf_framepivottail,2.082070e-03,-5.865023e+00,227658
fractime_flysecondhalf_framerighting,1.669170e-04,-2.270752e+00,227658
fractime_flysecondhalf_framestop,9.313883e-01,1.073221e+01,227658
fractime_flysecondhalf_frametouch,1.184232e-02,-2.171350e+00,227658
fractime_flysecondhalf_framewalk,2.263922e-02,-9.908324e+00,227658
fractime_flysecondhalf_framewingextension,6.588831e-05,-1.252828e+00,227658
fractime_flysecondhalf_framewingflick,2.196277e-05,-1.322948e+00,227658
fractime_flysecondhalf_framewinggrooming,7.203788e-04,-5.937409e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.459711e+00,-9.406612e+00,296965
magveldiff_nose2ell_flyany_frametouch,4.193802e+00,-7.370890e+00,7510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.490127e+00,-9.014896e+00,108724
magveldiff_nose2ell_flyfemale_frametouch,4.691253e+00,-6.081395e+00,1354
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.641078e+01,9.498647e+00,228
magveldiff_nose2ell_flymale_framenearfly,1.442164e+00,-9.316220e+00,188241
magveldiff_nose2ell_flymale_frametouch,3.978562e+00,-7.239908e+00,6154
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.067045e+00,-5.501559e+00,455335
max_absdwing_angle_flyany_framechase,2.063822e+00,3.347398e+00,228
max_absdwing_angle_flyany_framenearfly,1.053189e+00,-5.109953e+00,296965
max_absdwing_angle_flyany_frametouch,1.379169e+00,-1.697329e+00,7510
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.880498e+00,1.452342e+01,548
max_absdwing_angle_flyfemale_frameany,8.573579e-01,-6.008069e+00,167717
max_absdwing_angle_flyfemale_framenearfly,9.545043e-01,-4.628551e+00,108724
max_absdwing_angle_flyfemale_frametouch,1.337269e+00,-6.728085e-01,1354
max_absdwing_angle_flymale_frameany,1.189319e+00,-4.316756e+00,287618
max_absdwing_angle_flymale_framechase,2.063822e+00,1.518088e+00,228
max_absdwing_angle_flymale_framenearfly,1.136882e+00,-4.434871e+00,188241
max_absdwing_angle_flymale_frametouch,1.393397e+00,-2.310288e+00,6154
max_absdwing_area_flyany_frameany,3.456554e+00,-6.482893e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.172647e+01,1.268166e+01,548
max_absdwing_area_flyfemale_frameany,3.037425e+00,-2.866198e+00,167717
max_absdwing_area_flymale_frameany,3.700958e+00,1.016988e+00,287618
max_dwing_angle_in_flyany_frameany,7.362027e-01,-8.460059e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.249454e-01,-8.490608e+00,167717
max_dwing_angle_in_flymale_frameany,8.010795e-01,-7.330881e+00,287618
max_dwing_angle_out_flyany_frameany,7.362556e-01,-8.458173e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.249948e-01,-8.480116e+00,167717
max_dwing_angle_out_flymale_frameany,8.011344e-01,-7.324140e+00,287618
max_wing_angle_flyany_frameany,9.804577e-02,-9.466913e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.617507e-02,6.515499e-01,228
max_wing_angle_flyany_framenearfly,9.657089e-02,7.109058e-02,296972
max_wing_angle_flyany_frametouch,1.030091e-01,-1.945943e-01,7510
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.899965e-01,-5.670757e+00,548
max_wing_angle_flyfemale_frameany,9.097433e-02,-1.643165e+00,167724
max_wing_angle_flyfemale_framenearfly,9.427359e-02,6.095198e-02,108726
max_wing_angle_flyfemale_frametouch,9.448752e-02,8.212178e-01,1354
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.021693e-01,-4.640908e-01,287630
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.617507e-02,-2.922707e-02,228
max_wing_angle_flymale_framenearfly,1.006875e-01,2.440287e-01,188246
max_wing_angle_flymale_frametouch,1.080913e-01,-5.867383e-01,6154
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101565e+00,4.141380e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.890274e-01,-1.009305e+00,548
max_wing_area_flyfemale_frameany,1.151412e+00,3.189282e+00,167724
max_wing_area_flymale_frameany,1.072498e+00,5.183915e+00,287630
mean_wing_angle_flyany_frameany,2.013615e-02,-2.755194e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.389689e-02,-3.395777e+00,167724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.377442e-02,-1.918090e+00,287630
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009489e+00,2.597705e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.611891e-01,7.820955e-01,548
mean_wing_area_flyfemale_frameany,1.086734e+00,2.860686e+00,167724
mean_wing_area_flymale_frameany,9.644454e-01,2.792966e+00,287630
min_absdwing_angle_flyany_frameany,6.283082e-01,-1.011495e+01,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.702645e-01,-8.085931e+00,167717
min_absdwing_angle_flymale_frameany,6.621549e-01,-1.032989e+01,287618
min_absdwing_area_flyany_frameany,1.646428e+00,-8.993361e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.519878e+00,-8.779007e+00,167717
min_absdwing_area_flymale_frameany,1.720222e+00,-6.974277e+00,287618
min_dwing_angle_in_flyany_frameany,-7.362556e-01,8.458173e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.249948e-01,8.480116e+00,167717
min_dwing_angle_in_flymale_frameany,-8.011344e-01,7.324140e+00,287618
min_dwing_angle_out_flyany_frameany,-7.362027e-01,8.460059e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.249454e-01,8.490608e+00,167717
min_dwing_angle_out_flymale_frameany,-8.010795e-01,7.330881e+00,287618
min_wing_angle_flyany_frameany,-5.777346e-02,-5.362074e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.318054e-02,-5.259988e+00,167724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.462046e-02,-4.493520e+00,287630
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.174130e-01,1.023976e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.333508e-01,3.583117e+00,548
min_wing_area_flyfemale_frameany,1.022057e+00,2.444387e+00,167724
min_wing_area_flymale_frameany,8.563928e-01,4.220131e-01,287630
nflies_close_flyany_frameany,9.813112e-01,9.145085e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.044846e+00,1.145235e+01,1191
nflies_close_flyany_framebodyturnstart,1.096271e+00,1.211262e+01,457
nflies_close_flyany_framecrabwalkallstart,1.429345e+00,1.601455e+01,219
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.370538e+00,1.470622e+01,310354
nflies_close_flyany_framepivotcenter,1.330161e+00,4.063054e+00,2478
nflies_close_flyany_framepivotcenterstart,1.297099e+00,4.663746e+00,772
nflies_close_flyany_framepivottailstart,1.456441e+00,1.424885e+01,348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.720613e-01,9.870424e+00,419303
nflies_close_flyany_frametouch,2.072581e+00,5.012837e+00,7510
nflies_close_flyany_framewalk,9.345051e-01,1.017918e+01,10618
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.500000e-01,1.052904e+01,548
nflies_close_flyfemale_frameany,1.229055e+00,1.134120e+01,167724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.368459e-01,7.883944e+00,287630
nflies_close_flymale_framechase,1.377053e+00,1.185204e+00,228
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026849e+00,-3.707758e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440316e+00,-1.569080e+00,548
nwingsdetected_flyfemale_frameany,1.018316e+00,-3.490302e+00,167724
nwingsdetected_flymale_frameany,1.031826e+00,-3.081347e+00,287630
phi_flyany_frameany,9.567374e-03,7.210755e-01,455354
phisideways_flyany_framemove,5.482974e-01,9.201643e+00,36051
phisideways_flyfemale_framemove,5.479276e-01,1.023721e+01,9654
phisideways_flymale_framemove,5.477848e-01,6.775636e+00,26397
theta_mm_flyany_frameany,2.114676e-01,7.858200e+00,455354
velmag_ctr_flyany_frameany,9.879046e-01,-9.662284e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.888775e+00,-3.102983e+00,1191
velmag_ctr_flyany_framecrabwalkall,1.212511e+01,-2.813570e+00,1051
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.964095e+00,-6.113852e+00,36032
velmag_ctr_flyany_framenearfly,8.846124e-01,-9.527598e+00,296965
velmag_ctr_flyany_framenearwall,1.030588e+00,-1.061724e+01,310343
velmag_ctr_flyany_framenotnearfly_notnearwall,1.287949e+00,-4.006309e+00,64402
velmag_ctr_flyany_framepivotcenter,2.120841e+00,-1.940882e+00,2478
velmag_ctr_flyany_framepivottail,1.009546e+01,4.384405e-01,1294
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.689062e-01,-9.609290e+00,419303
velmag_ctr_flyany_frametouch,2.619860e+00,-8.041227e+00,7510
velmag_ctr_flyany_framewalk,1.603135e+01,-1.478447e+00,10618
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.252987e-01,-1.081683e+01,548
velmag_ctr_flyfemale_frameany,9.257034e-01,-9.026626e+00,167717
velmag_ctr_flymale_frameany,1.024176e+00,-9.012452e+00,287618
velmag_ctr_flymale_framechase,2.227401e+01,4.597168e+00,228
velmag_flyany_frameany,6.555443e-01,-9.338563e+00,455335
velmag_flyfemale_frameany,6.304713e-01,-8.713532e+00,167717
velmag_flymale_frameany,6.701651e-01,-8.696420e+00,287618
velmag_nose_flyany_frameany,1.331529e+00,-9.660289e+00,455335
velmag_nose_flyfemale_frameany,1.215436e+00,-9.082887e+00,167717
