field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.924363e-01,7.015603e+00,143022
du_ctr_flyany_frametouch,2.970269e+00,3.677554e+00,16912
du_ctr_flyany_framewalk,1.936901e+01,3.316430e+00,243376
du_ctr_flyany_framewingextension,3.509081e+00,2.331240e-01,1734
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.554116e-01,1.519138e+00,16628
du_ctr_flyfemale_frameany,1.072869e+01,5.480672e+00,237886
du_ctr_flymale_frameany,1.104049e+01,4.371695e+00,240991
du_ctr_flymale_framechase,1.970142e+01,3.764788e+00,10642
du_tail_flyany_frameany,1.087466e+01,5.268198e+00,479440
du_tail_flyany_framepivottail,9.922608e-01,1.806753e+00,8212
du_tail_flyfemale_frameany,1.072995e+01,5.484002e+00,237886
du_tail_flymale_frameany,1.104057e+01,4.372318e+00,240991
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.202481e-01,-3.551731e+00,1021
duration_flyany_framebodyturn,8.010899e-02,-1.412248e+00,5131
duration_flyany_framechase,2.335219e-01,-2.495543e-01,10909
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.839447e-01,-3.579520e-01,52323
duration_flyany_framecrabwalkextreme,1.133943e-01,-1.739718e+00,938
duration_flyany_framejump,8.159858e-02,-5.206202e-01,1076
duration_flyany_framemove,1.364803e+00,-1.716106e+00,336438
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.227121e-01,-6.931033e-01,8212
duration_flyany_framerighting,4.219722e-01,2.800978e-01,269
duration_flyany_framestop,5.748932e-01,-6.325385e-01,143022
duration_flyany_frametouch,1.436327e-01,-2.370792e+00,16912
duration_flyany_framewalk,7.795909e-01,3.084369e+00,243381
duration_flyany_framewingextension,2.628753e-01,-3.819690e-01,1734
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.529817e+00,-4.622311e+00,16629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291300e-01,-2.030235e+00,706
duration_flyfemale_framebodyturn,8.053544e-02,-6.901141e-01,2968
duration_flyfemale_framechase,9.695810e-02,-2.863781e-01,267
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.665637e-01,4.739737e-01,25951
duration_flyfemale_framecrabwalkextreme,1.134789e-01,-5.277731e-01,502
duration_flyfemale_framejump,8.269322e-02,-9.669776e-01,693
duration_flyfemale_framemove,1.211879e+00,-2.432492e+00,165839
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225805e-01,-1.980439e-02,4939
duration_flyfemale_framerighting,4.969952e-01,1.296402e+00,200
duration_flyfemale_framestop,5.193888e-01,-1.147388e+00,72047
duration_flyfemale_frametouch,1.363428e-01,-2.571444e+00,5269
duration_flyfemale_framewalk,7.421108e-01,2.888590e+00,119031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.610193e+00,-3.320424e+00,9114
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.115287e-01,-4.045532e+00,315
duration_flymale_framebodyturn,7.965562e-02,-1.870046e+00,2163
duration_flymale_framechase,3.428605e-01,-1.294126e-01,10642
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.014151e-01,-6.188128e-01,26370
duration_flymale_framecrabwalkextreme,1.134142e-01,-2.134535e+00,436
duration_flymale_framejump,8.041386e-02,-5.695134e-01,380
duration_flymale_framemove,1.517510e+00,-7.431673e-01,170500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228018e-01,-1.320106e+00,3273
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.271940e-01,-3.042610e-01,70491
duration_flymale_frametouch,1.509442e-01,-1.634655e+00,11641
duration_flymale_framewalk,8.138544e-01,2.934104e+00,124317
duration_flymale_framewingextension,3.565827e-01,4.042003e-01,1710
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.448373e+00,-4.048147e+00,7514
dv_cor_flyany_frameany,-9.976865e-02,-1.868467e+00,479440
dv_cor_flyfemale_frameany,1.515747e-01,2.333622e+00,237886
dv_cor_flymale_frameany,-3.479549e-01,-4.155161e+00,240991
dv_ctr_flyany_frameany,-1.256825e-01,-1.869026e+00,479440
dv_ctr_flyfemale_frameany,2.390628e-01,2.780163e+00,237886
dv_ctr_flymale_frameany,-4.856836e-01,-4.696881e+00,240991
dv_tail_flyany_frameany,-1.626888e-01,-3.784887e+00,479440
dv_tail_flyfemale_frameany,3.293000e-02,8.148890e-01,237886
dv_tail_flymale_frameany,-3.557392e-01,-5.953811e+00,240991
dwing_angle_diff_flyany_frameany,1.357179e-05,8.754447e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.633595e-01,1.957642e+00,1734
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.788917e-05,-1.254627e-01,237886
dwing_angle_diff_flymale_frameany,-5.294200e-07,5.513861e-01,240991
dwing_angle_imbalance_flyany_frameany,-6.474222e-01,-1.910455e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-4.108085e-01,2.510534e+00,1734
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.080016e+00,-3.914539e+00,16628
dwing_angle_imbalance_flyfemale_frameany,-5.083867e-01,9.388381e-01,237886
dwing_angle_imbalance_flymale_frameany,-7.853255e-01,-1.033511e+00,240991
ecc_flyany_frameany,3.321935e-01,-2.764266e+00,479460
ecc_flyfemale_frameany,3.349683e-01,-2.162445e+00,237896
ecc_flymale_frameany,3.293335e-01,-2.941495e+00,241001
fractime_flyany_frameattemptedcopulation,3.608226e-04,-3.367975e-01,479460
fractime_flyany_framebackup,2.129479e-03,-2.231969e+00,479460
fractime_flyany_framebackup_nearfly,1.491261e-03,-1.797749e+00,479460
fractime_flyany_framebackup_nearwall,2.110708e-03,-2.233161e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.019968e-01,479460
fractime_flyany_framebodyturn,1.070162e-02,1.194835e+00,479460
fractime_flyany_framebodyturn_nearfly,5.149543e-03,2.485256e+00,479460
fractime_flyany_framebodyturn_nearwall,1.006340e-02,1.050371e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.525925e-04,2.092730e+00,479460
fractime_flyany_framechase,2.276102e-02,1.635938e+00,479460
fractime_flyany_framechase_notwingextension,2.154090e-02,1.912240e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,1.091290e-01,-3.426262e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.172319e-02,-1.023255e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.085263e-01,-3.020666e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981396e-04,-1.052774e+00,479460
fractime_flyany_framecrabwalkextreme,1.956368e-03,-2.690493e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.395320e-03,-1.993323e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.895883e-03,-2.640951e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.008356e+00,479460
fractime_flyany_framejump,2.244191e-03,9.382698e-01,479460
fractime_flyany_framejump_nearfly,5.923330e-04,8.200591e-01,479460
fractime_flyany_framejump_nearwall,7.362449e-04,1.064667e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.299378e-03,1.658028e+00,479460
fractime_flyany_framemove,7.017019e-01,1.419215e+00,479460
fractime_flyany_framemove_nearfly,2.820173e-01,8.611378e-01,479460
fractime_flyany_framemove_nearwall,6.244400e-01,1.024555e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.366329e-02,1.600104e+00,479460
fractime_flyany_framenotanybehavior,1.281775e-01,-1.979340e+00,479460
fractime_flyany_framepivotcenter,3.983648e-04,-1.003046e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,3.222010e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-04,2.640955e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-3.476265e-01,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-3.393896e-01,479460
fractime_flyany_framepivottail,1.712760e-02,-1.517426e+00,479460
fractime_flyany_framepivottail_nearfly,9.585784e-03,-6.092900e-01,479460
fractime_flyany_framepivottail_nearwall,1.689818e-02,-1.537434e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,3.577820e-01,479460
fractime_flyany_framerighting,5.652192e-04,-1.776488e+00,479460
fractime_flyany_framerighting_nearfly,1.522546e-04,-1.781161e+00,479460
fractime_flyany_framerighting_nearwall,2.815668e-04,-1.939826e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.586243e-04,-1.034807e+00,479460
fractime_flyany_framestop,2.982981e-01,-1.419215e+00,479460
fractime_flyany_framestop_nearfly,1.041860e-01,-9.993435e-01,479460
fractime_flyany_framestop_nearwall,2.093981e-01,-6.677620e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.702624e-02,-9.693513e-01,479460
fractime_flyany_framestop_notwinggrooming,2.644600e-01,-7.564817e-01,479460
fractime_flyany_frametouch,3.527302e-02,8.248303e-01,479460
fractime_flyany_frametouch_notchase,3.192967e-02,9.924477e-01,479460
fractime_flyany_framewalk,5.076148e-01,4.262259e+00,479460
fractime_flyany_framewalk_nearfly,1.798690e-01,3.372790e+00,479460
fractime_flyany_framewalk_nearwall,4.533433e-01,3.976730e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.655446e-02,2.025586e+00,479460
fractime_flyany_framewingextension,3.629083e-03,1.987102e-01,479460
fractime_flyany_framewingextension_nearfly,3.547741e-03,2.263351e-01,479460
fractime_flyany_framewingextension_notchase,2.408960e-03,3.036290e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-1.501276e+00,479460
fractime_flyany_framewingflick,4.296500e-04,2.509543e+00,479460
fractime_flyany_framewingflick_nearfly,3.274517e-04,2.134949e+00,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,2.798467e+00,479460
fractime_flyany_framewinggrooming,3.468277e-02,-2.329734e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.347683e-03,-1.901325e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.414925e-02,-1.197764e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.964502e-02,-1.942175e+00,479460
fractime_flyfemale_firsthalf_framechase,8.525648e-04,-1.127936e-01,119639
fractime_flyfemale_firsthalf_frametouch,2.650474e-02,3.923713e-01,119639
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,237886
fractime_flyfemale_framebackup,2.967808e-03,-1.534969e+00,237886
fractime_flyfemale_framebodyturn,1.247656e-02,2.675887e+00,237886
fractime_flyfemale_framechase,1.139201e-03,6.086349e-01,237886
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,237886
fractime_flyfemale_framecrabwalkall,1.090901e-01,1.282543e+00,237886
fractime_flyfemale_framecrabwalkextreme,2.110254e-03,-8.271378e-01,237886
fractime_flyfemale_framejump,2.913160e-03,1.041888e+00,237886
fractime_flyfemale_framemove,6.971364e-01,1.245275e+00,237886
fractime_flyfemale_framenotanybehavior,1.387681e-01,-2.101110e+00,237886
fractime_flyfemale_framepivotcenter,3.741288e-04,-3.568396e-01,237886
fractime_flyfemale_framepivottail,2.076205e-02,2.130248e-01,237886
fractime_flyfemale_framerighting,8.491462e-04,-1.761081e+00,237886
fractime_flyfemale_framestop,3.028636e-01,-1.245275e+00,237886
fractime_flyfemale_frametouch,2.214926e-02,2.650059e-01,237886
fractime_flyfemale_framewalk,5.003699e-01,4.074798e+00,237886
fractime_flyfemale_framewingextension,1.092960e-04,-2.306057e-01,237886
fractime_flyfemale_framewingflick,2.312032e-04,3.128890e+00,237886
fractime_flyfemale_framewinggrooming,3.831247e-02,-2.313615e+00,237886
fractime_flyfemale_secondhalf_framechase,1.429212e-03,1.654936e+00,118247
fractime_flyfemale_secondhalf_frametouch,1.774252e-02,-2.074857e-02,118247
fractime_flyfirsthalf_framebackup,1.952278e-03,-2.570717e+00,239720
fractime_flyfirsthalf_framebodyturn,1.185133e-02,1.445746e+00,239720
fractime_flyfirsthalf_framechase,2.693559e-02,1.498429e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.037252e-01,-6.084166e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.810446e-03,-2.760210e+00,239720
fractime_flyfirsthalf_framejump,3.145336e-03,1.954523e+00,239720
fractime_flyfirsthalf_framemove,7.184757e-01,1.492723e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.837811e-04,6.511315e-03,239720
fractime_flyfirsthalf_framepivottail,1.801685e-02,-1.901320e+00,239720
fractime_flyfirsthalf_framerighting,5.506424e-04,-1.522199e+00,239720
fractime_flyfirsthalf_framestop,2.815243e-01,-1.492723e+00,239720
fractime_flyfirsthalf_frametouch,4.145670e-02,7.768996e-01,239720
fractime_flyfirsthalf_framewalk,5.234774e-01,4.552401e+00,239720
fractime_flyfirsthalf_framewingextension,4.159019e-03,1.865611e-01,239720
fractime_flyfirsthalf_framewingflick,5.214417e-04,2.577784e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.651760e-02,-2.289347e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.924746e-04,-4.305234e-01,119860
fractime_flymale_firsthalf_framechase,5.302019e-02,1.576718e+00,119860
fractime_flymale_firsthalf_frametouch,5.644085e-02,7.634488e-01,119860
fractime_flymale_frameattemptedcopulation,7.178691e-04,-3.307123e-01,240991
fractime_flymale_framebackup,1.307103e-03,-2.525219e+00,240991
fractime_flymale_framebodyturn,8.975439e-03,-2.512532e-01,240991
fractime_flymale_framechase,4.415933e-02,1.686055e+00,240991
fractime_flymale_framechase_notwingextension,4.173185e-02,1.965496e+00,240991
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,240991
fractime_flymale_framecrabwalkall,1.094232e-01,-1.333740e+00,240991
fractime_flymale_framecrabwalkextreme,1.809196e-03,-3.304101e+00,240991
fractime_flymale_framejump,1.589271e-03,5.697906e-01,240991
fractime_flymale_framemove,7.074953e-01,1.467548e+00,240991
fractime_flymale_framenotanybehavior,1.177720e-01,-1.685296e+00,240991
fractime_flymale_framepivotcenter,4.232523e-04,4.035952e-01,240991
fractime_flymale_framepivottail,1.358142e-02,-3.009509e+00,240991
fractime_flymale_framerighting,2.863177e-04,-1.461942e+00,240991
fractime_flymale_framestop,2.925047e-01,-1.467548e+00,240991
fractime_flymale_frametouch,4.831301e-02,8.699060e-01,240991
fractime_flymale_frametouch_notchase,4.172770e-02,1.095364e+00,240991
fractime_flymale_framewalk,5.158574e-01,3.717451e+00,240991
fractime_flymale_framewingextension,7.112299e-03,2.393317e-01,240991
fractime_flymale_framewingflick,6.265794e-04,2.170658e+00,240991
fractime_flymale_framewinggrooming,3.117959e-02,-1.609468e+00,240991
fractime_flymale_secondhalf_frameattemptedcopulation,7.433225e-04,-9.202303e-02,121078
fractime_flymale_secondhalf_framechase,3.540693e-02,1.635329e+00,121078
fractime_flymale_secondhalf_frametouch,4.027156e-02,9.267491e-01,121078
fractime_flysecondhalf_framebackup,2.306858e-03,-1.659393e+00,239720
fractime_flysecondhalf_framebodyturn,9.552812e-03,9.001566e-01,239720
fractime_flysecondhalf_framechase,1.858835e-02,1.628303e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.145336e-01,-6.771702e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.102453e-03,-2.471368e+00,239720
fractime_flysecondhalf_framejump,1.343234e-03,-2.280978e-01,239720
fractime_flysecondhalf_framemove,6.849032e-01,1.281076e+00,239720
fractime_flysecondhalf_framepivotcenter,4.129818e-04,-1.745978e-01,239720
fractime_flysecondhalf_framepivottail,1.623978e-02,-9.943425e-01,239720
fractime_flysecondhalf_framerighting,5.798432e-04,-1.984726e+00,239720
fractime_flysecondhalf_framestop,3.150968e-01,-1.281076e+00,239720
fractime_flysecondhalf_frametouch,2.909227e-02,7.858332e-01,239720
fractime_flysecondhalf_framewalk,4.917737e-01,3.782318e+00,239720
fractime_flysecondhalf_framewingextension,3.099449e-03,1.942077e-01,239720
fractime_flysecondhalf_framewingflick,3.378942e-04,2.054999e+00,239720
fractime_flysecondhalf_framewinggrooming,3.284665e-02,-2.102567e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.710295e+01,4.319184e+00,185164
magveldiff_nose2ell_flyany_frametouch,1.244789e+01,4.924524e+00,16912
magveldiff_nose2ell_flyfemale_framechase,1.118598e+01,1.702338e+00,267
magveldiff_nose2ell_flyfemale_framenearfly,1.721747e+01,4.712580e+00,87665
magveldiff_nose2ell_flyfemale_frametouch,1.240803e+01,5.314055e+00,5269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.098351e+01,2.212012e+00,10642
magveldiff_nose2ell_flymale_framenearfly,1.700515e+01,3.746100e+00,97304
magveldiff_nose2ell_flymale_frametouch,1.248160e+01,3.944134e+00,11641
magveldiff_nose2ell_flymale_framewingextension,8.832373e+00,1.287756e+00,1710
max_absdwing_angle_flyany_frameany,1.267070e+00,-1.515554e+00,479440
max_absdwing_angle_flyany_framechase,1.063265e+00,-1.095394e+00,10909
max_absdwing_angle_flyany_framenearfly,1.195902e+00,-1.153167e+00,185164
max_absdwing_angle_flyany_frametouch,1.158289e+00,-1.799965e+00,16912
max_absdwing_angle_flyany_framewingextension,4.804036e+00,-1.208293e+00,1734
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.252299e+00,-9.420382e-01,16628
max_absdwing_angle_flyfemale_frameany,1.175421e+00,-1.837782e+00,237886
max_absdwing_angle_flyfemale_framenearfly,1.082193e+00,-1.593568e+00,87665
max_absdwing_angle_flyfemale_frametouch,1.096752e+00,-1.280682e+00,5269
max_absdwing_angle_flymale_frameany,1.358328e+00,-8.362855e-01,240991
max_absdwing_angle_flymale_framechase,1.296109e+00,-7.512179e-01,10642
max_absdwing_angle_flymale_framenearfly,1.307698e+00,-4.976861e-01,97304
max_absdwing_angle_flymale_frametouch,1.218902e+00,-1.806087e+00,11641
max_absdwing_area_flyany_frameany,2.636935e+00,-2.954129e+00,479440
max_absdwing_area_flyany_framewingextension,6.152217e+00,-6.521229e-01,1734
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674616e+00,-4.121679e-01,16628
max_absdwing_area_flyfemale_frameany,2.695522e+00,-3.014271e+00,237886
max_absdwing_area_flymale_frameany,2.578220e+00,-1.864517e+00,240991
max_dwing_angle_in_flyany_frameany,1.005349e+00,-6.227757e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.654204e+00,-1.963208e+00,1734
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.048415e-01,-1.379947e+00,237886
max_dwing_angle_in_flymale_frameany,1.105101e+00,2.000721e-01,240991
max_dwing_angle_out_flyany_frameany,1.005363e+00,-6.218140e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.190844e+00,3.928432e-02,1734
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.048694e-01,-1.378667e+00,237886
max_dwing_angle_out_flymale_frameany,1.105100e+00,2.025032e-01,240991
max_wing_angle_flyany_frameany,7.448442e-02,-2.081975e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.490352e-02,-1.108109e+00,10909
max_wing_angle_flyany_framenearfly,7.166739e-02,-1.592300e+00,185169
max_wing_angle_flyany_frametouch,8.072269e-02,-1.220419e+00,16912
max_wing_angle_flyany_framewingextension,6.344623e-01,-1.944236e+00,1734
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.014543e-01,-3.096987e+00,16629
max_wing_angle_flyfemale_frameany,7.568497e-02,-2.483257e+00,237896
max_wing_angle_flyfemale_framenearfly,7.192044e-02,-2.163576e+00,87667
max_wing_angle_flyfemale_frametouch,7.489594e-02,-1.714848e+00,5269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.330025e-02,-1.264333e+00,241001
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.538587e-02,-8.799461e-01,10642
max_wing_angle_flymale_framenearfly,7.130813e-02,-9.373828e-01,97307
max_wing_angle_flymale_frametouch,8.650764e-02,-8.465963e-01,11641
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.829187e-01,-2.331002e+00,479460
max_wing_area_flyany_framewingextension,1.219454e+00,-1.371415e+00,1734
max_wing_area_flyany_framewinggrooming,8.276869e-01,-3.327076e+00,16629
max_wing_area_flyfemale_frameany,9.514540e-01,-1.648050e+00,237896
max_wing_area_flymale_frameany,8.149514e-01,-2.795110e+00,241001
mean_wing_angle_flyany_frameany,1.371491e-02,-1.890941e+00,479460
mean_wing_angle_flyany_framewingextension,3.586607e-01,-1.526691e+00,1734
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.358743e-02,-2.071780e+00,237896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.386568e-02,-1.273193e+00,241001
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.656063e-01,-1.853394e+00,479460
mean_wing_area_flyany_framewingextension,9.078659e-01,-1.954859e+00,1734
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.965745e-01,-2.378438e+00,16629
mean_wing_area_flyfemale_frameany,9.316633e-01,-1.109311e+00,237896
mean_wing_area_flymale_frameany,8.000744e-01,-2.471190e+00,241001
min_absdwing_angle_flyany_frameany,9.824773e-01,1.522209e+00,479440
min_absdwing_angle_flyany_framewingextension,1.241833e+00,-2.043959e+00,1734
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.947119e-01,9.506099e-01,237886
min_absdwing_angle_flymale_frameany,1.069673e+00,1.788408e+00,240991
min_absdwing_area_flyany_frameany,2.002342e+00,-1.247678e+00,479440
min_absdwing_area_flyany_framewingextension,2.496855e+00,-3.820356e-01,1734
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990711e+00,-1.387993e+00,237886
min_absdwing_area_flymale_frameany,2.014187e+00,-7.012061e-01,240991
min_dwing_angle_in_flyany_frameany,-1.005363e+00,6.218140e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.190844e+00,-3.928432e-02,1734
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.048694e-01,1.378667e+00,237886
min_dwing_angle_in_flymale_frameany,-1.105100e+00,-2.025032e-01,240991
min_dwing_angle_out_flyany_frameany,-1.005349e+00,6.227757e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.654204e+00,1.963208e+00,1734
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.048415e-01,1.379947e+00,237886
min_dwing_angle_out_flymale_frameany,-1.105101e+00,-2.000721e-01,240991
min_wing_angle_flyany_frameany,-4.705461e-02,-9.723304e-01,479460
min_wing_angle_flyany_framewingextension,8.285919e-02,7.772346e-01,1734
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.851011e-02,-6.292915e-01,237896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.556889e-02,-9.861831e-01,241001
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.482938e-01,-1.341249e+00,479460
min_wing_area_flyany_framewingextension,5.962776e-01,-2.069880e+00,1734
min_wing_area_flyany_framewinggrooming,3.654620e-01,-5.405293e-01,16629
min_wing_area_flyfemale_frameany,9.118726e-01,-5.394593e-01,237896
min_wing_area_flymale_frameany,7.851974e-01,-2.095105e+00,241001
nflies_close_flyany_frameany,4.737413e-01,3.898275e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.888728e-01,-2.139033e-01,266
nflies_close_flyany_framebodyturn,5.794434e-01,1.542183e+00,5131
nflies_close_flyany_framebodyturnstart,5.787895e-01,1.275945e+00,2107
nflies_close_flyany_framecrabwalkallstart,4.434650e-01,-9.650971e-01,6038
nflies_close_flyany_framecrabwalkextreme,9.964131e-01,2.407478e+00,938
nflies_close_flyany_framecrabwalkextremestart,1.001620e+00,2.602534e+00,267
nflies_close_flyany_framejumpstart,5.892787e-01,1.565586e+00,422
nflies_close_flyany_framenearwall,5.332154e-01,-6.230230e-02,399792
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.577524e-01,2.294139e+00,2202
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.221974e-01,1.636556e-01,143022
nflies_close_flyany_frametouch,1.562592e+00,-2.515178e-01,16912
nflies_close_flyany_framewalk,4.269428e-01,1.781575e-01,243381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.058949e-01,-2.789992e-01,16629
nflies_close_flyfemale_frameany,4.917401e-01,-4.119798e-01,237896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.561267e-01,5.485012e-01,241001
nflies_close_flymale_framechase,1.092741e+00,-1.276671e+00,10642
nflies_close_flymale_framewingextension,9.205093e-01,-1.629199e-01,1710
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027994e+00,-1.613526e+00,479460
nwingsdetected_flyany_framewingextension,1.972396e+00,1.265815e+00,1734
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411357e+00,-9.420194e-01,16629
nwingsdetected_flyfemale_frameany,1.025213e+00,-1.586053e+00,237896
nwingsdetected_flymale_frameany,1.030792e+00,-1.205373e+00,241001
phi_flyany_frameany,3.147868e-02,2.816093e+00,479460
phisideways_flyany_framemove,3.344909e-01,-4.833636e+00,336438
phisideways_flyfemale_framemove,3.579617e-01,-4.238640e+00,165849
phisideways_flymale_framemove,3.118646e-01,-4.250329e+00,170510
theta_mm_flyany_frameany,-1.318592e-02,-8.790886e-01,479460
velmag_ctr_flyany_frameany,1.231916e+01,4.753742e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006677e+01,4.030516e+00,1021
velmag_ctr_flyany_framebodyturn,1.222028e+01,2.480561e+00,5131
velmag_ctr_flyany_framecrabwalkall,1.793915e+01,4.111249e+00,52321
velmag_ctr_flyany_framecrabwalkextreme,8.192066e+00,2.522284e+00,938
