field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.604251e+00,-9.471173e-01,273
du_ctr_flyany_framestop,1.062130e-01,-5.526486e-01,183235
du_ctr_flyany_frametouch,2.980548e+00,2.692800e+00,12539
du_ctr_flyany_framewalk,1.581439e+01,-6.544323e-01,186327
du_ctr_flyany_framewingextension,6.496414e+00,2.950454e+00,222
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.636564e-02,-2.938185e+00,34060
du_ctr_flyfemale_frameany,6.796369e+00,3.736969e-01,239710
du_ctr_flymale_frameany,7.752633e+00,8.714369e-01,239426
du_ctr_flymale_framechase,1.454848e+01,-4.205918e-01,2629
du_tail_flyany_frameany,7.270152e+00,6.894794e-01,479420
du_tail_flyany_framepivottail,4.209150e-01,-4.969166e-02,9396
du_tail_flyfemale_frameany,6.795865e+00,3.745047e-01,239710
du_tail_flymale_frameany,7.750591e+00,8.689203e-01,239426
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307574e-01,-4.698141e-01,1319
duration_flyany_framebodyturn,8.006221e-02,-2.022848e+00,3917
duration_flyany_framechase,2.377974e-01,4.522008e-01,2701
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641823e-01,-2.116226e+00,43421
duration_flyany_framecrabwalkextreme,1.194808e-01,1.288359e-01,1039
duration_flyany_framejump,9.093320e-02,1.454818e+00,1024
duration_flyany_framemove,1.412854e+00,-6.955439e-01,296205
duration_flyany_framepivotcenter,8.971961e-02,1.541754e+00,407
duration_flyany_framepivottail,1.231228e-01,-1.249586e+00,9396
duration_flyany_framerighting,4.460554e-01,8.635417e-01,273
duration_flyany_framestop,8.942807e-01,-2.238598e-01,183235
duration_flyany_frametouch,1.608696e-01,-1.423121e+00,12539
duration_flyany_framewalk,6.178195e-01,3.845208e-01,186327
duration_flyany_framewingextension,4.068734e-01,1.934240e+00,222
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970580e+00,-6.352202e-02,34061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322375e-01,-7.245532e-01,657
duration_flyfemale_framebodyturn,8.096861e-02,-1.219339e+00,2005
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.204387e-01,-3.142117e+00,14544
duration_flyfemale_framecrabwalkextreme,1.233199e-01,1.355338e+00,394
duration_flyfemale_framejump,9.444691e-02,2.371785e+00,762
duration_flyfemale_framemove,1.464071e+00,-9.662889e-02,143371
duration_flyfemale_framepivotcenter,9.121541e-02,9.885279e-01,273
duration_flyfemale_framepivottail,1.199082e-01,-1.293200e+00,4265
duration_flyfemale_framerighting,4.960014e-01,1.487024e+00,235
duration_flyfemale_framestop,1.008116e+00,-3.381727e-02,96339
duration_flyfemale_frametouch,1.450265e-01,-2.374388e+00,4071
duration_flyfemale_framewalk,5.702436e-01,-1.608332e-01,85066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.207583e+00,8.306411e-01,24108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292798e-01,-1.052637e-01,662
duration_flymale_framebodyturn,7.915620e-02,-2.474783e+00,1912
duration_flymale_framechase,3.540932e-01,7.754028e-01,2629
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.079299e-01,-1.115268e+00,28877
duration_flymale_framecrabwalkextreme,1.156510e-01,-1.148054e+00,645
duration_flymale_framejump,8.641872e-02,1.984065e-01,262
duration_flymale_framemove,1.365391e+00,-9.501054e-01,152767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263491e-01,-1.046990e+00,5131
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.785520e-01,-2.323302e-01,86659
duration_flymale_frametouch,1.767940e-01,-5.176424e-01,8465
duration_flymale_framewalk,6.654763e-01,8.749785e-01,101233
duration_flymale_framewingextension,4.068734e-01,1.327165e+00,222
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.655847e+00,-1.514884e+00,9726
dv_cor_flyany_frameany,-6.575810e-02,-1.145899e+00,479420
dv_cor_flyfemale_frameany,-1.577796e-01,-2.613985e+00,239710
dv_cor_flymale_frameany,2.659874e-02,6.173029e-01,239426
dv_ctr_flyany_frameany,-8.217549e-02,-1.133352e+00,479420
dv_ctr_flyfemale_frameany,-1.998448e-01,-2.480461e+00,239710
dv_ctr_flymale_frameany,3.595322e-02,6.199569e-01,239426
dv_tail_flyany_frameany,3.375933e-03,3.912826e-01,479420
dv_tail_flyfemale_frameany,-4.349425e-02,-8.521467e-01,239710
dv_tail_flymale_frameany,5.018698e-02,1.283327e+00,239426
dwing_angle_diff_flyany_frameany,8.571879e-05,2.280443e+00,479420
dwing_angle_diff_flyany_framewingextension,-7.869295e-01,8.612139e-01,222
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.438909e-04,-1.508846e-01,239710
dwing_angle_diff_flymale_frameany,-1.056187e-05,1.196893e+00,239426
dwing_angle_imbalance_flyany_frameany,-6.068600e-01,2.360909e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.354818e+00,1.413312e-02,222
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738679e+00,-7.287835e-01,34060
dwing_angle_imbalance_flyfemale_frameany,-5.556451e-01,1.195698e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.570539e-01,2.714645e+00,239426
ecc_flyany_frameany,3.660786e-01,3.863687e+00,479440
ecc_flyfemale_frameany,3.733352e-01,7.064048e+00,239720
ecc_flymale_frameany,3.587938e-01,9.138384e-01,239436
fractime_flyany_frameattemptedcopulation,1.460037e-05,-6.337576e-01,479440
fractime_flyany_framebackup,2.751126e-03,-2.299556e+00,479440
fractime_flyany_framebackup_nearfly,1.787502e-03,-1.770270e+00,479440
fractime_flyany_framebackup_nearwall,2.746955e-03,-2.289198e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.781875e-01,479440
fractime_flyany_framebodyturn,8.169948e-03,-1.234320e+00,479440
fractime_flyany_framebodyturn_nearfly,3.656349e-03,-3.147863e-01,479440
fractime_flyany_framebodyturn_nearwall,7.827883e-03,-1.141001e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920073e-04,-3.793154e-01,479440
fractime_flyany_framechase,5.648256e-03,-1.342783e-01,479440
fractime_flyany_framechase_notwingextension,5.456366e-03,-4.523731e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,9.056608e-02,-1.197426e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.775947e-02,-1.019025e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.033456e-02,-1.127112e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064909e-04,-6.999432e-01,479440
fractime_flyany_framecrabwalkextreme,2.167112e-03,-1.492944e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.508009e-03,-6.547425e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.144168e-03,-1.434813e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.219035e-01,479440
fractime_flyany_framejump,2.146254e-03,7.583931e-02,479440
fractime_flyany_framejump_nearfly,4.964125e-04,-3.590681e-01,479440
fractime_flyany_framejump_nearwall,9.657100e-04,1.955486e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.095028e-03,2.675070e-01,479440
fractime_flyany_framemove,6.178145e-01,3.625408e-01,479440
fractime_flyany_framemove_nearfly,2.414087e-01,3.000003e-01,479440
fractime_flyany_framemove_nearwall,5.854893e-01,9.620067e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.894418e-02,-1.504487e+00,479440
fractime_flyany_framenotanybehavior,1.616469e-01,-1.574261e-01,479440
fractime_flyany_framepivotcenter,8.572501e-04,2.414527e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.794927e-04,1.128005e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.005840e-04,2.467743e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483230e-04,2.452230e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,1.907148e+00,479440
fractime_flyany_framepivottail,1.959786e-02,-1.966624e+00,479440
fractime_flyany_framepivottail_nearfly,9.469381e-03,-1.396432e+00,479440
fractime_flyany_framepivottail_nearwall,1.951652e-02,-1.943758e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091607e-05,1.498170e-01,479440
fractime_flyany_framerighting,5.694143e-04,-1.813361e+00,479440
fractime_flyany_framerighting_nearfly,7.717337e-05,-1.984179e+00,479440
fractime_flyany_framerighting_nearwall,2.461205e-04,-1.957812e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-04,-1.035974e+00,479440
fractime_flyany_framestop,3.821855e-01,-3.625408e-01,479440
fractime_flyany_framestop_nearfly,1.214584e-01,-2.510714e-01,479440
fractime_flyany_framestop_nearwall,2.689408e-01,8.270484e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.068351e-01,-9.304447e-01,479440
fractime_flyany_framestop_notwinggrooming,3.117324e-01,6.987444e-02,479440
fractime_flyany_frametouch,2.615343e-02,-2.193145e-01,479440
fractime_flyany_frametouch_notchase,2.431378e-02,-2.690159e-01,479440
fractime_flyany_framewalk,3.886347e-01,1.232022e+00,479440
fractime_flyany_framewalk_nearfly,1.348970e-01,1.303902e+00,479440
fractime_flyany_framewalk_nearwall,3.691640e-01,1.879142e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.726598e-02,-1.362979e+00,479440
fractime_flyany_framewingextension,4.901552e-04,-6.383894e-01,479440
fractime_flyany_framewingextension_nearfly,4.672117e-04,-6.037241e-01,479440
fractime_flyany_framewingextension_notchase,2.982646e-04,-6.880122e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-2.057640e+00,479440
fractime_flyany_framewingflick,2.231770e-04,6.456321e-01,479440
fractime_flyany_framewingflick_nearfly,1.439179e-04,4.565395e-01,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,1.177564e+00,479440
fractime_flyany_framewinggrooming,7.104330e-02,-1.503120e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.170949e-02,-1.397961e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.716503e-02,-2.544030e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.201568e-02,-1.311021e+00,479440
fractime_flyfemale_firsthalf_framechase,4.088103e-04,-8.736214e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.034040e-02,-1.139570e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.343415e-06,-6.029016e-01,239710
fractime_flyfemale_framebackup,2.740812e-03,-2.044151e+00,239710
fractime_flyfemale_framebodyturn,8.364273e-03,-8.378971e-01,239710
fractime_flyfemale_framechase,3.295649e-04,-8.237666e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,239710
fractime_flyfemale_framecrabwalkall,6.067331e-02,-2.457975e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.643653e-03,-1.148234e+00,239710
fractime_flyfemale_framejump,3.178841e-03,9.703836e-01,239710
fractime_flyfemale_framemove,5.981019e-01,-4.397169e-02,239710
fractime_flyfemale_framenotanybehavior,1.849068e-01,2.038835e-01,239710
fractime_flyfemale_framepivotcenter,1.155563e-03,2.473914e+00,239710
fractime_flyfemale_framepivottail,1.779233e-02,-1.647768e+00,239710
fractime_flyfemale_framerighting,9.803513e-04,-1.364436e+00,239710
fractime_flyfemale_framestop,4.018981e-01,4.397169e-02,239710
fractime_flyfemale_frametouch,1.698302e-02,-1.314211e+00,239710
fractime_flyfemale_framewalk,3.548705e-01,2.808102e-01,239710
fractime_flyfemale_framewingextension,1.251512e-05,-5.432836e-01,239710
fractime_flyfemale_framewingflick,1.376663e-04,9.183565e-01,239710
fractime_flyfemale_framewinggrooming,1.005715e-01,2.235208e-01,239710
fractime_flyfemale_secondhalf_framechase,2.503129e-04,-6.314147e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.362537e-02,-1.352638e+00,119850
fractime_flyfirsthalf_framebackup,2.661438e-03,-2.398546e+00,239720
fractime_flyfirsthalf_framebodyturn,8.301352e-03,-1.684955e+00,239720
fractime_flyfirsthalf_framechase,5.110128e-03,-3.141160e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.565743e-02,-5.935153e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.256800e-03,-1.204237e+00,239720
fractime_flyfirsthalf_framejump,1.843818e-03,-7.842837e-01,239720
fractime_flyfirsthalf_framemove,6.232480e-01,1.437026e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.091607e-04,2.143844e+00,239720
fractime_flyfirsthalf_framepivottail,2.094110e-02,-2.147286e+00,239720
fractime_flyfirsthalf_framerighting,6.007008e-04,-1.713497e+00,239720
fractime_flyfirsthalf_framestop,3.767520e-01,-1.437026e-01,239720
fractime_flyfirsthalf_frametouch,3.115718e-02,-1.734769e-01,239720
fractime_flyfirsthalf_framewalk,3.840522e-01,8.566596e-01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-04,-5.809754e-01,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-3.356897e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.687719e-02,-1.235799e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,119576
fractime_flymale_firsthalf_framechase,9.834749e-03,-2.637670e-01,119576
fractime_flymale_firsthalf_frametouch,4.204857e-02,2.069068e-01,119576
fractime_flymale_frameattemptedcopulation,2.088328e-05,-6.109527e-01,239426
fractime_flymale_framebackup,2.764946e-03,-2.093707e+00,239426
fractime_flymale_framebodyturn,7.985766e-03,-1.369980e+00,239426
fractime_flymale_framechase,1.098043e-02,-8.168596e-02,239426
fractime_flymale_framechase_notwingextension,1.059618e-02,1.890699e-02,239426
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,239426
fractime_flymale_framecrabwalkall,1.206093e-01,-1.008715e-01,239426
fractime_flymale_framecrabwalkextreme,2.693943e-03,-1.460271e+00,239426
fractime_flymale_framejump,1.115167e-03,-1.235808e+00,239426
fractime_flymale_framemove,6.380552e-01,7.699704e-01,239426
fractime_flymale_framenotanybehavior,1.384060e-01,-5.728647e-01,239426
fractime_flymale_framepivotcenter,5.596719e-04,1.793249e+00,239426
fractime_flymale_framepivottail,2.143042e-02,-1.940892e+00,239426
fractime_flymale_framerighting,1.587129e-04,-2.322797e+00,239426
fractime_flymale_framestop,3.619448e-01,-7.699704e-01,239426
fractime_flymale_frametouch,3.535539e-02,1.887048e-01,239426
fractime_flymale_frametouch_notchase,3.169664e-02,2.481938e-01,239426
fractime_flymale_framewalk,4.228154e-01,1.922987e+00,239426
fractime_flymale_framewingextension,9.689842e-04,-6.232566e-01,239426
fractime_flymale_framewingflick,3.090725e-04,5.398744e-01,239426
fractime_flymale_framewinggrooming,4.062215e-02,-3.020550e+00,239426
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-7.014124e-01,119850
fractime_flymale_secondhalf_framechase,1.212349e-02,2.081037e-01,119850
fractime_flymale_secondhalf_frametouch,2.867751e-02,1.387479e-01,119850
fractime_flysecondhalf_framebackup,2.841051e-03,-1.958669e+00,239700
fractime_flysecondhalf_framebodyturn,8.039216e-03,-7.348624e-01,239700
fractime_flysecondhalf_framechase,6.186900e-03,1.526268e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.548185e-02,-1.680792e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.077597e-03,-1.676663e+00,239700
fractime_flysecondhalf_framejump,2.448894e-03,9.748291e-01,239700
fractime_flysecondhalf_framemove,6.123488e-01,5.442703e-01,239700
fractime_flysecondhalf_framepivotcenter,1.005423e-03,2.461008e+00,239700
fractime_flysecondhalf_framepivottail,1.825615e-02,-1.613658e+00,239700
fractime_flysecondhalf_framerighting,5.381727e-04,-1.820470e+00,239700
fractime_flysecondhalf_framestop,3.876512e-01,-5.442703e-01,239700
fractime_flysecondhalf_frametouch,2.115144e-02,-2.467934e-01,239700
fractime_flysecondhalf_framewalk,3.932499e-01,1.507898e+00,239700
fractime_flysecondhalf_framewingextension,4.797664e-04,-6.107516e-01,239700
fractime_flysecondhalf_framewingflick,2.711723e-04,1.926716e+00,239700
fractime_flysecondhalf_framewinggrooming,6.521068e-02,-1.612355e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.365939e+01,1.196122e+00,173959
magveldiff_nose2ell_flyany_frametouch,1.066051e+01,1.807994e+00,12539
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.348050e+01,1.372294e+00,79391
magveldiff_nose2ell_flyfemale_frametouch,1.022824e+01,1.949825e+00,4071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.297031e+00,-2.067260e-01,2629
magveldiff_nose2ell_flymale_framenearfly,1.384125e+01,9.623866e-01,94507
magveldiff_nose2ell_flymale_frametouch,1.108689e+01,1.434158e+00,8465
magveldiff_nose2ell_flymale_framewingextension,5.932151e+00,-9.314107e-01,222
max_absdwing_angle_flyany_frameany,1.450571e+00,-1.483731e+00,479420
max_absdwing_angle_flyany_framechase,1.210282e+00,-5.589002e-01,2701
max_absdwing_angle_flyany_framenearfly,1.287564e+00,-1.799476e+00,173959
max_absdwing_angle_flyany_frametouch,1.306339e+00,-1.766710e+00,12539
max_absdwing_angle_flyany_framewingextension,5.233196e+00,6.978830e-02,222
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289452e+00,-5.153399e-01,34060
max_absdwing_angle_flyfemale_frameany,1.473018e+00,-2.035933e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.290575e+00,-6.678954e-01,79391
max_absdwing_angle_flyfemale_frametouch,1.279364e+00,-1.174457e+00,4071
max_absdwing_angle_flymale_frameany,1.425288e+00,-2.168550e+00,239426
max_absdwing_angle_flymale_framechase,1.324566e+00,-8.844509e-01,2629
max_absdwing_angle_flymale_framenearfly,1.282567e+00,-2.337513e+00,94507
max_absdwing_angle_flymale_frametouch,1.330200e+00,-1.856008e+00,8465
max_absdwing_area_flyany_frameany,3.211505e+00,-5.464918e-01,479420
max_absdwing_area_flyany_framewingextension,6.822767e+00,1.388787e+00,222
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994720e+00,-8.540740e-01,34060
max_absdwing_area_flyfemale_frameany,3.443047e+00,2.874697e-01,239710
max_absdwing_area_flymale_frameany,2.976303e+00,-1.226533e+00,239426
max_dwing_angle_in_flyany_frameany,1.023219e+00,-1.780538e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.852568e+00,-1.027174e+00,222
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.742964e-01,-9.351657e-01,239710
max_dwing_angle_in_flymale_frameany,1.071133e+00,-2.077317e+00,239426
max_dwing_angle_out_flyany_frameany,1.023305e+00,-1.778036e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.065638e+00,-2.140714e-01,222
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.744403e-01,-9.346470e-01,239710
max_dwing_angle_out_flymale_frameany,1.071123e+00,-2.071583e+00,239426
max_wing_angle_flyany_frameany,9.119076e-02,-1.295721e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.625257e-02,-7.690232e-02,2701
max_wing_angle_flyany_framenearfly,7.919526e-02,-1.140914e+00,173973
max_wing_angle_flyany_frametouch,8.423922e-02,-6.096891e-01,12539
max_wing_angle_flyany_framewingextension,7.113539e-01,-2.561221e-02,222
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.330916e-01,-2.463447e+00,34061
max_wing_angle_flyfemale_frameany,9.847041e-02,-3.632565e-01,239720
max_wing_angle_flyfemale_framenearfly,8.327848e-02,-6.589387e-01,79399
max_wing_angle_flyfemale_frametouch,8.065236e-02,-5.909208e-01,4071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.362756e-02,-1.622642e+00,239436
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.644612e-02,-3.001036e-01,2629
max_wing_angle_flymale_framenearfly,7.493011e-02,-1.211124e+00,94513
max_wing_angle_flymale_frametouch,8.770506e-02,-5.102427e-01,8465
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.961289e-01,-3.817123e-01,479440
max_wing_area_flyany_framewingextension,1.106590e+00,-2.778112e+00,222
max_wing_area_flyany_framewinggrooming,7.630218e-01,-3.567330e+00,34061
max_wing_area_flyfemale_frameany,9.821634e-01,6.876314e-01,239720
max_wing_area_flymale_frameany,8.103332e-01,-1.686830e+00,239436
mean_wing_angle_flyany_frameany,2.328146e-02,-1.919326e+00,479440
mean_wing_angle_flyany_framewingextension,3.869553e-01,-3.345789e-01,222
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.880595e-02,-5.699960e-01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.752148e-02,-2.382662e+00,239436
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.674546e-01,-1.484783e-01,479440
mean_wing_area_flyany_framewingextension,8.425687e-01,-2.971618e+00,222
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.452012e-01,-2.954570e+00,34061
mean_wing_area_flyfemale_frameany,9.435345e-01,7.948691e-01,239720
mean_wing_area_flymale_frameany,7.917706e-01,-1.309857e+00,239436
min_absdwing_angle_flyany_frameany,9.707215e-01,-1.305995e-02,479420
min_absdwing_angle_flyany_framewingextension,1.483569e+00,-4.495038e-01,222
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.050116e-01,4.654449e-01,239710
min_absdwing_angle_flymale_frameany,1.036459e+00,-4.374664e-01,239426
min_absdwing_area_flyany_frameany,2.091747e+00,-1.591223e+00,479420
min_absdwing_area_flyany_framewingextension,2.094162e+00,-8.971308e-01,222
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133607e+00,-6.942593e-01,239710
min_absdwing_area_flymale_frameany,2.050395e+00,-1.983905e+00,239426
min_dwing_angle_in_flyany_frameany,-1.023305e+00,1.778036e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.065638e+00,2.140714e-01,222
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.744403e-01,9.346470e-01,239710
min_dwing_angle_in_flymale_frameany,-1.071123e+00,2.071583e+00,239426
min_dwing_angle_out_flyany_frameany,-1.023219e+00,1.780538e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.852568e+00,1.027174e+00,222
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.742964e-01,9.351657e-01,239710
min_dwing_angle_out_flymale_frameany,-1.071133e+00,2.077317e+00,239426
min_wing_angle_flyany_frameany,-4.462783e-02,-2.532481e+00,479440
min_wing_angle_flyany_framewingextension,6.255662e-02,-7.080970e-01,222
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.085850e-02,-7.305618e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.858461e-02,-3.397714e+00,239436
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387803e-01,8.342993e-02,479440
min_wing_area_flyany_framewingextension,5.785477e-01,-2.145757e+00,222
min_wing_area_flyany_framewinggrooming,3.273806e-01,-1.587298e+00,34061
min_wing_area_flyfemale_frameany,9.049055e-01,8.763392e-01,239720
min_wing_area_flymale_frameany,7.732079e-01,-9.132395e-01,239436
nflies_close_flyany_frameany,4.300392e-01,-3.771570e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.733567e-01,8.149028e-03,328
nflies_close_flyany_framebodyturn,5.473651e-01,1.253446e+00,3917
nflies_close_flyany_framebodyturnstart,5.418512e-01,8.993038e-01,1611
nflies_close_flyany_framecrabwalkallstart,4.708876e-01,-5.022846e-01,5182
nflies_close_flyany_framecrabwalkextreme,8.502193e-01,7.959609e-01,1039
nflies_close_flyany_framecrabwalkextremestart,8.386738e-01,6.613386e-01,280
nflies_close_flyany_framejumpstart,4.595842e-01,1.209261e-01,359
nflies_close_flyany_framenearwall,4.950675e-01,-4.632153e-01,409648
nflies_close_flyany_framepivotcenter,4.985796e-01,-7.572331e-01,407
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.268861e-01,6.338001e-01,2502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.706453e-01,-3.304942e-01,183235
nflies_close_flyany_frametouch,1.530743e+00,-4.394629e-01,12539
nflies_close_flyany_framewalk,4.108468e-01,-3.043823e-02,186327
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.331548e-01,2.636300e-01,34061
nflies_close_flyfemale_frameany,4.396087e-01,-9.685619e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.206761e-01,3.296179e-01,239436
nflies_close_flymale_framechase,1.339262e+00,6.611373e-01,2629
nflies_close_flymale_framewingextension,1.026882e+00,7.100531e-01,222
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044788e+00,-1.878040e+00,479440
nwingsdetected_flyany_framewingextension,1.864404e+00,-5.000835e+00,222
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404653e+00,-3.068068e+00,34061
nwingsdetected_flyfemale_frameany,1.050342e+00,-5.586087e-01,239720
nwingsdetected_flymale_frameany,1.038866e+00,-2.237754e+00,239436
phi_flyany_frameany,-3.584157e-02,-3.728169e+00,479440
phisideways_flyany_framemove,3.814853e-01,-2.488122e+00,296205
phisideways_flyfemale_framemove,3.902290e-01,-2.075977e+00,143381
phisideways_flymale_framemove,3.727824e-01,-2.269559e+00,152777
theta_mm_flyany_frameany,-2.862660e-02,-1.142764e+00,479440
velmag_ctr_flyany_frameany,8.622415e+00,3.381945e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.098949e+00,4.625760e-02,1319
velmag_ctr_flyany_framebodyturn,1.083805e+01,2.377027e-01,3917
velmag_ctr_flyany_framecrabwalkall,1.419982e+01,-1.406285e-01,43421
