field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188653e-01,-3.299543e+00,351
duration_flyany_framebodyturn,7.582738e-02,-5.971882e+00,1542
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.024966e-01,-4.983233e+00,19046
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.136935e-02,-5.088908e+00,874
duration_flyany_framemove,4.760631e-01,-6.354772e+00,218498
duration_flyany_framepivotcenter,9.239619e-02,1.878614e+00,399
duration_flyany_framepivottail,9.797588e-02,-8.175629e+00,1006
duration_flyany_framerighting,4.730557e-01,1.658308e+00,405
duration_flyany_framestop,6.490963e-01,-9.852451e-01,260882
duration_flyany_frametouch,1.927252e-01,7.169785e-01,4209
duration_flyany_framewalk,2.631346e-01,-6.574974e+00,68764
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.330795e+00,-6.940154e+00,12670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296324e-01,-1.045501e+00,206
duration_flyfemale_framebodyturn,7.407768e-02,-7.155931e+00,645
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.773402e-01,-5.597806e+00,7071
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.765721e-02,-6.660983e+00,453
duration_flyfemale_framemove,3.907598e-01,-6.648171e+00,105251
duration_flyfemale_framepivotcenter,7.983015e-02,-1.973064e+00,318
duration_flyfemale_framepivottail,9.678688e-02,-7.242634e+00,333
duration_flyfemale_framerighting,5.417896e-01,2.567898e+00,367
duration_flyfemale_framestop,5.384007e-01,-1.875902e+00,131137
duration_flyfemale_frametouch,1.743886e-01,2.431655e-01,1812
duration_flyfemale_framewalk,2.291783e-01,-6.728752e+00,26407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.500823e+00,-4.574177e+00,4223
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.784784e-02,-4.073465e+00,897
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.269125e-01,-3.577840e+00,11975
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,7.531880e-02,-3.019986e+00,417
duration_flymale_framemove,5.594253e-01,-4.757538e+00,113227
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,9.905987e-02,-8.350693e+00,673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.639118e-01,-4.326899e-01,129745
duration_flymale_frametouch,2.081666e-01,7.407626e-01,2397
duration_flymale_framewalk,2.960259e-01,-5.734650e+00,42357
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.167618e+00,-6.068485e+00,8447
dv_cor_flyany_frameany,-5.146684e-02,-6.136859e-01,479360
dv_cor_flyfemale_frameany,2.848626e-02,6.669289e-01,236388
dv_cor_flymale_frameany,-1.292534e-01,-1.279783e+00,242972
dv_ctr_flyany_frameany,-7.431527e-02,-7.588615e-01,479360
dv_ctr_flyfemale_frameany,3.180428e-02,6.098014e-01,236388
dv_ctr_flymale_frameany,-1.775592e-01,-1.469718e+00,242972
dv_tail_flyany_frameany,-5.446205e-02,-1.010440e+00,479360
dv_tail_flyfemale_frameany,9.821814e-04,2.405528e-01,236388
dv_tail_flymale_frameany,-1.084039e-01,-1.602667e+00,242972
dwing_angle_diff_flyany_frameany,-7.935300e-05,-9.616628e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.001811e-04,-5.137784e-01,236388
dwing_angle_diff_flymale_frameany,-2.540221e-04,3.847953e-01,242972
dwing_angle_imbalance_flyany_frameany,-5.223512e-01,3.903935e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849958e+00,-2.541153e+00,12670
dwing_angle_imbalance_flyfemale_frameany,-4.606282e-01,2.965561e+00,236388
dwing_angle_imbalance_flymale_frameany,-5.824016e-01,3.761503e+00,242972
ecc_flyany_frameany,3.442985e-01,-3.719445e+00,479380
ecc_flyfemale_frameany,3.436637e-01,-3.876576e+00,236398
ecc_flymale_frameany,3.449161e-01,-3.143730e+00,242982
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479380
fractime_flyany_framebackup,7.530560e-04,-5.400140e+00,479380
fractime_flyany_framebackup_nearfly,3.796571e-04,-4.354125e+00,479380
fractime_flyany_framebackup_nearwall,7.467979e-04,-5.387212e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-7.556894e-01,479380
fractime_flyany_framebodyturn,3.220827e-03,-5.144367e+00,479380
fractime_flyany_framebodyturn_nearfly,9.220243e-04,-4.901168e+00,479380
fractime_flyany_framebodyturn_nearwall,2.724352e-03,-5.374633e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.234636e-04,1.352088e+00,479380
fractime_flyany_framechase,2.044307e-04,-7.433331e-01,479380
fractime_flyany_framechase_notwingextension,2.044307e-04,-7.687901e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479380
fractime_flyany_framecrabwalkall,3.973049e-02,-4.384139e+00,479380
fractime_flyany_framecrabwalkall_nearfly,8.333681e-03,-4.127810e+00,479380
fractime_flyany_framecrabwalkall_nearwall,3.888356e-02,-4.325375e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.863031e-04,6.038624e-01,479380
fractime_flyany_framecrabwalkextreme,1.460219e-04,-4.027266e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,7.092494e-05,-3.493429e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.376778e-04,-3.945054e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344111e-06,-1.036747e+00,479380
fractime_flyany_framejump,1.823188e-03,3.015246e-01,479380
fractime_flyany_framejump_nearfly,5.861738e-04,9.877881e-01,479380
fractime_flyany_framejump_nearwall,1.082648e-03,1.103203e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.508407e-04,-4.391131e-01,479380
fractime_flyany_framemove,4.557929e-01,-2.121163e+00,479380
fractime_flyany_framemove_nearfly,1.225687e-01,-3.397819e+00,479380
fractime_flyany_framemove_nearwall,3.985398e-01,-2.472568e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.068839e-02,1.034227e+00,479380
fractime_flyany_framenotanybehavior,2.768785e-01,5.209917e+00,479380
fractime_flyany_framepivotcenter,8.615295e-04,1.283344e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.213776e-04,2.153156e+00,479380
fractime_flyany_framepivotcenter_nearwall,6.946473e-04,3.410938e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543661e-04,-9.988675e-01,479380
fractime_flyany_framepivotcenter_stop,2.252910e-04,1.106926e+00,479380
fractime_flyany_framepivottail,2.104802e-03,-8.362952e+00,479380
fractime_flyany_framepivottail_nearfly,6.633568e-04,-7.050179e+00,479380
fractime_flyany_framepivottail_nearwall,2.094372e-03,-8.312293e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-06,-2.096539e+00,479380
fractime_flyany_framerighting,8.677876e-04,-1.504655e+00,479380
fractime_flyany_framerighting_nearfly,2.378072e-04,-1.457364e+00,479380
fractime_flyany_framerighting_nearwall,5.736576e-04,-1.267341e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.378072e-04,-1.746796e+00,479380
fractime_flyany_framestop,5.442071e-01,2.121163e+00,479380
fractime_flyany_framestop_nearfly,1.383537e-01,-3.475761e-01,479380
fractime_flyany_framestop_nearwall,2.774313e-01,1.207019e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.308211e-01,2.969842e+00,479380
fractime_flyany_framestop_notwinggrooming,5.180149e-01,3.786994e+00,479380
fractime_flyany_frametouch,8.780091e-03,-2.301137e+00,479380
fractime_flyany_frametouch_notchase,8.775919e-03,-2.662776e+00,479380
fractime_flyany_framewalk,1.434436e-01,-5.572406e+00,479380
fractime_flyany_framewalk_nearfly,3.268388e-02,-4.817741e+00,479380
fractime_flyany_framewalk_nearwall,1.298093e-01,-5.674274e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.231799e-02,-1.107961e+00,479380
fractime_flyany_framewingextension,7.092494e-05,-6.782118e-01,479380
fractime_flyany_framewingextension_nearfly,1.251617e-05,-6.722372e-01,479380
fractime_flyany_framewingextension_notchase,7.092494e-05,-7.852682e-01,479380
fractime_flyany_framewingextension_notnearfly,5.840878e-05,-4.658462e-01,479380
fractime_flyany_framewingflick,1.689683e-04,1.249723e+00,479380
fractime_flyany_framewingflick_nearfly,1.022154e-04,7.649986e-01,479380
fractime_flyany_framewingflick_notnearfly,6.675289e-05,2.865207e+00,479380
fractime_flyany_framewinggrooming,2.642997e-02,-4.966069e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.415620e-03,-4.399128e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.427552e-03,-3.236731e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.712629e-02,-3.734859e+00,479380
fractime_flyfemale_firsthalf_framechase,3.431473e-04,-3.777260e-01,116568
fractime_flyfemale_firsthalf_frametouch,8.046805e-03,-2.989803e+00,116568
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,236388
fractime_flyfemale_framebackup,8.799093e-04,-4.649574e+00,236388
fractime_flyfemale_framebodyturn,2.728565e-03,-5.088559e+00,236388
fractime_flyfemale_framechase,1.861347e-04,-4.413653e-01,236388
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,236388
fractime_flyfemale_framecrabwalkall,2.991269e-02,-4.191378e+00,236388
fractime_flyfemale_framecrabwalkextreme,1.692133e-04,-3.578827e+00,236388
fractime_flyfemale_framejump,1.916341e-03,-1.964251e-03,236388
fractime_flyfemale_framemove,4.452468e-01,-1.942308e+00,236388
fractime_flyfemale_framenotanybehavior,3.026507e-01,5.119810e+00,236388
fractime_flyfemale_framepivotcenter,1.362167e-03,2.100571e+00,236388
fractime_flyfemale_framepivottail,1.421392e-03,-7.365316e+00,236388
fractime_flyfemale_framerighting,1.565223e-03,-1.092670e+00,236388
fractime_flyfemale_framestop,5.547532e-01,1.942308e+00,236388
fractime_flyfemale_frametouch,7.665364e-03,-2.916272e+00,236388
fractime_flyfemale_framewalk,1.117104e-01,-5.760683e+00,236388
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,236388
fractime_flyfemale_framewingflick,2.792020e-04,6.944752e+00,236388
fractime_flyfemale_framewinggrooming,1.786470e-02,-4.922921e+00,236388
fractime_flyfemale_secondhalf_framechase,3.338341e-05,-5.279395e-01,119820
fractime_flyfemale_secondhalf_frametouch,7.294275e-03,-2.259554e+00,119820
fractime_flyfirsthalf_framebackup,7.967629e-04,-5.330019e+00,239720
fractime_flyfirsthalf_framebodyturn,4.267479e-03,-4.805576e+00,239720
fractime_flyfirsthalf_framechase,3.545803e-04,-7.232553e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.683047e-02,-4.593377e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.042883e-04,-4.070773e+00,239720
fractime_flyfirsthalf_framejump,2.824128e-03,1.728005e+00,239720
fractime_flyfirsthalf_framemove,4.821083e-01,-1.978720e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.052228e-04,2.207354e+00,239720
fractime_flyfirsthalf_framepivottail,2.840814e-03,-8.505300e+00,239720
fractime_flyfirsthalf_framerighting,7.091607e-04,-1.562318e+00,239720
fractime_flyfirsthalf_framestop,5.178917e-01,1.978720e+00,239720
fractime_flyfirsthalf_frametouch,1.034540e-02,-2.318094e+00,239720
fractime_flyfirsthalf_framewalk,1.632196e-01,-5.370210e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-6.519740e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,1.490819e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.084348e-02,-3.849313e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,123152
fractime_flymale_firsthalf_framechase,3.654021e-04,-7.183056e-01,123152
fractime_flymale_firsthalf_frametouch,1.252111e-02,-1.597137e+00,123152
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,242972
fractime_flymale_framebackup,6.297022e-04,-5.099340e+00,242972
fractime_flymale_framebodyturn,3.700015e-03,-4.332466e+00,242972
fractime_flymale_framechase,2.222478e-04,-7.362647e-01,242972
fractime_flymale_framechase_notwingextension,2.222478e-04,-7.590816e-01,242972
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242972
fractime_flymale_framecrabwalkall,4.928551e-02,-3.701152e+00,242972
fractime_flymale_framecrabwalkextreme,1.234710e-04,-3.714580e+00,242972
fractime_flymale_framejump,1.732710e-03,6.625838e-01,242972
fractime_flymale_framemove,4.660084e-01,-2.075807e+00,242972
fractime_flymale_framenotanybehavior,2.517451e-01,4.914347e+00,242972
fractime_flymale_framepivotcenter,3.745288e-04,-4.934462e-01,242972
fractime_flymale_framepivottail,2.769866e-03,-7.905247e+00,242972
fractime_flymale_framerighting,1.893222e-04,-1.961458e+00,242972
fractime_flymale_framestop,5.339916e-01,2.075807e+00,242972
fractime_flymale_frametouch,9.865334e-03,-1.658270e+00,242972
fractime_flymale_frametouch_notchase,9.857103e-03,-1.937322e+00,242972
fractime_flymale_framewalk,1.743287e-01,-4.444213e+00,242972
fractime_flymale_framewingextension,1.399338e-04,-6.695391e-01,242972
fractime_flymale_framewingflick,6.173551e-05,-3.386478e-01,242972
fractime_flymale_framewinggrooming,3.476532e-02,-3.361993e+00,242972
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119820
fractime_flymale_secondhalf_framechase,7.511267e-05,-6.570972e-01,119820
fractime_flymale_secondhalf_frametouch,7.135704e-03,-1.523333e+00,119820
fractime_flysecondhalf_framebackup,7.093974e-04,-4.905409e+00,239640
fractime_flysecondhalf_framebodyturn,2.174094e-03,-5.261518e+00,239640
fractime_flysecondhalf_framechase,5.424804e-05,-6.688263e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239640
fractime_flysecondhalf_framecrabwalkall,4.263479e-02,-3.863220e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.877817e-04,-3.755732e+00,239640
fractime_flysecondhalf_framejump,8.220664e-04,-1.232115e+00,239640
fractime_flysecondhalf_framemove,4.294233e-01,-2.137471e+00,239640
fractime_flysecondhalf_framepivotcenter,8.178935e-04,5.026220e-01,239640
fractime_flysecondhalf_framepivottail,1.368720e-03,-7.523701e+00,239640
fractime_flysecondhalf_framerighting,1.026540e-03,-1.331706e+00,239640
fractime_flysecondhalf_framestop,5.705767e-01,2.137471e+00,239640
fractime_flysecondhalf_frametouch,7.214989e-03,-1.935062e+00,239640
fractime_flysecondhalf_framewalk,1.236730e-01,-5.463184e+00,239640
fractime_flysecondhalf_framewingextension,7.928560e-05,-6.006157e-01,239640
fractime_flysecondhalf_framewingflick,1.126690e-04,7.289901e-01,239640
fractime_flysecondhalf_framewinggrooming,1.201385e-02,-5.577558e+00,239640
magveldiff_nose2ell_flyany_framenearfly,4.677933e+00,-5.771966e+00,125075
magveldiff_nose2ell_flyany_frametouch,5.161655e+00,-5.993999e+00,4209
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.512849e+00,-5.432246e+00,57290
magveldiff_nose2ell_flyfemale_frametouch,5.575867e+00,-4.605536e+00,1812
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.844738e+00,-5.821166e+00,67785
magveldiff_nose2ell_flymale_frametouch,4.901292e+00,-6.272360e+00,2397
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.918024e+00,3.869934e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.878664e+00,5.653405e+00,125075
max_absdwing_angle_flyany_frametouch,2.047403e+00,4.924305e+00,4209
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.216865e+00,-5.371526e-01,12670
max_absdwing_angle_flyfemale_frameany,2.320634e+00,8.512727e+00,236388
max_absdwing_angle_flyfemale_framenearfly,2.364653e+00,1.172846e+01,57290
max_absdwing_angle_flyfemale_frametouch,2.602782e+00,1.041533e+01,1812
max_absdwing_angle_flymale_frameany,1.526323e+00,-8.813424e-01,242972
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.405183e+00,-7.116255e-01,67785
max_absdwing_angle_flymale_frametouch,1.619215e+00,2.857952e-01,2397
max_absdwing_area_flyany_frameany,5.542408e+00,1.306861e+01,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.119990e+00,-3.979655e-01,12670
max_absdwing_area_flyfemale_frameany,7.974514e+00,2.139906e+01,236388
max_absdwing_area_flymale_frameany,3.176207e+00,1.739449e-01,242972
max_dwing_angle_in_flyany_frameany,9.218633e-01,-3.389274e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.845105e-01,-2.181572e+00,236388
max_dwing_angle_in_flymale_frameany,9.582039e-01,-3.609498e+00,242972
max_dwing_angle_out_flyany_frameany,9.217839e-01,-3.390411e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.846107e-01,-2.181219e+00,236388
max_dwing_angle_out_flymale_frameany,9.579498e-01,-3.607119e+00,242972
max_wing_angle_flyany_frameany,1.499178e-01,6.398464e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.414047e-01,7.186707e+00,125081
max_wing_angle_flyany_frametouch,1.524952e-01,5.608602e+00,4209
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.084841e-01,-3.574012e+00,12670
max_wing_angle_flyfemale_frameany,1.761395e-01,1.002019e+01,236398
max_wing_angle_flyfemale_framenearfly,1.737155e-01,1.317109e+01,57291
max_wing_angle_flyfemale_frametouch,1.754441e-01,1.522344e+01,1812
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.244066e-01,2.308690e+00,242982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.099901e-01,2.237118e+00,67790
max_wing_angle_flymale_frametouch,1.334787e-01,2.068462e+00,2397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024885e+00,3.447786e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.573153e-01,-3.494607e+00,12670
max_wing_area_flyfemale_frameany,1.150456e+00,4.478315e+00,236398
max_wing_area_flymale_frameany,9.027160e-01,1.559278e+00,242982
mean_wing_angle_flyany_frameany,8.210440e-02,8.771631e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.115818e-01,1.479174e+01,236398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.342572e-02,2.467887e+00,242982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.573681e-01,2.443186e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.837421e-01,-8.805779e-01,12670
mean_wing_area_flyfemale_frameany,1.049150e+00,2.981061e+00,236398
mean_wing_area_flymale_frameany,8.680730e-01,1.362085e+00,242982
min_absdwing_angle_flyany_frameany,1.162343e+00,6.305602e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.336706e+00,1.234360e+01,236388
min_absdwing_angle_flymale_frameany,9.927050e-01,-9.760324e-01,242972
min_absdwing_area_flyany_frameany,3.775794e+00,2.392019e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.354699e+00,3.948942e+01,236388
min_absdwing_area_flymale_frameany,2.239675e+00,9.774645e-01,242972
min_dwing_angle_in_flyany_frameany,-9.217839e-01,3.390411e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.846107e-01,2.181219e+00,236388
min_dwing_angle_in_flymale_frameany,-9.579498e-01,3.607119e+00,242972
min_dwing_angle_out_flyany_frameany,-9.218633e-01,3.389274e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.845105e-01,2.181572e+00,236388
min_dwing_angle_out_flymale_frameany,-9.582039e-01,3.609498e+00,242972
min_wing_angle_flyany_frameany,1.429103e-02,1.067241e+01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.702417e-02,1.792457e+01,236398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.755515e-02,2.208082e+00,242982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.898516e-01,1.400931e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.101689e-01,3.463446e+00,12670
min_wing_area_flyfemale_frameany,9.478446e-01,1.400547e+00,236398
min_wing_area_flymale_frameany,8.334300e-01,1.136867e+00,242982
nflies_close_flyany_frameany,2.945388e-01,-2.666726e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.567620e-01,-2.172419e+00,1542
nflies_close_flyany_framebodyturnstart,3.587794e-01,-2.300931e+00,666
nflies_close_flyany_framecrabwalkallstart,2.960067e-01,-3.190216e+00,2700
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.367440e-01,1.142894e-01,409
nflies_close_flyany_framenearwall,3.694334e-01,-2.574212e+00,324047
nflies_close_flyany_framepivotcenter,4.671903e-01,-4.994286e-01,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.043019e-01,-2.524484e+00,324
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.060057e-01,-1.439746e+00,260882
nflies_close_flyany_frametouch,1.266788e+00,-3.355991e+00,4209
nflies_close_flyany_framewalk,2.441757e-01,-3.437685e+00,68764
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.036310e-01,-2.834164e+00,12670
nflies_close_flyfemale_frameany,3.193597e-01,-2.894537e+00,236398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.703904e-01,-2.248516e+00,242982
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.313240e+00,1.864493e+01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480195e+00,1.496350e+00,12670
nwingsdetected_flyfemale_frameany,1.463405e+00,3.356960e+01,236398
nwingsdetected_flymale_frameany,1.167144e+00,4.682706e+00,242982
phi_flyany_frameany,5.466658e-02,5.103283e+00,479380
phisideways_flyany_framemove,4.083716e-01,-1.861840e+00,218498
phisideways_flyfemale_framemove,4.468974e-01,3.165800e-01,105261
phisideways_flymale_framemove,3.716410e-01,-2.790610e+00,113237
theta_mm_flyany_frameany,1.367716e-01,5.029197e+00,479380
velmag_ctr_flyany_frameany,2.867408e+00,-5.766271e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.818964e+00,-4.832449e+00,351
velmag_ctr_flyany_framebodyturn,7.537584e+00,-4.927982e+00,1542
velmag_ctr_flyany_framecrabwalkall,6.342161e+00,-8.454199e+00,19046
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.682759e+01,-4.217388e+00,874
velmag_ctr_flyany_framemove,5.280140e+00,-8.105546e+00,218478
velmag_ctr_flyany_framenearfly,2.795909e+00,-5.653236e+00,125075
velmag_ctr_flyany_framenearwall,3.377620e+00,-6.290705e+00,324035
velmag_ctr_flyany_framenotnearfly_notnearwall,1.694851e+00,-2.415522e+00,134943
velmag_ctr_flyany_framepivotcenter,1.880241e+00,-1.454351e+00,399
velmag_ctr_flyany_framepivottail,7.262330e+00,-3.824223e+00,1006
velmag_ctr_flyany_framerighting,1.586242e+01,-2.821660e-01,405
velmag_ctr_flyany_framestop,6.418033e-01,-4.709980e-01,260882
velmag_ctr_flyany_frametouch,3.000119e+00,-6.974923e+00,4209
velmag_ctr_flyany_framewalk,7.588357e+00,-9.252249e+00,68764
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.878074e-01,-4.954391e+00,12670
velmag_ctr_flyfemale_frameany,2.653743e+00,-5.298789e+00,236388
velmag_ctr_flymale_frameany,3.075283e+00,-5.451631e+00,242972
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.295229e+00,-5.553436e+00,479360
velmag_flyfemale_frameany,2.062436e+00,-5.138253e+00,236388
velmag_flymale_frameany,2.521715e+00,-5.213771e+00,242972
velmag_nose_flyany_frameany,3.104298e+00,-5.950453e+00,479360
velmag_nose_flyfemale_frameany,2.902329e+00,-5.476121e+00,236388
