field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.012231e+00,-1.820017e+00,8747
du_ctr_flyany_framewalk,1.488062e+01,-1.900712e+00,113467
du_ctr_flyany_framewingextension,8.763134e+00,4.437306e+00,247
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.088452e-01,-1.551318e+00,16087
du_ctr_flyfemale_frameany,2.741150e+00,-5.421093e+00,215690
du_ctr_flymale_frameany,6.441641e+00,-7.178716e-01,238333
du_ctr_flymale_framechase,1.350243e+01,-1.304806e+00,610
du_tail_flyany_frameany,4.672125e+00,-3.024727e+00,455468
du_tail_flyany_framepivottail,9.241114e-02,-1.911348e+00,8938
du_tail_flyfemale_frameany,2.742990e+00,-5.417595e+00,215690
du_tail_flymale_frameany,6.444341e+00,-7.139044e-01,238333
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262745e-01,-1.352474e+00,1060
duration_flyany_framebodyturn,8.018937e-02,-2.564809e+00,2344
duration_flyany_framechase,1.301651e-01,-2.199601e+00,635
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107674e-01,6.858430e-01,44278
duration_flyany_framecrabwalkextreme,1.200500e-01,3.678804e-01,1435
duration_flyany_framejump,7.350657e-02,-4.278534e+00,319
duration_flyany_framemove,1.276673e+00,-1.104623e+00,222681
duration_flyany_framepivotcenter,9.224934e-02,1.872729e+00,405
duration_flyany_framepivottail,1.212953e-01,-2.606815e+00,8938
duration_flyany_framerighting,4.292301e-01,-7.532431e-03,1684
duration_flyany_framestop,1.722387e+00,1.019545e+00,232806
duration_flyany_frametouch,2.081697e-01,1.682211e+00,8747
duration_flyany_framewalk,5.296088e-01,-1.885148e+00,113468
duration_flyany_framewingextension,2.974056e-01,-5.479516e-01,247
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752497e+00,-1.852143e+00,16087
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332330e-01,-2.802385e-01,328
duration_flyfemale_framebodyturn,7.924391e-02,-3.279282e+00,615
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.536430e-01,-8.676853e-01,10844
duration_flyfemale_framecrabwalkextreme,1.109928e-01,-1.317356e+00,211
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.920923e-01,-2.955918e+00,73901
duration_flyfemale_framepivotcenter,9.787322e-02,2.720395e+00,329
duration_flyfemale_framepivottail,1.202526e-01,-2.222203e+00,2605
duration_flyfemale_framerighting,3.992463e-01,-1.138800e+00,770
duration_flyfemale_framestop,2.544253e+00,4.374088e+00,141789
duration_flyfemale_frametouch,2.324217e-01,6.071396e+00,3541
duration_flyfemale_framewalk,4.938212e-01,-2.192505e+00,34714
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.794347e+00,-1.809068e+00,8913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202605e-01,-1.832158e+00,728
duration_flymale_framebodyturn,8.118226e-02,-1.614337e+00,1725
duration_flymale_framechase,1.441749e-01,-2.666915e+00,610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.599736e-01,1.033565e+00,33431
duration_flymale_framecrabwalkextreme,1.288932e-01,1.747905e+00,1217
duration_flymale_framejump,7.444970e-02,-2.816383e+00,246
duration_flymale_framemove,1.482948e+00,1.081670e-01,148651
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222502e-01,-2.766116e+00,6333
duration_flymale_framerighting,3.928216e-01,-5.359173e-01,900
duration_flymale_framestop,9.616170e-01,-3.135500e-01,89682
duration_flymale_frametouch,1.841117e-01,-8.976945e-01,5206
duration_flymale_framewalk,5.632878e-01,-1.438738e+00,78748
duration_flymale_framewingextension,3.640591e-01,3.339317e-02,237
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.253266e+00,-5.346889e+00,6273
dv_cor_flyany_frameany,1.665454e-01,3.719228e+00,455468
dv_cor_flyfemale_frameany,-1.639334e-02,-7.890024e-02,215690
dv_cor_flymale_frameany,3.332111e-01,4.555191e+00,238333
dv_ctr_flyany_frameany,2.083571e-01,3.633228e+00,455468
dv_ctr_flyfemale_frameany,-1.227522e-02,4.417691e-02,215690
dv_ctr_flymale_frameany,4.093952e-01,4.468819e+00,238333
dv_tail_flyany_frameany,1.591244e-02,6.151879e-01,455468
dv_tail_flyfemale_frameany,-1.085183e-01,-2.118954e+00,215690
dv_tail_flymale_frameany,1.283362e-01,2.482068e+00,238333
dwing_angle_diff_flyany_frameany,-6.392436e-05,-2.733124e-01,455468
dwing_angle_diff_flyany_framewingextension,-9.717776e-01,4.236310e-01,247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.863522e-04,1.000259e+00,215690
dwing_angle_diff_flymale_frameany,-9.557130e-04,-2.769158e+00,238333
dwing_angle_imbalance_flyany_frameany,-6.043799e-01,2.537155e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-9.977890e-01,8.327107e-01,247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578960e+00,1.416360e+00,16087
dwing_angle_imbalance_flyfemale_frameany,-4.853216e-01,2.390326e+00,215690
dwing_angle_imbalance_flymale_frameany,-7.082400e-01,2.320776e+00,238333
ecc_flyany_frameany,3.631066e-01,2.395251e+00,455487
ecc_flyfemale_frameany,3.662065e-01,4.104391e+00,215698
ecc_flymale_frameany,3.601338e-01,8.241016e-01,238344
fractime_flyany_frameattemptedcopulation,6.366812e-05,-1.266970e+00,455487
fractime_flyany_framebackup,2.331570e-03,-2.537088e+00,455487
fractime_flyany_framebackup_nearfly,1.176762e-03,-2.671532e+00,455487
fractime_flyany_framebackup_nearwall,2.316202e-03,-2.547257e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,6.446177e-01,455487
fractime_flyany_framebodyturn,5.146140e-03,-3.823996e+00,455487
fractime_flyany_framebodyturn_nearfly,1.690498e-03,-4.226692e+00,455487
fractime_flyany_framebodyturn_nearwall,4.827800e-03,-3.849968e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.910044e-04,-1.259362e+00,455487
fractime_flyany_framechase,1.416067e-03,-1.562895e+00,455487
fractime_flyany_framechase_notwingextension,1.216281e-03,-1.584864e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455487
fractime_flyany_framecrabwalkall,9.721024e-02,-6.570473e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.373943e-02,-1.991166e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.581613e-02,-7.075219e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.747808e-04,2.235968e+00,455487
fractime_flyany_framecrabwalkextreme,3.150474e-03,2.848609e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.251408e-03,-1.542939e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.080220e-03,3.288248e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,6.015444e-01,455487
fractime_flyany_framejump,7.091311e-04,-2.240730e+00,455487
fractime_flyany_framejump_nearfly,1.734407e-04,-2.521329e+00,455487
fractime_flyany_framejump_nearwall,4.083541e-04,-1.775822e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.436952e-04,-2.505241e+00,455487
fractime_flyany_framemove,4.888855e-01,-2.086302e+00,455487
fractime_flyany_framemove_nearfly,1.631419e-01,-2.758065e+00,455487
fractime_flyany_framemove_nearwall,4.459864e-01,-2.131172e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.242683e-02,-4.984374e-01,455487
fractime_flyany_framenotanybehavior,1.653044e-01,8.185955e-01,455487
fractime_flyany_framepivotcenter,9.023309e-04,1.988120e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.105496e-04,2.163088e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.478723e-04,1.229012e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.095588e-04,1.567968e+00,455487
fractime_flyany_framepivotcenter_stop,2.129589e-04,1.675081e+00,455487
fractime_flyany_framepivottail,1.962295e-02,-2.301341e+00,455487
fractime_flyany_framepivottail_nearfly,7.504056e-03,-3.053214e+00,455487
fractime_flyany_framepivottail_nearwall,1.947147e-02,-2.304059e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-05,7.038043e-01,455487
fractime_flyany_framerighting,3.697142e-03,1.754165e+00,455487
fractime_flyany_framerighting_nearfly,1.047231e-03,1.655158e+00,455487
fractime_flyany_framerighting_nearwall,2.998988e-03,2.173223e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.181268e-04,3.651105e-01,455487
fractime_flyany_framestop,5.111145e-01,2.086302e+00,455487
fractime_flyany_framestop_nearfly,1.487441e-01,6.362403e-01,455487
fractime_flyany_framestop_nearwall,2.482354e-01,-4.629687e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.068028e-01,2.734783e+00,455487
fractime_flyany_framestop_notwinggrooming,4.762551e-01,3.517181e+00,455487
fractime_flyany_frametouch,1.920362e-02,-1.781961e+00,455487
fractime_flyany_frametouch_notchase,1.880405e-02,-1.639976e+00,455487
fractime_flyany_framewalk,2.491136e-01,-3.371952e+00,455487
fractime_flyany_framewalk_nearfly,6.985490e-02,-3.646932e+00,455487
fractime_flyany_framewalk_nearwall,2.270493e-01,-3.501468e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.713111e-02,-6.888940e-01,455487
fractime_flyany_framewingextension,5.576449e-04,-1.360663e+00,455487
fractime_flyany_framewingextension_nearfly,5.466676e-04,-1.331014e+00,455487
fractime_flyany_framewingextension_notchase,3.578587e-04,-1.419061e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.919363e+00,455487
fractime_flyany_framewingflick,1.931998e-04,-9.378913e-01,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,-9.923774e-01,455487
fractime_flyany_framewingflick_notnearfly,7.464538e-05,-8.604203e-02,455487
fractime_flyany_framewinggrooming,3.531824e-02,-4.255005e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.630323e-03,-2.383009e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.020227e-02,-3.045444e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.043966e-02,-3.377311e+00,455487
fractime_flyfemale_firsthalf_framechase,2.585578e-04,-8.075647e-01,108293
fractime_flyfemale_firsthalf_frametouch,2.543101e-02,5.489506e-01,108293
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,215690
fractime_flyfemale_framebackup,1.539246e-03,-3.257067e+00,215690
fractime_flyfemale_framebodyturn,2.851314e-03,-5.469689e+00,215690
fractime_flyfemale_framechase,1.437248e-04,-9.943221e-01,215690
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,215690
fractime_flyfemale_framecrabwalkall,5.028513e-02,-3.888129e+00,215690
fractime_flyfemale_framecrabwalkextreme,9.921647e-04,-2.633000e+00,215690
fractime_flyfemale_framejump,3.430850e-04,-2.666678e+00,215690
fractime_flyfemale_framemove,3.426260e-01,-4.792163e+00,215690
fractime_flyfemale_framenotanybehavior,1.344986e-01,-9.595690e-01,215690
fractime_flyfemale_framepivotcenter,1.525337e-03,3.313384e+00,215690
fractime_flyfemale_framepivottail,1.207752e-02,-3.884479e+00,215690
fractime_flyfemale_framerighting,3.569938e-03,9.904339e-01,215690
fractime_flyfemale_framestop,6.573740e-01,4.792163e+00,215690
fractime_flyfemale_frametouch,1.641708e-02,-8.360537e-01,215690
fractime_flyfemale_framewalk,1.609439e-01,-5.738117e+00,215690
fractime_flyfemale_framewingextension,4.636284e-05,-6.576182e-01,215690
fractime_flyfemale_framewingflick,1.483611e-04,3.534921e-01,215690
fractime_flyfemale_framewinggrooming,4.132320e-02,-3.261491e+00,215690
fractime_flyfemale_secondhalf_framechase,2.784249e-05,-1.110332e+00,107749
fractime_flyfemale_secondhalf_frametouch,7.304012e-03,-2.955530e+00,107749
fractime_flyfirsthalf_framebackup,2.494138e-03,-2.247157e+00,227734
fractime_flyfirsthalf_framebodyturn,6.072874e-03,-3.475086e+00,227734
fractime_flyfirsthalf_framechase,1.686178e-03,-1.472603e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.022114e-01,6.538494e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.165974e-03,4.755230e-01,227734
fractime_flyfirsthalf_framejump,7.596582e-04,-2.026436e+00,227734
fractime_flyfirsthalf_framemove,5.392388e-01,-1.142413e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.123513e-04,2.125198e+00,227734
fractime_flyfirsthalf_framepivottail,2.275023e-02,-1.854639e+00,227734
fractime_flyfirsthalf_framerighting,4.601860e-03,2.253083e+00,227734
fractime_flyfirsthalf_framestop,4.607612e-01,1.142413e+00,227734
fractime_flyfirsthalf_frametouch,2.617967e-02,-1.269554e+00,227734
fractime_flyfirsthalf_framewalk,2.715668e-01,-2.846007e+00,227734
fractime_flyfirsthalf_framewingextension,3.029851e-04,-1.351981e+00,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,-2.735396e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.368254e-02,-3.652452e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,118894
fractime_flymale_firsthalf_framechase,2.994264e-03,-1.480654e+00,118894
fractime_flymale_firsthalf_frametouch,2.685585e-02,-1.609956e+00,118894
fractime_flymale_frameattemptedcopulation,1.216785e-04,-1.224776e+00,238333
fractime_flymale_framebackup,3.062941e-03,-1.293794e+00,238333
fractime_flymale_framebodyturn,7.254556e-03,-1.890741e+00,238333
fractime_flymale_framechase,2.576227e-03,-1.562694e+00,238333
fractime_flymale_framechase_notwingextension,2.194409e-03,-1.579984e+00,238333
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,238333
fractime_flymale_framecrabwalkall,1.402701e-01,1.431663e+00,238333
fractime_flymale_framecrabwalkextreme,5.123084e-03,1.673248e+00,238333
fractime_flymale_framejump,1.044757e-03,-1.168910e+00,238333
fractime_flymale_framemove,6.237114e-01,9.009601e-01,238333
fractime_flymale_framenotanybehavior,1.937793e-01,2.735981e+00,238333
fractime_flymale_framepivotcenter,3.230774e-04,-6.627167e-01,238333
fractime_flymale_framepivottail,2.657207e-02,-4.110926e-01,238333
fractime_flymale_framerighting,3.776229e-03,2.808686e+00,238333
fractime_flymale_framestop,3.762886e-01,-9.009601e-01,238333
fractime_flymale_frametouch,2.184339e-02,-1.730308e+00,238333
fractime_flymale_frametouch_notchase,2.113010e-02,-1.606785e+00,238333
fractime_flymale_framewalk,3.304117e-01,-7.306386e-01,238333
fractime_flymale_framewingextension,1.023778e-03,-1.356083e+00,238333
fractime_flymale_framewingflick,2.349654e-04,-1.219531e+00,238333
fractime_flymale_framewinggrooming,2.632032e-02,-4.185545e+00,238333
fractime_flymale_secondhalf_frameattemptedcopulation,2.423452e-04,-9.761883e-01,119664
fractime_flymale_secondhalf_framechase,2.156037e-03,-1.446759e+00,119664
fractime_flymale_secondhalf_frametouch,1.669675e-02,-1.658623e+00,119664
fractime_flysecondhalf_framebackup,2.169197e-03,-2.558974e+00,227734
fractime_flysecondhalf_framebodyturn,4.219835e-03,-3.997943e+00,227734
fractime_flysecondhalf_framechase,1.146074e-03,-1.465845e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.221284e-02,-1.297488e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.135237e-03,8.740427e-02,227734
fractime_flysecondhalf_framejump,6.586632e-04,-2.234399e+00,227734
fractime_flysecondhalf_framemove,4.384896e-01,-2.826123e+00,227734
fractime_flysecondhalf_framepivotcenter,9.923859e-04,1.751073e+00,227734
fractime_flysecondhalf_framepivottail,1.649732e-02,-2.553606e+00,227734
fractime_flysecondhalf_framerighting,2.792732e-03,1.000095e+00,227734
fractime_flysecondhalf_framestop,5.615104e-01,2.826123e+00,227734
fractime_flysecondhalf_frametouch,1.222918e-02,-2.221775e+00,227734
fractime_flysecondhalf_framewalk,2.266767e-01,-3.665368e+00,227734
fractime_flysecondhalf_framewingextension,8.123513e-04,-1.138111e+00,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,-1.716126e+00,227734
fractime_flysecondhalf_framewinggrooming,2.695689e-02,-4.401691e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.262350e+00,-2.724628e+00,142053
magveldiff_nose2ell_flyany_frametouch,8.420966e+00,-1.571032e+00,8747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.717577e+00,-3.830141e+00,64731
magveldiff_nose2ell_flyfemale_frametouch,7.312562e+00,-2.725260e+00,3541
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.797229e+00,-2.101535e+00,610
magveldiff_nose2ell_flymale_framenearfly,1.074693e+01,-1.602437e+00,77083
magveldiff_nose2ell_flymale_frametouch,9.499342e+00,-4.386010e-01,5206
magveldiff_nose2ell_flymale_framewingextension,4.002924e+00,-1.937497e+00,237
max_absdwing_angle_flyany_frameany,1.283554e+00,-3.325871e+00,455468
max_absdwing_angle_flyany_framechase,1.191000e+00,-1.774667e+00,635
max_absdwing_angle_flyany_framenearfly,1.296278e+00,-2.106252e+00,142053
max_absdwing_angle_flyany_frametouch,1.377829e+00,-1.784599e+00,8747
max_absdwing_angle_flyany_framewingextension,5.835669e+00,1.671706e+00,247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119495e+00,-2.070895e+00,16087
max_absdwing_angle_flyfemale_frameany,1.113677e+00,-3.506106e+00,215690
max_absdwing_angle_flyfemale_framenearfly,1.190239e+00,-1.927269e+00,64731
max_absdwing_angle_flyfemale_frametouch,1.180315e+00,-2.145576e+00,3541
max_absdwing_angle_flymale_frameany,1.426559e+00,-2.497713e+00,238333
max_absdwing_angle_flymale_framechase,1.298066e+00,-2.069556e+00,610
max_absdwing_angle_flymale_framenearfly,1.393850e+00,-1.801413e+00,77083
max_absdwing_angle_flymale_frametouch,1.555212e+00,-1.118564e+00,5206
max_absdwing_area_flyany_frameany,2.912202e+00,-2.598725e+00,455468
max_absdwing_area_flyany_framewingextension,8.001818e+00,3.676280e+00,247
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.290289e+00,6.562132e-01,16087
max_absdwing_area_flyfemale_frameany,2.805868e+00,-2.810310e+00,215690
max_absdwing_area_flymale_frameany,2.992363e+00,-1.575219e+00,238333
max_dwing_angle_in_flyany_frameany,9.593736e-01,-3.275010e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.342261e+00,5.197421e-01,247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.223429e-01,-3.946241e+00,215690
max_dwing_angle_in_flymale_frameany,1.079869e+00,-2.227138e+00,238333
max_dwing_angle_out_flyany_frameany,9.593097e-01,-3.275379e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.370483e+00,1.344987e+00,247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.227292e-01,-3.935379e+00,215690
max_dwing_angle_out_flymale_frameany,1.078913e+00,-2.239125e+00,238333
max_wing_angle_flyany_frameany,7.201058e-02,-3.803347e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.385924e-02,-7.124488e-03,635
max_wing_angle_flyany_framenearfly,7.128407e-02,-2.542863e+00,142060
max_wing_angle_flyany_frametouch,7.905711e-02,-1.911809e+00,8747
max_wing_angle_flyany_framewingextension,6.454649e-01,-1.750410e+00,247
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.376655e-01,-2.416155e+00,16087
max_wing_angle_flyfemale_frameany,6.908333e-02,-4.154884e+00,215698
max_wing_angle_flyfemale_framenearfly,7.138056e-02,-2.767253e+00,64734
max_wing_angle_flyfemale_frametouch,6.655431e-02,-3.006397e+00,3541
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.363364e-02,-2.660758e+00,238344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.201864e-02,2.276975e-02,610
max_wing_angle_flymale_framenearfly,7.117749e-02,-1.864115e+00,77087
max_wing_angle_flymale_frametouch,9.043796e-02,-1.243493e+00,5206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.340574e-01,6.970501e-01,455487
max_wing_area_flyany_framewingextension,1.221834e+00,-1.156275e-01,247
max_wing_area_flyany_framewinggrooming,8.420503e-01,-3.104551e-01,16087
max_wing_area_flyfemale_frameany,1.008408e+00,1.242736e+00,215698
max_wing_area_flymale_frameany,8.676640e-01,9.989754e-02,238344
mean_wing_angle_flyany_frameany,1.463864e-02,-3.770589e+00,455487
mean_wing_angle_flyany_framewingextension,3.575888e-01,-2.001396e+00,247
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.521837e-02,-3.305359e+00,215698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.334478e-02,-3.195325e+00,238344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.155712e-01,1.310231e+00,455487
mean_wing_area_flyany_framewingextension,9.119573e-01,-7.636081e-01,247
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961527e-01,-7.085865e-02,16087
mean_wing_area_flyfemale_frameany,9.869499e-01,1.854610e+00,215698
mean_wing_area_flymale_frameany,8.525700e-01,6.358536e-01,238344
min_absdwing_angle_flyany_frameany,9.027909e-01,-2.376377e+00,455468
min_absdwing_angle_flyany_framewingextension,1.224754e+00,-1.698138e+00,247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.820466e-01,-2.822285e+00,215690
min_absdwing_angle_flymale_frameany,1.012396e+00,-1.625778e+00,238333
min_absdwing_area_flyany_frameany,2.127267e+00,-1.484865e+00,455468
min_absdwing_area_flyany_framewingextension,3.360651e+00,3.617775e+00,247
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.077738e+00,-1.514763e+00,215690
min_absdwing_area_flymale_frameany,2.173554e+00,-1.021016e+00,238333
min_dwing_angle_in_flyany_frameany,-9.593097e-01,3.275379e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.370483e+00,-1.344987e+00,247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.227292e-01,3.935379e+00,215690
min_dwing_angle_in_flymale_frameany,-1.078913e+00,2.239125e+00,238333
min_dwing_angle_out_flyany_frameany,-9.593736e-01,3.275010e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.342261e+00,-5.197421e-01,247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.223429e-01,3.946241e+00,215690
min_dwing_angle_out_flymale_frameany,-1.079869e+00,2.227138e+00,238333
min_wing_angle_flyany_frameany,-4.273330e-02,-2.597089e+00,455487
min_wing_angle_flyany_framewingextension,6.971275e-02,-7.322857e-01,247
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.864658e-02,-6.676483e-01,215698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.694408e-02,-3.544672e+00,238344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.970851e-01,1.879038e+00,455487
min_wing_area_flyany_framewingextension,6.020805e-01,-1.414788e+00,247
min_wing_area_flyany_framewinggrooming,3.502552e-01,3.260542e-01,16087
min_wing_area_flyfemale_frameany,9.654923e-01,2.403815e+00,215698
min_wing_area_flymale_frameany,8.374760e-01,1.134240e+00,238344
nflies_close_flyany_frameany,3.462404e-01,-2.204781e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.659050e-01,-1.424365e+00,280
nflies_close_flyany_framebodyturn,3.684548e-01,-2.877602e+00,2344
nflies_close_flyany_framebodyturnstart,3.704030e-01,-3.012158e+00,956
nflies_close_flyany_framecrabwalkallstart,3.735129e-01,-2.433999e+00,4268
nflies_close_flyany_framecrabwalkextreme,3.813260e-01,-5.593641e+00,1435
nflies_close_flyany_framecrabwalkextremestart,3.919366e-01,-5.565204e+00,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.162446e-01,-2.175339e+00,316209
nflies_close_flyany_framepivotcenter,5.712516e-01,-2.202532e-01,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.370859e-01,-2.989951e+00,2382
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.243690e-01,-1.313817e+00,232806
nflies_close_flyany_frametouch,1.377905e+00,-2.202685e+00,8747
nflies_close_flyany_framewalk,3.364253e-01,-2.169258e+00,113468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.537200e-01,5.345728e-01,16087
nflies_close_flyfemale_frameany,3.680934e-01,-2.439657e+00,215698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.278203e-01,-1.737655e+00,238344
nflies_close_flymale_framechase,1.162620e+00,-1.150015e+00,610
nflies_close_flymale_framewingextension,1.311794e+00,1.312048e+00,237
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030635e+00,-3.470383e+00,455487
nwingsdetected_flyany_framewingextension,1.920741e+00,-1.977981e+00,247
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409749e+00,-2.947873e+00,16087
nwingsdetected_flyfemale_frameany,1.032189e+00,-2.485353e+00,215698
nwingsdetected_flymale_frameany,1.027804e+00,-3.258059e+00,238344
phi_flyany_frameany,1.963753e-01,1.880847e+01,455487
phisideways_flyany_framemove,4.621651e-01,3.138647e+00,222681
phisideways_flyfemale_framemove,4.732890e-01,4.365739e+00,73909
phisideways_flymale_framemove,4.516264e-01,1.814951e+00,148662
theta_mm_flyany_frameany,6.931857e-02,2.517226e+00,455487
velmag_ctr_flyany_frameany,6.107982e+00,-2.891014e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.619723e+00,-1.373482e+00,1060
velmag_ctr_flyany_framebodyturn,9.771051e+00,-1.922026e+00,2344
velmag_ctr_flyany_framecrabwalkall,1.245683e+01,-2.548140e+00,44277
velmag_ctr_flyany_framecrabwalkextreme,7.578738e+00,-3.384104e-01,1435
velmag_ctr_flyany_framejump,4.489083e+01,-1.567993e+00,319
