field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.368871e+01,-8.156689e-01,403
du_ctr_flyany_framewinggrooming,2.604667e+00,1.331944e+02,3024
du_ctr_flyfemale_frameany,5.957369e+00,-7.174395e-01,236376
du_ctr_flymale_frameany,5.265685e+00,-2.285364e+00,242192
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.603676e+00,-1.680370e+00,479441
du_tail_flyany_framepivottail,9.713835e-02,-1.787991e+00,8641
du_tail_flyfemale_frameany,5.960027e+00,-7.120821e-01,236376
du_tail_flymale_frameany,5.268785e+00,-2.280990e+00,242192
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437475e-01,3.112826e+00,3979
duration_flyany_framebodyturn,7.929869e-02,-3.288906e+00,4855
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607749e-01,-2.375643e+00,38044
duration_flyany_framecrabwalkextreme,1.232133e-01,1.311042e+00,1615
duration_flyany_framejump,8.733491e-02,3.341174e-02,8418
duration_flyany_framemove,7.964616e-01,-4.759989e+00,326025
duration_flyany_framepivotcenter,8.773966e-02,5.470271e-01,583
duration_flyany_framepivottail,1.107960e-01,-5.018638e+00,8641
duration_flyany_framerighting,4.429602e-01,4.403087e-01,9918
duration_flyany_framestop,3.615270e-01,-1.563563e+00,153438
duration_flyany_frametouch,1.772018e-01,-5.611380e-01,6652
duration_flyany_framewalk,4.091798e-01,-4.560761e+00,118161
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.370208e-02,-1.006277e+00,403
duration_flyany_framewinggrooming,1.485687e+00,-4.852303e+00,3024
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506975e-01,3.547167e+00,2444
duration_flyfemale_framebodyturn,7.967068e-02,-2.986290e+00,2497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.351532e-01,-2.360182e+00,18506
duration_flyfemale_framecrabwalkextreme,1.260616e-01,2.075787e+00,809
duration_flyfemale_framejump,8.299818e-02,-1.840863e+00,2102
duration_flyfemale_framemove,8.730414e-01,-4.064915e+00,165193
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.138218e-01,-3.583938e+00,5200
duration_flyfemale_framerighting,4.918843e-01,9.331741e-01,5035
duration_flyfemale_framestop,3.649205e-01,-2.317108e+00,71183
duration_flyfemale_frametouch,1.802217e-01,1.295186e+00,3257
duration_flyfemale_framewalk,4.270718e-01,-3.687240e+00,66564
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.674291e+00,-2.824665e+00,2156
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335591e-01,9.595968e-01,1535
duration_flymale_framebodyturn,7.881035e-02,-3.240883e+00,2357
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.828285e-01,-1.980223e+00,19513
duration_flymale_framecrabwalkextreme,1.189444e-01,-3.560665e-01,793
duration_flymale_framejump,8.713647e-02,2.692639e-01,6314
duration_flymale_framemove,7.310740e-01,-4.201728e+00,160281
duration_flymale_framepivotcenter,9.123405e-02,-1.679198e-01,396
duration_flymale_framepivottail,1.064117e-01,-6.372234e+00,3441
duration_flymale_framerighting,3.905680e-01,-2.974231e-01,4869
duration_flymale_framestop,3.570567e-01,-9.253165e-01,81911
duration_flymale_frametouch,1.702575e-01,-1.483327e+00,3355
duration_flymale_framewalk,3.886963e-01,-4.900461e+00,51579
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.345165e-02,-1.384829e+00,296
duration_flymale_framewinggrooming,1.451615e+00,-3.330991e+00,868
dv_cor_flyany_frameany,4.623294e-02,1.255402e+00,479441
dv_cor_flyfemale_frameany,-4.970188e-02,-6.383962e-01,236376
dv_cor_flymale_frameany,1.390646e-01,2.059086e+00,242192
dv_ctr_flyany_frameany,4.730504e-02,1.059266e+00,479441
dv_ctr_flyfemale_frameany,-7.419484e-02,-7.198630e-01,236376
dv_ctr_flymale_frameany,1.641237e-01,1.937032e+00,242192
dv_tail_flyany_frameany,1.026868e-01,2.930435e+00,479441
dv_tail_flyfemale_frameany,9.673203e-02,2.166378e+00,236376
dv_tail_flymale_frameany,1.087381e-01,2.237064e+00,242192
dwing_angle_diff_flyany_frameany,3.127421e-05,1.382167e+00,479441
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.674348e+01,-2.286781e+00,403
dwing_angle_diff_flyfemale_frameany,4.827930e-04,1.432397e+00,236376
dwing_angle_diff_flymale_frameany,-4.092891e-04,-6.800182e-01,242192
dwing_angle_imbalance_flyany_frameany,-1.053827e+00,-6.598232e+00,479441
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.587367e+00,3.418415e-01,403
dwing_angle_imbalance_flyany_framewinggrooming,-2.499293e+00,-1.096614e+01,3024
dwing_angle_imbalance_flyfemale_frameany,-8.961380e-01,-6.208917e+00,236376
dwing_angle_imbalance_flymale_frameany,-1.208478e+00,-5.558108e+00,242192
ecc_flyany_frameany,3.552404e-01,-1.197974e-01,479463
ecc_flyfemale_frameany,3.566702e-01,9.208303e-01,236387
ecc_flymale_frameany,3.538033e-01,-9.072508e-01,242203
fractime_flyany_frameattemptedcopulation,7.508400e-05,-1.138494e+00,479463
fractime_flyany_framebackup,8.298868e-03,5.251256e+00,479463
fractime_flyany_framebackup_nearfly,2.325518e-03,-7.629638e-01,479463
fractime_flyany_framebackup_nearwall,8.175813e-03,5.109486e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,1.167973e-04,8.478112e+00,479463
fractime_flyany_framebodyturn,1.012591e-02,2.437872e-02,479463
fractime_flyany_framebodyturn_nearfly,1.956355e-03,-3.770001e+00,479463
fractime_flyany_framebodyturn_nearwall,7.214321e-03,-1.976107e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.709281e-03,2.723364e+01,479463
fractime_flyany_framechase,1.981383e-04,-1.655739e+00,479463
fractime_flyany_framechase_notwingextension,1.981383e-04,-1.671391e+00,479463
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479463
fractime_flyany_framecrabwalkall,7.934710e-02,-2.227333e+00,479463
fractime_flyany_framecrabwalkall_nearfly,1.595952e-02,-3.719218e+00,479463
fractime_flyany_framecrabwalkall_nearwall,7.307759e-02,-2.663747e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.625043e-03,1.751085e+01,479463
fractime_flyany_framecrabwalkextreme,3.368352e-03,6.136195e-01,479463
fractime_flyany_framecrabwalkextreme_nearfly,8.718087e-04,-2.600203e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,3.161871e-03,4.171340e-01,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.023097e-04,5.495885e+00,479463
fractime_flyany_framejump,1.755714e-02,2.596030e+01,479463
fractime_flyany_framejump_nearfly,3.355838e-03,1.715482e+01,479463
fractime_flyany_framejump_nearwall,6.140203e-03,1.681047e+01,479463
fractime_flyany_framejump_notnearfly_notnearwall,1.026774e-02,3.430183e+01,479463
fractime_flyany_framemove,6.799795e-01,2.223112e+00,479463
fractime_flyany_framemove_nearfly,1.561268e-01,-3.134639e+00,479463
fractime_flyany_framemove_nearwall,5.524013e-01,3.661157e-01,479463
fractime_flyany_framemove_notnearfly_notnearwall,1.178819e-01,7.632460e+00,479463
fractime_flyany_framenotanybehavior,3.174197e-01,7.515108e+00,479463
fractime_flyany_framepivotcenter,1.228458e-03,3.923874e+00,479463
fractime_flyany_framepivotcenter_nearfly,2.419373e-04,1.190153e-01,479463
fractime_flyany_framepivotcenter_nearwall,9.886060e-04,6.392527e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148237e-04,5.393675e-01,479463
fractime_flyany_framepivotcenter_stop,2.773937e-04,3.111743e+00,479463
fractime_flyany_framepivottail,1.802225e-02,-2.908952e+00,479463
fractime_flyany_framepivottail_nearfly,3.535205e-03,-5.601614e+00,479463
fractime_flyany_framepivottail_nearwall,1.649762e-02,-3.351255e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,1.430767e-03,2.905625e+01,479463
fractime_flyany_framerighting,2.068564e-02,1.655940e+01,479463
fractime_flyany_framerighting_nearfly,4.517554e-03,1.161454e+01,479463
fractime_flyany_framerighting_nearwall,1.298328e-02,1.409605e+01,479463
fractime_flyany_framerighting_notnearfly_notnearwall,6.701247e-03,2.080879e+01,479463
fractime_flyany_framestop,3.200205e-01,-2.223112e+00,479463
fractime_flyany_framestop_nearfly,6.970507e-02,-3.026324e+00,479463
fractime_flyany_framestop_nearwall,1.853469e-01,-2.149079e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,1.225559e-01,-1.374533e-01,479463
fractime_flyany_framestop_notwinggrooming,3.139074e-01,-3.551450e-01,479463
fractime_flyany_frametouch,1.387385e-02,-2.613614e+00,479463
fractime_flyany_frametouch_notchase,1.383840e-02,-2.671398e+00,479463
fractime_flyany_framewalk,2.464445e-01,-3.600064e+00,479463
fractime_flyany_framewalk_nearfly,4.302313e-02,-5.670169e+00,479463
fractime_flyany_framewalk_nearwall,1.813404e-01,-5.365654e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,6.161476e-02,4.885564e+00,479463
fractime_flyany_framewingextension,1.167973e-04,-1.434427e+00,479463
fractime_flyany_framewingextension_nearfly,7.508400e-05,-1.415202e+00,479463
fractime_flyany_framewingextension_notchase,1.167973e-04,-1.462471e+00,479463
fractime_flyany_framewingextension_notnearfly,4.171333e-05,-1.352630e+00,479463
fractime_flyany_framewingflick,8.613803e-04,8.196455e+00,479463
fractime_flyany_framewingflick_nearfly,1.751960e-04,-4.379978e-02,479463
fractime_flyany_framewingflick_notnearfly,6.861843e-04,4.376990e+01,479463
fractime_flyany_framewinggrooming,6.307056e-03,-6.370292e+00,479463
fractime_flyany_framewinggrooming_nearfly,4.838747e-04,-4.635266e+00,479463
fractime_flyany_framewinggrooming_nearwall,1.313970e-03,-4.373776e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.813719e-03,-4.871230e+00,479463
fractime_flyfemale_firsthalf_framechase,4.710889e-04,-5.765494e-01,123119
fractime_flyfemale_firsthalf_frametouch,2.285594e-02,-1.425503e-01,123119
fractime_flyfemale_frameattemptedcopulation,3.807493e-05,2.280231e-01,236376
fractime_flyfemale_framebackup,1.033946e-02,6.734487e+00,236376
fractime_flyfemale_framebodyturn,1.056368e-02,5.013071e-01,236376
fractime_flyfemale_framechase,2.792162e-04,-6.976018e-01,236376
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,236376
fractime_flyfemale_framecrabwalkall,7.829052e-02,-1.271219e+00,236376
fractime_flyfemale_framecrabwalkextreme,3.430974e-03,2.751223e+00,236376
fractime_flyfemale_framejump,8.892612e-03,8.424054e+00,236376
fractime_flyfemale_framemove,6.988569e-01,2.525192e+00,236376
fractime_flyfemale_framenotanybehavior,3.072055e-01,5.821524e+00,236376
fractime_flyfemale_framepivotcenter,7.953430e-04,5.301703e-01,236376
fractime_flyfemale_framepivottail,2.199885e-02,-1.131795e+00,236376
fractime_flyfemale_framerighting,2.130081e-02,1.207945e+01,236376
fractime_flyfemale_framestop,3.011431e-01,-2.525192e+00,236376
fractime_flyfemale_frametouch,1.380851e-02,-1.703813e+00,236376
fractime_flyfemale_framewalk,2.816022e-01,-1.997568e+00,236376
fractime_flyfemale_framewingextension,7.614986e-05,-3.720509e-01,236376
fractime_flyfemale_framewingflick,4.526686e-04,9.540523e+00,236376
fractime_flyfemale_framewinggrooming,9.121061e-03,-5.174560e+00,236376
fractime_flyfemale_secondhalf_framechase,7.063581e-05,-7.929566e-01,113257
fractime_flyfemale_secondhalf_frametouch,3.973264e-03,-4.197427e+00,113257
fractime_flyfirsthalf_framebackup,7.231079e-03,3.484426e+00,253904
fractime_flyfirsthalf_framebodyturn,7.979394e-03,-2.108375e+00,253904
fractime_flyfirsthalf_framechase,3.347722e-04,-1.557782e+00,253904
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,253904
fractime_flyfirsthalf_framecrabwalkall,9.390951e-02,-7.460582e-01,253904
fractime_flyfirsthalf_framecrabwalkextreme,4.273269e-03,2.342208e+00,253904
fractime_flyfirsthalf_framejump,6.596982e-03,7.053620e+00,253904
fractime_flyfirsthalf_framemove,7.480701e-01,3.624643e+00,253904
fractime_flyfirsthalf_framepivotcenter,7.483143e-04,1.816740e+00,253904
fractime_flyfirsthalf_framepivottail,1.646292e-02,-3.887916e+00,253904
fractime_flyfirsthalf_framerighting,2.232734e-02,1.560116e+01,253904
fractime_flyfirsthalf_framestop,2.519299e-01,-3.624643e+00,253904
fractime_flyfirsthalf_frametouch,2.253214e-02,-1.745966e+00,253904
fractime_flyfirsthalf_framewalk,2.767345e-01,-2.853983e+00,253904
fractime_flyfirsthalf_framewingextension,1.142164e-04,-1.343054e+00,253904
fractime_flyfirsthalf_framewingflick,4.411116e-04,1.608419e+00,253904
fractime_flyfirsthalf_framewinggrooming,8.763155e-03,-5.948301e+00,253904
fractime_flymale_firsthalf_frameattemptedcopulation,2.078714e-04,-9.881213e-01,129888
fractime_flymale_firsthalf_framechase,2.078714e-04,-1.576218e+00,129888
fractime_flymale_firsthalf_frametouch,2.189579e-02,-1.934152e+00,129888
fractime_flymale_frameattemptedcopulation,1.114818e-04,-1.154397e+00,242192
fractime_flymale_framebackup,6.337947e-03,2.606871e+00,242192
fractime_flymale_framebodyturn,9.736077e-03,-3.737060e-01,242192
fractime_flymale_framechase,1.197397e-04,-1.673735e+00,242192
fractime_flymale_framechase_notwingextension,1.197397e-04,-1.683320e+00,242192
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,242192
fractime_flymale_framecrabwalkall,8.056831e-02,-2.451191e+00,242192
fractime_flymale_framecrabwalkextreme,3.319680e-03,-6.339152e-01,242192
fractime_flymale_framejump,2.607023e-02,4.494643e+01,242192
fractime_flymale_framemove,6.617931e-01,1.612555e+00,242192
fractime_flymale_framenotanybehavior,3.265797e-01,8.851204e+00,242192
fractime_flymale_framepivotcenter,1.655711e-03,9.554319e+00,242192
fractime_flymale_framepivottail,1.420774e-02,-4.199708e+00,242192
fractime_flymale_framerighting,2.010388e-02,2.192381e+01,242192
fractime_flymale_framestop,3.382069e-01,-1.612555e+00,242192
fractime_flymale_frametouch,1.385265e-02,-2.399232e+00,242192
fractime_flymale_frametouch_notchase,1.383613e-02,-2.474626e+00,242192
fractime_flymale_framewalk,2.129674e-01,-4.468881e+00,242192
fractime_flymale_framewingextension,1.569003e-04,-1.457975e+00,242192
fractime_flymale_framewingflick,1.263460e-03,7.156260e+00,242192
fractime_flymale_framewinggrooming,3.583933e-03,-5.625999e+00,242192
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,112045
fractime_flymale_secondhalf_framechase,1.784997e-05,-1.565713e+00,112045
fractime_flymale_secondhalf_frametouch,4.292918e-03,-2.883752e+00,112045
fractime_flysecondhalf_framebackup,9.501767e-03,6.646579e+00,225537
fractime_flysecondhalf_framebodyturn,1.254340e-02,2.343858e+00,225537
fractime_flysecondhalf_framechase,4.433862e-05,-1.562966e+00,225537
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,225537
fractime_flysecondhalf_framecrabwalkall,6.296084e-02,-3.611314e+00,225537
fractime_flysecondhalf_framecrabwalkextreme,2.349947e-03,-1.228290e+00,225537
fractime_flysecondhalf_framejump,2.989753e-02,4.540522e+01,225537
fractime_flysecondhalf_framemove,6.032935e-01,6.566351e-01,225537
fractime_flysecondhalf_framepivotcenter,1.769111e-03,5.537561e+00,225537
fractime_flysecondhalf_framepivottail,1.977946e-02,-1.588873e+00,225537
fractime_flysecondhalf_framerighting,1.883948e-02,1.649534e+01,225537
fractime_flysecondhalf_framestop,3.967065e-01,-6.566351e-01,225537
fractime_flysecondhalf_frametouch,4.127926e-03,-3.642601e+00,225537
fractime_flysecondhalf_framewalk,2.123687e-01,-4.200243e+00,225537
fractime_flysecondhalf_framewingextension,1.197143e-04,-1.311469e+00,225537
fractime_flysecondhalf_framewingflick,1.334593e-03,1.701130e+01,225537
fractime_flysecondhalf_framewinggrooming,3.542656e-03,-6.105857e+00,225537
magveldiff_nose2ell_flyany_framenearfly,1.245789e+01,1.902977e-01,108276
magveldiff_nose2ell_flyany_frametouch,1.351909e+01,6.054228e+00,6652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.249344e+01,5.457848e-01,53944
magveldiff_nose2ell_flyfemale_frametouch,1.291726e+01,5.667709e+00,3257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.301602e+01,3.449510e-01,53888
magveldiff_nose2ell_flymale_frametouch,1.821714e+01,1.100528e+01,3355
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.652150e+00,1.061507e+01,479441
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.655362e+00,1.397387e+01,108276
max_absdwing_angle_flyany_frametouch,3.299584e+00,1.547373e+01,6652
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.653655e+01,2.222934e+00,403
max_absdwing_angle_flyany_framewinggrooming,5.896296e+00,1.513693e+01,3024
max_absdwing_angle_flyfemale_frameany,2.028550e+00,5.304421e+00,236376
max_absdwing_angle_flyfemale_framenearfly,2.183140e+00,9.239267e+00,53944
max_absdwing_angle_flyfemale_frametouch,2.490137e+00,9.364419e+00,3257
max_absdwing_angle_flymale_frameany,3.262712e+00,1.229646e+01,242192
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.259333e+00,1.615799e+01,53888
max_absdwing_angle_flymale_frametouch,4.888780e+00,2.318871e+01,3355
max_absdwing_area_flyany_frameany,4.999868e+00,9.389118e+00,479441
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.470892e+01,3.882189e+00,403
max_absdwing_area_flyany_framewinggrooming,8.389280e+00,1.107520e+00,3024
max_absdwing_area_flyfemale_frameany,4.200478e+00,3.736273e+00,236376
max_absdwing_area_flymale_frameany,5.786015e+00,1.181193e+01,242192
max_dwing_angle_in_flyany_frameany,1.373920e+00,6.204695e+00,479441
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.628813e+01,2.174995e+00,403
max_dwing_angle_in_flyfemale_frameany,1.201985e+00,4.303669e+00,236376
max_dwing_angle_in_flymale_frameany,1.541660e+00,6.415774e+00,242192
max_dwing_angle_out_flyany_frameany,1.373951e+00,6.206355e+00,479441
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.045535e+01,-2.346992e+00,403
max_dwing_angle_out_flyfemale_frameany,1.202468e+00,4.305192e+00,236376
max_dwing_angle_out_flymale_frameany,1.541250e+00,6.411562e+00,242192
max_wing_angle_flyany_frameany,1.420171e-01,4.704493e+00,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.393245e-01,6.167637e+00,108278
max_wing_angle_flyany_frametouch,1.523599e-01,4.600533e+00,6652
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.719022e-01,2.205186e+00,403
max_wing_angle_flyany_framewinggrooming,3.539452e-01,-1.262708e+00,3024
max_wing_angle_flyfemale_frameany,1.431262e-01,5.164121e+00,236387
max_wing_angle_flyfemale_framenearfly,1.481072e-01,8.691351e+00,53945
max_wing_angle_flyfemale_frametouch,1.559868e-01,1.148414e+01,3257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.411663e-01,3.195455e+00,242203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.338728e-01,3.742937e+00,53889
max_wing_angle_flymale_frametouch,1.749253e-01,3.339820e+00,3355
max_wing_angle_flymale_framewingflick,6.985318e-01,2.629846e+00,296
max_wing_area_flyany_frameany,9.405710e-01,1.001297e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.621467e-01,-3.219813e+00,3024
max_wing_area_flyfemale_frameany,9.937965e-01,1.001661e+00,236387
max_wing_area_flymale_frameany,8.885505e-01,8.228118e-01,242203
mean_wing_angle_flyany_frameany,6.268212e-02,4.795522e+00,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.814896e-01,2.362082e+00,403
mean_wing_angle_flyfemale_frameany,6.202823e-02,5.347609e+00,236387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.349866e-02,3.226602e+00,242203
mean_wing_angle_flymale_framewingflick,6.140673e-01,2.901730e+00,296
mean_wing_area_flyany_frameany,9.029462e-01,9.947643e-01,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.502639e-01,-1.175696e+00,403
mean_wing_area_flyany_framewinggrooming,5.317740e-01,-3.169464e+00,3024
mean_wing_area_flyfemale_frameany,9.673970e-01,1.464040e+00,236387
mean_wing_area_flymale_frameany,8.398666e-01,2.492327e-01,242203
min_absdwing_angle_flyany_frameany,1.476561e+00,1.468501e+01,479441
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.100975e+01,2.411029e+00,403
min_absdwing_angle_flyfemale_frameany,1.162959e+00,7.258055e+00,236376
min_absdwing_angle_flymale_frameany,1.784533e+00,1.854920e+01,242192
min_absdwing_area_flyany_frameany,3.134241e+00,1.372483e+01,479441
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.423713e+00,3.596044e+00,403
min_absdwing_area_flyfemale_frameany,2.902927e+00,8.953967e+00,236376
min_absdwing_area_flymale_frameany,3.362336e+00,1.407343e+01,242192
min_dwing_angle_in_flyany_frameany,-1.373951e+00,-6.206355e+00,479441
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.045535e+01,2.346992e+00,403
min_dwing_angle_in_flyfemale_frameany,-1.202468e+00,-4.305192e+00,236376
min_dwing_angle_in_flymale_frameany,-1.541250e+00,-6.411562e+00,242192
min_dwing_angle_out_flyany_frameany,-1.373920e+00,-6.204695e+00,479441
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.628813e+01,-2.174995e+00,403
min_dwing_angle_out_flyfemale_frameany,-1.201985e+00,-4.303669e+00,236376
min_dwing_angle_out_flymale_frameany,-1.541660e+00,-6.415774e+00,242192
min_wing_angle_flyany_frameany,-1.665286e-02,3.553902e+00,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.910770e-01,2.489196e+00,403
min_wing_angle_flyfemale_frameany,-1.906974e-02,3.794423e+00,236387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.416893e-02,2.517398e+00,242203
min_wing_angle_flymale_framewingflick,5.296028e-01,3.121755e+00,296
min_wing_area_flyany_frameany,8.653214e-01,9.644515e-01,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.014013e-01,-2.685464e+00,3024
min_wing_area_flyfemale_frameany,9.409975e-01,1.877094e+00,236387
min_wing_area_flymale_frameany,7.911828e-01,-3.085165e-01,242203
nflies_close_flyany_frameany,2.562971e-01,-3.828523e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.830845e-01,-4.778191e+00,895
nflies_close_flyany_framebodyturn,2.393327e-01,-5.561628e+00,4855
nflies_close_flyany_framebodyturnstart,2.415736e-01,-5.638270e+00,2013
nflies_close_flyany_framecrabwalkallstart,2.778824e-01,-4.073302e+00,4811
nflies_close_flyany_framecrabwalkextreme,3.246883e-01,-6.319513e+00,1615
nflies_close_flyany_framecrabwalkextremestart,3.232635e-01,-6.440026e+00,424
nflies_close_flyany_framejumpstart,3.674651e-01,-1.529710e+00,3070
nflies_close_flyany_framenearwall,3.125749e-01,-3.986105e+00,353723
nflies_close_flyany_framepivotcenter,1.955559e-01,-2.773883e+00,583
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.666688e-01,-5.858895e+00,2516
nflies_close_flyany_framerightingstart,2.925743e-01,-1.875705e+00,762
nflies_close_flyany_framestop,2.507925e-01,-2.605088e+00,153438
nflies_close_flyany_frametouch,1.393927e+00,-2.023323e+00,6652
nflies_close_flyany_framewalk,2.061212e-01,-4.796024e+00,118161
nflies_close_flyany_framewingflick,2.555369e-01,-3.595262e+00,403
nflies_close_flyany_framewinggrooming,4.187357e-02,-3.883845e+00,3024
nflies_close_flyfemale_frameany,2.905870e-01,-3.672245e+00,236387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.215579e-01,-3.788543e+00,242203
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.378223e-01,-4.454202e+00,296
nwingsdetected_flyany_frameany,1.114647e+00,3.019773e+00,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.962355e+00,1.462723e+00,403
nwingsdetected_flyany_framewinggrooming,1.336240e+00,-6.886279e+00,3024
nwingsdetected_flyfemale_frameany,1.124508e+00,5.257344e+00,236387
nwingsdetected_flymale_frameany,1.105573e+00,8.944007e-01,242203
phi_flyany_frameany,-3.543351e-02,-3.571081e+00,479463
phisideways_flyany_framemove,5.117047e-01,6.514589e+00,326025
phisideways_flyfemale_framemove,5.002229e-01,6.548154e+00,165204
phisideways_flymale_framemove,5.242972e-01,5.319368e+00,160292
theta_mm_flyany_frameany,6.137210e-02,2.310668e+00,479463
velmag_ctr_flyany_frameany,8.431426e+00,2.178062e-01,479441
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.823972e+00,-2.869133e+00,3979
velmag_ctr_flyany_framebodyturn,1.240118e+01,2.414344e+00,4855
velmag_ctr_flyany_framecrabwalkall,1.155789e+01,-3.432591e+00,38044
velmag_ctr_flyany_framecrabwalkextreme,6.298134e+00,-4.104844e+00,1615
velmag_ctr_flyany_framejump,6.948835e+01,7.191859e+00,8418
velmag_ctr_flyany_framemove,1.217348e+01,-1.596320e+00,326003
velmag_ctr_flyany_framenearfly,7.748888e+00,-1.329662e-01,108276
velmag_ctr_flyany_framenearwall,7.819081e+00,-1.786318e+00,353708
velmag_ctr_flyany_framenotnearfly_notnearwall,1.027829e+01,5.075692e+00,115274
velmag_ctr_flyany_framepivotcenter,2.768670e+00,-8.843010e-02,583
