field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.007009e+00,-4.538899e+00,224784
du_ctr_flymale_frameany,5.525483e+00,-2.998529e+00,254516
du_ctr_flymale_framechase,1.401999e+01,-7.979412e-01,294
du_tail_flyany_frameany,4.813775e+00,-3.956452e+00,479300
du_tail_flyany_framepivottail,2.555101e-01,-1.926424e+00,11318
du_tail_flyfemale_frameany,4.005032e+00,-4.541659e+00,224784
du_tail_flymale_frameany,5.528042e+00,-2.995284e+00,254516
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.366846e-01,6.327817e-01,1888
duration_flyany_framebodyturn,7.790295e-02,-3.438266e+00,3408
duration_flyany_framechase,1.425522e-01,-1.201731e+00,382
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.086553e-01,6.251936e-01,51161
duration_flyany_framecrabwalkextreme,1.154871e-01,-5.815325e-01,1304
duration_flyany_framejump,7.859312e-02,-2.266220e+00,683
duration_flyany_framemove,1.263667e+00,-2.809205e+00,272972
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228044e-01,-6.220713e-01,11318
duration_flyany_framerighting,3.425438e-01,-1.060401e+00,2112
duration_flyany_framestop,9.771098e-01,2.473737e-01,206348
duration_flyany_frametouch,1.785952e-01,7.699426e-01,9129
duration_flyany_framewalk,4.285106e-01,-4.686420e+00,122275
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.852358e+00,-1.661550e+00,34130
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429437e-01,8.100194e-01,746
duration_flyfemale_framebodyturn,7.822143e-02,-2.809286e+00,1269
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.578958e-01,-5.272360e-01,16926
duration_flyfemale_framecrabwalkextreme,1.067464e-01,-1.837117e+00,359
duration_flyfemale_framejump,8.455588e-02,-8.199722e-01,270
duration_flyfemale_framemove,1.295770e+00,-2.368879e+00,122321
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172323e-01,-1.121130e+00,3678
duration_flyfemale_framerighting,3.622456e-01,-8.044666e-01,1471
duration_flyfemale_framestop,1.112386e+00,7.756874e-01,102463
duration_flyfemale_frametouch,2.004779e-01,3.425873e+00,5099
duration_flyfemale_framewalk,3.995901e-01,-4.632357e+00,49424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.779918e+00,-2.747171e+00,17076
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313240e-01,3.778825e-01,1138
duration_flymale_framebodyturn,7.784780e-02,-3.390370e+00,2137
duration_flymale_framechase,1.646791e-01,-1.701898e+00,294
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.519526e-01,8.732908e-01,34228
duration_flymale_framecrabwalkextreme,1.233877e-01,6.965101e-01,938
duration_flymale_framejump,7.542803e-02,-2.289492e+00,400
duration_flymale_framemove,1.223089e+00,-2.510760e+00,150631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277824e-01,-8.826956e-02,7640
duration_flymale_framerighting,3.306330e-01,-4.316179e-01,641
duration_flymale_framestop,8.641196e-01,2.900795e-02,103885
duration_flymale_frametouch,1.619008e-01,-5.487467e-01,4030
duration_flymale_framewalk,4.531586e-01,-4.267894e+00,72849
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.911139e+00,8.507365e-01,17053
dv_cor_flyany_frameany,-9.650983e-02,-1.582132e+00,479300
dv_cor_flyfemale_frameany,-4.707193e-02,-7.744664e-01,224784
dv_cor_flymale_frameany,-1.401725e-01,-1.335604e+00,254516
dv_ctr_flyany_frameany,-1.154941e-01,-1.476534e+00,479300
dv_ctr_flyfemale_frameany,-5.520529e-02,-6.455140e-01,224784
dv_ctr_flymale_frameany,-1.687401e-01,-1.316819e+00,254516
dv_tail_flyany_frameany,1.112167e-01,3.568287e+00,479300
dv_tail_flyfemale_frameany,1.498887e-01,3.336160e+00,224784
dv_tail_flymale_frameany,7.706226e-02,2.155060e+00,254516
dwing_angle_diff_flyany_frameany,-2.470023e-05,6.530564e-03,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.849766e-04,5.547372e-01,224784
dwing_angle_diff_flymale_frameany,-2.982013e-04,-3.789130e-01,254516
dwing_angle_imbalance_flyany_frameany,-6.422759e-01,7.568818e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643946e+00,2.881510e+00,34129
dwing_angle_imbalance_flyfemale_frameany,-5.620074e-01,5.984555e-01,224784
dwing_angle_imbalance_flymale_frameany,-7.131676e-01,7.650268e-01,254516
ecc_flyany_frameany,3.385613e-01,-3.318405e-01,479320
ecc_flyfemale_frameany,3.431206e-01,7.382949e-01,224792
ecc_flymale_frameany,3.345346e-01,-1.018414e+00,254528
fractime_flyany_frameattemptedcopulation,3.963949e-05,-7.672058e-01,479320
fractime_flyany_framebackup,3.938913e-03,-1.082586e-01,479320
fractime_flyany_framebackup_nearfly,2.586998e-03,-2.004135e-02,479320
fractime_flyany_framebackup_nearwall,3.847117e-03,-1.905666e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.676125e-05,3.541114e+00,479320
fractime_flyany_framebodyturn,7.110073e-03,-2.027894e+00,479320
fractime_flyany_framebodyturn_nearfly,2.405491e-03,-2.733481e+00,479320
fractime_flyany_framebodyturn_nearwall,6.517567e-03,-2.187995e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.527247e-04,1.132293e+00,479320
fractime_flyany_framechase,8.136527e-04,-1.642832e+00,479320
fractime_flyany_framechase_notwingextension,7.823583e-04,-1.707872e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479320
fractime_flyany_framecrabwalkall,1.067366e-01,-7.597293e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.761203e-02,-1.665893e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.040745e-01,-8.690735e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.130101e-03,4.605379e+00,479320
fractime_flyany_framecrabwalkextreme,2.728866e-03,-1.202789e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.055662e-03,-2.691178e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.566135e-03,-1.246303e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272636e-04,1.572807e+00,479320
fractime_flyany_framejump,1.424935e-03,-1.374877e+00,479320
fractime_flyany_framejump_nearfly,4.798464e-04,-7.003816e-01,479320
fractime_flyany_framejump_nearwall,6.321455e-04,-1.109272e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.300593e-04,-1.750486e+00,479320
fractime_flyany_framemove,5.694985e-01,-2.128982e+00,479320
fractime_flyany_framemove_nearfly,1.975069e-01,-2.449894e+00,479320
fractime_flyany_framemove_nearwall,4.962509e-01,-2.465883e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.311858e-02,7.316696e-01,479320
fractime_flyany_framenotanybehavior,2.251398e-01,1.891640e+00,479320
fractime_flyany_framepivotcenter,3.963949e-04,-3.080242e-02,479320
fractime_flyany_framepivotcenter_nearfly,1.585580e-04,-5.393449e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.399232e-04,-2.527591e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.189185e-04,1.162933e-01,479320
fractime_flyany_framepivotcenter_stop,1.064007e-04,4.389238e-01,479320
fractime_flyany_framepivottail,2.361262e-02,3.697995e-01,479320
fractime_flyany_framepivottail_nearfly,1.018735e-02,-3.997407e-01,479320
fractime_flyany_framepivottail_nearwall,2.329967e-02,3.287136e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.211466e-04,2.593939e+00,479320
fractime_flyany_framerighting,4.410415e-03,1.950410e-01,479320
fractime_flyany_framerighting_nearfly,1.543854e-03,9.459370e-01,479320
fractime_flyany_framerighting_nearwall,2.593257e-03,-5.679644e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.506301e-03,1.922118e+00,479320
fractime_flyany_framestop,4.305015e-01,2.128982e+00,479320
fractime_flyany_framestop_nearfly,1.079383e-01,-1.721285e-01,479320
fractime_flyany_framestop_nearwall,2.291997e-01,2.251498e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.819077e-01,2.869731e+00,479320
fractime_flyany_framestop_notwinggrooming,3.599662e-01,2.139593e+00,479320
fractime_flyany_frametouch,1.904573e-02,-1.289841e+00,479320
fractime_flyany_frametouch_notchase,1.877451e-02,-1.249979e+00,479320
fractime_flyany_framewalk,2.551010e-01,-4.707168e+00,479320
fractime_flyany_framewalk_nearfly,7.193733e-02,-4.293348e+00,479320
fractime_flyany_framewalk_nearwall,2.209484e-01,-4.969465e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.091463e-02,-3.966632e-01,479320
fractime_flyany_framewingextension,2.294918e-04,-1.162943e+00,479320
fractime_flyany_framewingextension_nearfly,9.805558e-05,-1.153381e+00,479320
fractime_flyany_framewingextension_notchase,1.981974e-04,-1.183969e+00,479320
fractime_flyany_framewingextension_notnearfly,1.314362e-04,-7.607562e-01,479320
fractime_flyany_framewingflick,4.172578e-05,-8.357321e-01,479320
fractime_flyany_framewingflick_nearfly,2.294918e-05,-8.108493e-01,479320
fractime_flyany_framewingflick_notnearfly,1.877660e-05,-4.390870e-01,479320
fractime_flyany_framewinggrooming,7.120504e-02,2.906750e-01,479320
fractime_flyany_framewinggrooming_nearfly,6.094050e-03,-1.380981e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.317909e-02,-1.259932e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.514270e-02,1.439810e+00,479320
fractime_flyfemale_firsthalf_framechase,7.570739e-04,-3.175106e-01,116237
fractime_flyfemale_firsthalf_frametouch,3.229608e-02,1.783418e+00,116237
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,224784
fractime_flyfemale_framebackup,3.327639e-03,-1.567815e+00,224784
fractime_flyfemale_framebodyturn,5.645420e-03,-2.954680e+00,224784
fractime_flyfemale_framechase,4.181792e-04,-6.475773e-01,224784
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,224784
fractime_flyfemale_framecrabwalkall,7.529895e-02,-1.884391e+00,224784
fractime_flyfemale_framecrabwalkextreme,1.614884e-03,-2.055139e+00,224784
fractime_flyfemale_framejump,1.214499e-03,-1.805994e+00,224784
fractime_flyfemale_framemove,5.441713e-01,-2.344267e+00,224784
fractime_flyfemale_framenotanybehavior,2.447772e-01,1.699247e+00,224784
fractime_flyfemale_framepivotcenter,4.493202e-04,-9.033034e-04,224784
fractime_flyfemale_framepivottail,1.636237e-02,-1.106548e+00,224784
fractime_flyfemale_framerighting,6.544060e-03,2.946716e-01,224784
fractime_flyfemale_framestop,4.558287e-01,2.344267e+00,224784
fractime_flyfemale_frametouch,2.268400e-02,6.345635e-01,224784
fractime_flyfemale_framewalk,2.198733e-01,-5.041836e+00,224784
fractime_flyfemale_framewingextension,1.690512e-04,-4.941421e-02,224784
fractime_flyfemale_framewingflick,4.893587e-05,-1.171390e-01,224784
fractime_flyfemale_framewinggrooming,7.596626e-02,-1.130015e-01,224784
fractime_flyfemale_secondhalf_framechase,5.527559e-05,-1.153009e+00,108547
fractime_flyfemale_secondhalf_frametouch,1.239095e-02,-1.638257e+00,108547
fractime_flyfirsthalf_framebackup,4.332220e-03,2.020998e-01,239600
fractime_flyfirsthalf_framebodyturn,8.096828e-03,-1.926373e+00,239600
fractime_flyfirsthalf_framechase,8.305509e-04,-1.590375e+00,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239600
fractime_flyfirsthalf_framecrabwalkall,1.055843e-01,-5.525659e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.675292e-03,-1.069999e+00,239600
fractime_flyfirsthalf_framejump,1.815526e-03,-1.079603e+00,239600
fractime_flyfirsthalf_framemove,5.936811e-01,-1.922554e+00,239600
fractime_flyfirsthalf_framepivotcenter,3.505843e-04,-1.542077e-01,239600
fractime_flyfirsthalf_framepivottail,2.731219e-02,7.662797e-01,239600
fractime_flyfirsthalf_framerighting,5.671953e-03,9.301744e-01,239600
fractime_flyfirsthalf_framestop,4.063189e-01,1.922554e+00,239600
fractime_flyfirsthalf_frametouch,2.727880e-02,-6.142469e-01,239600
fractime_flyfirsthalf_framewalk,2.648247e-01,-4.862961e+00,239600
fractime_flyfirsthalf_framewingextension,9.181970e-05,-1.154847e+00,239600
fractime_flyfirsthalf_framewingflick,4.173623e-05,-9.930105e-01,239600
fractime_flyfirsthalf_framewinggrooming,7.364775e-02,2.213321e-01,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,122848
fractime_flymale_firsthalf_framechase,9.035556e-04,-1.578549e+00,122848
fractime_flymale_firsthalf_frametouch,2.264587e-02,-1.229211e+00,122848
fractime_flymale_frameattemptedcopulation,7.465150e-05,-7.619832e-01,254516
fractime_flymale_framebackup,4.479090e-03,1.359088e+00,254516
fractime_flymale_framebodyturn,8.404187e-03,-1.001217e+00,254516
fractime_flymale_framechase,1.162992e-03,-1.633081e+00,254516
fractime_flymale_framechase_notwingextension,1.104056e-03,-1.691773e+00,254516
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,254516
fractime_flymale_framecrabwalkall,1.344984e-01,-1.424757e-02,254516
fractime_flymale_framecrabwalkextreme,3.712930e-03,-6.387266e-01,254516
fractime_flymale_framejump,1.610901e-03,-5.159627e-01,254516
fractime_flymale_framemove,5.918331e-01,-1.688844e+00,254516
fractime_flymale_framenotanybehavior,2.077551e-01,2.044511e+00,254516
fractime_flymale_framepivotcenter,3.496833e-04,-5.137959e-02,254516
fractime_flymale_framepivottail,3.001776e-02,1.614903e+00,254516
fractime_flymale_framerighting,2.526364e-03,1.973781e-01,254516
fractime_flymale_framestop,4.081669e-01,1.688844e+00,254516
fractime_flymale_frametouch,1.583398e-02,-1.582692e+00,254516
fractime_flymale_frametouch_notchase,1.542143e-02,-1.683569e+00,254516
fractime_flymale_framewalk,2.862256e-01,-3.670521e+00,254516
fractime_flymale_framewingextension,2.828899e-04,-1.178099e+00,254516
fractime_flymale_framewingflick,3.536123e-05,-9.378443e-01,254516
fractime_flymale_framewinggrooming,6.700168e-02,6.515313e-01,254516
fractime_flymale_secondhalf_frameattemptedcopulation,1.448690e-04,-6.538333e-01,131153
fractime_flymale_secondhalf_framechase,1.410566e-03,-1.479727e+00,131153
fractime_flymale_secondhalf_frametouch,9.515604e-03,-1.825558e+00,131153
fractime_flysecondhalf_framebackup,3.546099e-03,-4.056050e-01,239700
fractime_flysecondhalf_framebodyturn,6.124322e-03,-2.040505e+00,239700
fractime_flysecondhalf_framechase,7.968294e-04,-1.493626e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.078849e-01,-9.011896e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.782645e-03,-1.257109e+00,239700
fractime_flysecondhalf_framejump,1.034627e-03,-1.541636e+00,239700
fractime_flysecondhalf_framemove,5.452899e-01,-2.202768e+00,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,6.277152e-02,239700
fractime_flysecondhalf_framepivottail,1.991656e-02,-6.513414e-02,239700
fractime_flysecondhalf_framerighting,3.149771e-03,-7.544523e-01,239700
fractime_flysecondhalf_framestop,4.547101e-01,2.202768e+00,239700
fractime_flysecondhalf_frametouch,1.081769e-02,-2.065998e+00,239700
fractime_flysecondhalf_framewalk,2.453942e-01,-4.320488e+00,239700
fractime_flysecondhalf_framewingextension,3.671256e-04,-9.836007e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-4.894500e-01,239700
fractime_flysecondhalf_framewinggrooming,6.876512e-02,3.304980e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.034944e+01,-2.399492e+00,146397
magveldiff_nose2ell_flyany_frametouch,8.908424e+00,-8.282078e-01,9129
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.558825e+00,-2.810894e+00,68414
magveldiff_nose2ell_flyfemale_frametouch,8.063289e+00,-1.533664e+00,5099
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.893017e+00,-1.918074e+00,294
magveldiff_nose2ell_flymale_framenearfly,1.107293e+01,-1.947140e+00,77983
magveldiff_nose2ell_flymale_frametouch,9.754080e+00,-1.052606e-01,4030
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.460240e+00,-5.972540e-01,479300
max_absdwing_angle_flyany_framechase,1.344333e+00,4.552512e-01,382
max_absdwing_angle_flyany_framenearfly,1.275281e+00,-1.107239e+00,146397
max_absdwing_angle_flyany_frametouch,1.482610e+00,5.068035e-01,9129
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519219e+00,9.465536e-01,34129
max_absdwing_angle_flyfemale_frameany,1.388754e+00,-5.809490e-01,224784
max_absdwing_angle_flyfemale_framenearfly,1.247057e+00,-4.270767e-01,68414
max_absdwing_angle_flyfemale_frametouch,1.451684e+00,1.204843e+00,5099
max_absdwing_angle_flymale_frameany,1.523375e+00,-4.678146e-01,254516
max_absdwing_angle_flymale_framechase,1.606663e+00,6.294655e-01,294
max_absdwing_angle_flymale_framenearfly,1.294604e+00,-1.454411e+00,77983
max_absdwing_angle_flymale_frametouch,1.488263e+00,-2.795907e-01,4030
max_absdwing_area_flyany_frameany,3.265287e+00,-3.174794e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.925354e+00,1.011474e+00,34129
max_absdwing_area_flyfemale_frameany,3.467195e+00,-5.440925e-02,224784
max_absdwing_area_flymale_frameany,3.086965e+00,-3.883589e-01,254516
max_dwing_angle_in_flyany_frameany,1.043924e+00,-8.368929e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.758811e-01,-6.645562e-01,224784
max_dwing_angle_in_flymale_frameany,1.104019e+00,-8.377552e-01,254516
max_dwing_angle_out_flyany_frameany,1.043900e+00,-8.369021e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.761660e-01,-6.606800e-01,224784
max_dwing_angle_out_flymale_frameany,1.103721e+00,-8.392983e-01,254516
max_wing_angle_flyany_frameany,9.394638e-02,-2.849271e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.396810e-02,-1.225378e+00,382
max_wing_angle_flyany_framenearfly,7.857325e-02,-1.066330e+00,146406
max_wing_angle_flyany_frametouch,8.490438e-02,-9.160703e-01,9129
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.601536e-01,6.101549e-01,34130
max_wing_angle_flyfemale_frameany,9.585006e-02,-4.337300e-01,224792
max_wing_angle_flyfemale_framenearfly,8.338511e-02,-8.248167e-01,68419
max_wing_angle_flyfemale_frametouch,8.835981e-02,-9.456849e-02,5099
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.226511e-02,-8.622562e-02,254528
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.185720e-02,-4.958041e-01,294
max_wing_angle_flymale_framenearfly,7.417111e-02,-9.575803e-01,77987
max_wing_angle_flymale_frametouch,7.937473e-02,-1.138919e+00,4030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.580595e-01,7.016034e-02,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.168334e-01,4.499297e-01,34130
max_wing_area_flyfemale_frameany,1.027451e+00,3.619422e-01,224792
max_wing_area_flymale_frameany,8.967748e-01,-1.559135e-01,254528
mean_wing_angle_flyany_frameany,2.508988e-02,-2.916214e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.500614e-02,-3.391779e-01,224792
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.516384e-02,-1.723558e-01,254528
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.241049e-01,8.640245e-02,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.565782e-01,1.012536e+00,34130
mean_wing_area_flyfemale_frameany,9.847030e-01,3.630731e-01,224792
mean_wing_area_flymale_frameany,8.705864e-01,-1.367369e-01,254528
min_absdwing_angle_flyany_frameany,9.060201e-01,-2.047389e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.322901e-01,-1.655267e+00,224784
min_absdwing_angle_flymale_frameany,9.711372e-01,-2.053459e+00,254516
min_absdwing_area_flyany_frameany,2.021599e+00,-1.619165e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046784e+00,-1.009819e+00,224784
min_absdwing_area_flymale_frameany,1.999355e+00,-1.664733e+00,254516
min_dwing_angle_in_flyany_frameany,-1.043900e+00,8.369021e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.761660e-01,6.606800e-01,224784
min_dwing_angle_in_flymale_frameany,-1.103721e+00,8.392983e-01,254516
min_dwing_angle_out_flyany_frameany,-1.043924e+00,8.368929e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.758811e-01,6.645562e-01,224784
min_dwing_angle_out_flymale_frameany,-1.104019e+00,8.377552e-01,254516
min_wing_angle_flyany_frameany,-4.376662e-02,-2.183079e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.583778e-02,-5.565528e-02,224792
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.193744e-02,-3.108224e-01,254528
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.901503e-01,1.002262e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.963229e-01,1.794836e+00,34130
min_wing_area_flyfemale_frameany,9.419549e-01,3.527712e-01,224792
min_wing_area_flymale_frameany,8.443980e-01,-1.147226e-01,254528
nflies_close_flyany_frameany,3.556392e-01,-1.607366e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.416261e-01,-7.152603e-01,459
nflies_close_flyany_framebodyturn,3.861138e-01,-1.941332e+00,3408
nflies_close_flyany_framebodyturnstart,3.821164e-01,-2.221130e+00,1437
nflies_close_flyany_framecrabwalkallstart,4.047015e-01,-1.173371e+00,5298
nflies_close_flyany_framecrabwalkextreme,5.069690e-01,-3.346783e+00,1304
nflies_close_flyany_framecrabwalkextremestart,5.409118e-01,-2.859619e+00,366
nflies_close_flyany_framejumpstart,5.605568e-01,1.525633e+00,283
nflies_close_flyany_framenearwall,4.551044e-01,-1.013220e+00,347723
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.498939e-01,-1.039541e+00,2978
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.824456e-01,-1.727885e+00,206348
nflies_close_flyany_frametouch,1.703335e+00,1.507721e+00,9129
nflies_close_flyany_framewalk,3.179451e-01,-1.619140e+00,122275
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.065008e-01,-1.751253e+00,34130
nflies_close_flyfemale_frameany,4.041425e-01,-1.332629e+00,224792
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.128025e-01,-1.770618e+00,254528
nflies_close_flymale_framechase,1.490663e+00,2.651322e+00,294
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048988e+00,-3.063306e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456475e+00,9.083739e-01,34130
nwingsdetected_flyfemale_frameany,1.045286e+00,-1.213538e-01,224792
nwingsdetected_flymale_frameany,1.052258e+00,-3.434870e-01,254528
phi_flyany_frameany,-2.733311e-02,-2.959712e+00,479320
phisideways_flyany_framemove,4.746774e-01,4.521549e+00,272972
phisideways_flyfemale_framemove,4.779664e-01,4.899912e+00,122329
phisideways_flymale_framemove,4.707090e-01,3.399683e+00,150643
theta_mm_flyany_frameany,-1.258036e-01,-4.980969e+00,479320
velmag_ctr_flyany_frameany,6.419068e+00,-3.551050e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.711022e+00,-3.320657e-01,1888
velmag_ctr_flyany_framebodyturn,9.845860e+00,-1.199380e+00,3408
velmag_ctr_flyany_framecrabwalkall,1.280769e+01,-1.931253e+00,51158
velmag_ctr_flyany_framecrabwalkextreme,7.470802e+00,7.031302e-01,1304
velmag_ctr_flyany_framejump,4.988707e+01,-3.353228e-01,683
velmag_ctr_flyany_framemove,1.068090e+01,-2.954750e+00,272952
velmag_ctr_flyany_framenearfly,6.295793e+00,-2.903341e+00,146397
velmag_ctr_flyany_framenearwall,7.455002e+00,-2.957651e+00,347708
velmag_ctr_flyany_framenotnearfly_notnearwall,4.014817e+00,-2.678531e+00,117443
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.033331e+00,-8.398336e-01,11318
velmag_ctr_flyany_framerighting,1.571288e+01,-7.020395e-01,2112
velmag_ctr_flyany_framestop,6.587125e-01,-1.856818e+00,206348
velmag_ctr_flyany_frametouch,5.309258e+00,-7.210489e-01,9129
