field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.076464e-01,-2.203477e-01,684
du_ctr_flyany_framerighting,5.336055e+00,1.970490e+00,1616
du_ctr_flyany_framestop,8.868954e-02,-1.301060e+00,182807
du_ctr_flyany_frametouch,2.325661e+00,4.552614e-01,11458
du_ctr_flyany_framewalk,1.568691e+01,-1.021258e-01,170729
du_ctr_flyany_framewingextension,6.275432e+00,2.708390e+00,231
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.020290e-01,-7.511531e-01,37757
du_ctr_flyfemale_frameany,6.775792e+00,1.461381e+00,239437
du_ctr_flymale_frameany,6.258176e+00,-4.989585e-01,239640
du_ctr_flymale_framechase,1.402057e+01,-3.803868e-01,1046
du_tail_flyany_frameany,6.516139e+00,4.542474e-01,479420
du_tail_flyany_framepivottail,2.489903e-01,-7.596083e-01,15993
du_tail_flyfemale_frameany,6.777583e+00,1.465758e+00,239437
du_tail_flymale_frameany,6.259109e+00,-4.972571e-01,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291587e-01,-2.666095e-01,2894
duration_flyany_framebodyturn,8.321013e-02,1.635781e-01,5869
duration_flyany_framechase,1.879288e-01,-1.787856e-01,1164
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.960415e-01,9.766654e-01,55439
duration_flyany_framecrabwalkextreme,1.168871e-01,-4.198051e-01,1724
duration_flyany_framejump,9.047007e-02,9.902022e-01,1174
duration_flyany_framemove,1.469808e+00,4.268575e-02,296633
duration_flyany_framepivotcenter,9.217506e-02,2.269748e+00,684
duration_flyany_framepivottail,1.298285e-01,-2.067895e-01,15993
duration_flyany_framerighting,3.791523e-01,-6.033409e-01,1616
duration_flyany_framestop,9.001666e-01,-3.962530e-01,182807
duration_flyany_frametouch,1.615902e-01,-1.393805e+00,11458
duration_flyany_framewalk,5.463154e-01,-1.970719e-01,170731
duration_flyany_framewingextension,2.653218e-01,-6.815990e-01,231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.451711e+00,4.714975e+00,37758
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350371e-01,4.377418e-01,1629
duration_flyfemale_framebodyturn,8.267022e-02,7.798727e-02,3193
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.613433e-01,1.262247e+00,24041
duration_flyfemale_framecrabwalkextreme,1.100807e-01,-1.404101e+00,676
duration_flyfemale_framejump,9.220027e-02,1.249483e+00,577
duration_flyfemale_framemove,1.457442e+00,6.043124e-01,152407
duration_flyfemale_framepivotcenter,9.412287e-02,1.744833e+00,563
duration_flyfemale_framepivottail,1.261521e-01,-5.325714e-01,8035
duration_flyfemale_framerighting,3.996108e-01,-4.850670e-01,821
duration_flyfemale_framestop,8.194966e-01,-5.360701e-01,87030
duration_flyfemale_frametouch,1.586671e-01,-1.330828e+00,5241
duration_flyfemale_framewalk,5.565117e-01,6.447340e-01,90499
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.652746e+00,3.711444e+00,15374
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232740e-01,-9.538831e-01,1265
duration_flymale_framebodyturn,8.376689e-02,2.430811e-01,2674
duration_flymale_framechase,2.414608e-01,-2.107330e-01,1046
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.305909e-01,6.877747e-01,31385
duration_flymale_framecrabwalkextreme,1.236181e-01,6.997471e-01,1044
duration_flymale_framejump,8.908776e-02,4.372770e-01,596
duration_flymale_framemove,1.486789e+00,-3.307614e-01,144075
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335084e-01,2.109383e-01,7958
duration_flymale_framerighting,3.585597e-01,-2.434364e-01,795
duration_flymale_framestop,9.795019e-01,-2.436054e-01,95565
duration_flymale_frametouch,1.645184e-01,-1.044436e+00,6217
duration_flymale_framewalk,5.364837e-01,-8.842761e-01,80175
duration_flymale_framewingextension,2.652072e-01,-8.948604e-01,231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.236352e+00,4.400339e+00,22313
dv_cor_flyany_frameany,-1.155743e-01,-1.850368e+00,479420
dv_cor_flyfemale_frameany,-4.930242e-02,-6.783477e-01,239437
dv_cor_flymale_frameany,-1.831936e-01,-1.820129e+00,239640
dv_ctr_flyany_frameany,-1.453468e-01,-1.831637e+00,479420
dv_ctr_flyfemale_frameany,-6.137125e-02,-6.237437e-01,239437
dv_ctr_flymale_frameany,-2.312755e-01,-1.866928e+00,239640
dv_tail_flyany_frameany,-5.238414e-02,-7.403653e-01,479420
dv_tail_flyfemale_frameany,4.666970e-03,4.125105e-01,239437
dv_tail_flymale_frameany,-1.098032e-01,-1.401687e+00,239640
dwing_angle_diff_flyany_frameany,4.292664e-05,1.474411e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.572334e+00,-8.434067e-01,231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.625953e-05,-1.242278e+00,239437
dwing_angle_diff_flymale_frameany,6.625870e-05,1.812063e+00,239640
dwing_angle_imbalance_flyany_frameany,-6.535618e-01,1.883437e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.529582e+00,-1.640327e-01,231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.559628e+00,1.367059e+00,37757
dwing_angle_imbalance_flyfemale_frameany,-5.371327e-01,2.061148e+00,239437
dwing_angle_imbalance_flymale_frameany,-7.699881e-01,1.294971e+00,239640
ecc_flyany_frameany,3.579184e-01,5.553983e-01,479440
ecc_flyfemale_frameany,3.560743e-01,3.167668e-01,239447
ecc_flymale_frameany,3.597577e-01,7.018391e-01,239650
fractime_flyany_frameattemptedcopulation,1.376606e-04,-7.248716e-02,479440
fractime_flyany_framebackup,6.036209e-03,1.490080e+00,479440
fractime_flyany_framebackup_nearfly,3.568747e-03,1.343110e+00,479440
fractime_flyany_framebackup_nearwall,6.036209e-03,1.570334e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479440
fractime_flyany_framebodyturn,1.224136e-02,1.372267e+00,479440
fractime_flyany_framebodyturn_nearfly,4.690889e-03,1.473898e+00,479440
fractime_flyany_framebodyturn_nearwall,1.194310e-02,1.655010e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398632e-04,-1.593565e+00,479440
fractime_flyany_framechase,2.444519e-03,-2.929046e-01,479440
fractime_flyany_framechase_notwingextension,2.231770e-03,-3.031686e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,1.156328e-01,1.586336e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.520357e-02,1.108780e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.152887e-01,1.643023e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544635e-04,-1.622879e+00,479440
fractime_flyany_framecrabwalkextreme,3.595862e-03,1.072375e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.114967e-03,1.240161e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.575004e-03,1.336048e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.530999e+00,479440
fractime_flyany_framejump,2.448690e-03,9.199617e-01,479440
fractime_flyany_framejump_nearfly,5.235274e-04,2.589589e-01,479440
fractime_flyany_framejump_nearwall,1.268146e-03,1.528311e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.103371e-03,5.949695e-01,479440
fractime_flyany_framemove,6.187072e-01,6.329418e-01,479440
fractime_flyany_framemove_nearfly,2.454092e-01,8.060828e-01,479440
fractime_flyany_framemove_nearwall,5.867533e-01,1.461338e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.830594e-02,-2.213724e+00,479440
fractime_flyany_framenotanybehavior,1.674120e-01,-3.284322e-01,479440
fractime_flyany_framepivotcenter,1.435008e-03,4.972498e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.632738e-04,5.624376e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.176372e-03,8.450220e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315201e-04,2.649770e-01,479440
fractime_flyany_framepivotcenter_stop,4.025530e-04,5.196343e+00,479440
fractime_flyany_framepivottail,3.335767e-02,1.309401e+00,479440
fractime_flyany_framepivottail_nearfly,1.490906e-02,1.422032e+00,479440
fractime_flyany_framepivottail_nearwall,3.331387e-02,1.401824e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-3.397762e+00,479440
fractime_flyany_framerighting,3.374771e-03,3.553677e-01,479440
fractime_flyany_framerighting_nearfly,7.863341e-04,-2.288528e-01,479440
fractime_flyany_framerighting_nearwall,2.162940e-03,4.467941e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.036626e-03,2.761587e-01,479440
fractime_flyany_framestop,3.812928e-01,-6.329418e-01,479440
fractime_flyany_framestop_nearfly,1.221780e-01,-3.288848e-01,479440
fractime_flyany_framestop_nearwall,2.581115e-01,4.554055e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.098344e-01,-1.031662e+00,479440
fractime_flyany_framestop_notwinggrooming,3.034937e-01,-5.142035e-01,479440
fractime_flyany_frametouch,2.389872e-02,-2.455534e-01,479440
fractime_flyany_frametouch_notchase,2.269731e-02,-2.832320e-01,479440
fractime_flyany_framewalk,3.561050e-01,8.910759e-01,479440
fractime_flyany_framewalk_nearfly,1.202820e-01,1.015601e+00,479440
fractime_flyany_framewalk_nearwall,3.402240e-01,1.678341e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.433339e-02,-1.869835e+00,479440
fractime_flyany_framewingextension,5.110128e-04,-3.144742e-01,479440
fractime_flyany_framewingextension_nearfly,4.296679e-04,-3.138821e-01,479440
fractime_flyany_framewingextension_notchase,2.982646e-04,-3.924680e-01,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-9.456025e-02,479440
fractime_flyany_framewingflick,1.314033e-04,-5.955832e-01,479440
fractime_flyany_framewingflick_nearfly,7.925914e-05,-4.665229e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-8.623476e-01,479440
fractime_flyany_framewinggrooming,7.875438e-02,-4.946858e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.345111e-02,-7.088153e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.788044e-02,1.884415e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.791006e-02,-3.668789e-01,479440
fractime_flyfemale_firsthalf_framechase,6.689690e-04,-4.812144e-02,119587
fractime_flyfemale_firsthalf_frametouch,2.357280e-02,-2.449306e-01,119587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,239437
fractime_flyfemale_framebackup,6.803460e-03,2.044250e+00,239437
fractime_flyfemale_framebodyturn,1.333545e-02,2.726032e+00,239437
fractime_flyfemale_framechase,5.137051e-04,-9.185451e-02,239437
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,239437
fractime_flyfemale_framecrabwalkall,1.004064e-01,1.847892e+00,239437
fractime_flyfemale_framecrabwalkextreme,2.823290e-03,1.286850e+00,239437
fractime_flyfemale_framejump,2.409820e-03,1.535201e-01,239437
fractime_flyfemale_framemove,6.365223e-01,1.129028e+00,239437
fractime_flyfemale_framenotanybehavior,1.725590e-01,-6.789319e-01,239437
fractime_flyfemale_framepivotcenter,2.351349e-03,6.463355e+00,239437
fractime_flyfemale_framepivottail,3.355789e-02,1.698244e+00,239437
fractime_flyfemale_framerighting,3.437230e-03,-1.802630e-01,239437
fractime_flyfemale_framestop,3.634777e-01,-1.129028e+00,239437
fractime_flyfemale_frametouch,2.188885e-02,2.288588e-01,239437
fractime_flyfemale_framewalk,3.779658e-01,2.015725e+00,239437
fractime_flyfemale_framewingextension,3.341171e-05,-3.649988e-01,239437
fractime_flyfemale_framewingflick,1.169410e-04,-3.834535e-02,239437
fractime_flyfemale_framewinggrooming,6.420896e-02,-1.828274e+00,239437
fractime_flyfemale_secondhalf_framechase,3.587818e-04,-1.957934e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.020859e-02,9.970559e-01,119850
fractime_flyfirsthalf_framebackup,6.273986e-03,1.585662e+00,239720
fractime_flyfirsthalf_framebodyturn,1.294010e-02,1.325261e+00,239720
fractime_flyfirsthalf_framechase,3.337227e-03,-2.225337e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.135325e-01,1.558053e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.533289e-03,1.147212e+00,239720
fractime_flyfirsthalf_framejump,2.828300e-03,1.194706e+00,239720
fractime_flyfirsthalf_framemove,6.299224e-01,6.254627e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.593359e-04,2.267566e+00,239720
fractime_flyfirsthalf_framepivottail,3.485733e-02,9.761279e-01,239720
fractime_flyfirsthalf_framerighting,3.495745e-03,2.097271e-01,239720
fractime_flyfirsthalf_framestop,3.700776e-01,-6.254627e-01,239720
fractime_flyfirsthalf_frametouch,2.761972e-02,-3.121847e-01,239720
fractime_flyfirsthalf_framewalk,3.563199e-01,6.969363e-01,239720
fractime_flyfirsthalf_framewingextension,6.507592e-04,-2.423881e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-8.407888e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.124061e-02,-7.053062e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.245295e-04,5.479119e-02,120133
fractime_flymale_firsthalf_framechase,5.993357e-03,-2.204158e-01,120133
fractime_flymale_firsthalf_frametouch,3.164826e-02,-2.573337e-01,120133
fractime_flymale_frameattemptedcopulation,2.754131e-04,-4.165122e-02,239640
fractime_flymale_framebackup,5.278751e-03,5.562901e-01,239640
fractime_flymale_framebodyturn,1.115840e-02,-2.916074e-02,239640
fractime_flymale_framechase,4.377399e-03,-2.896132e-01,239640
fractime_flymale_framechase_notwingextension,3.951761e-03,-3.013702e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,239640
fractime_flymale_framecrabwalkall,1.309673e-01,1.135153e+00,239640
fractime_flymale_framecrabwalkextreme,4.356535e-03,8.178848e-01,239640
fractime_flymale_framejump,2.487064e-03,1.794011e+00,239640
fractime_flymale_framemove,6.012143e-01,-4.070179e-04,239640
fractime_flymale_framenotanybehavior,1.621849e-01,9.963722e-02,239640
fractime_flymale_framepivotcenter,5.216158e-04,1.062638e+00,239640
fractime_flymale_framepivottail,3.320815e-02,6.719292e-01,239640
fractime_flymale_framerighting,3.317476e-03,1.296525e+00,239640
fractime_flymale_framestop,3.987857e-01,4.070179e-04,239640
fractime_flymale_frametouch,2.594308e-02,-3.315111e-01,239640
fractime_flymale_frametouch_notchase,2.366466e-02,-4.187230e-01,239640
fractime_flymale_framewalk,3.345643e-01,-3.538493e-01,239640
fractime_flymale_framewingextension,9.889835e-04,-2.915851e-01,239640
fractime_flymale_framewingflick,1.460524e-04,-6.846153e-01,239640
fractime_flymale_framewinggrooming,9.311050e-02,1.211889e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,1.252296e-04,-1.959456e-01,119780
fractime_flymale_secondhalf_framechase,2.746702e-03,-3.538599e-01,119780
fractime_flymale_secondhalf_frametouch,2.016196e-02,-4.027596e-01,119780
fractime_flysecondhalf_framebackup,5.798915e-03,1.241417e+00,239700
fractime_flysecondhalf_framebodyturn,1.154360e-02,1.367711e+00,239700
fractime_flysecondhalf_framechase,1.551940e-03,-3.549227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.177430e-01,1.494302e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.658740e-03,9.383110e-01,239700
fractime_flysecondhalf_framejump,2.069253e-03,5.353121e-01,239700
fractime_flysecondhalf_framemove,6.074593e-01,6.096101e-01,239700
fractime_flysecondhalf_framepivotcenter,2.010847e-03,6.686774e+00,239700
fractime_flysecondhalf_framepivottail,3.186066e-02,1.552333e+00,239700
fractime_flysecondhalf_framerighting,3.254068e-03,5.194504e-01,239700
fractime_flysecondhalf_framestop,3.925407e-01,-6.096101e-01,239700
fractime_flysecondhalf_frametouch,2.017939e-02,-1.043073e-01,239700
fractime_flysecondhalf_framewalk,3.559116e-01,1.022395e+00,239700
fractime_flysecondhalf_framewingextension,3.712975e-04,-3.579718e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-1.591438e-01,239700
fractime_flysecondhalf_framewinggrooming,7.627034e-02,-2.104320e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.290004e+01,1.087269e+00,176232
magveldiff_nose2ell_flyany_frametouch,1.026629e+01,1.326936e+00,11458
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.303566e+01,1.645278e+00,88662
magveldiff_nose2ell_flyfemale_frametouch,9.617533e+00,1.118669e+00,5241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.163122e+00,-4.196215e-01,1046
magveldiff_nose2ell_flymale_framenearfly,1.276673e+01,4.944966e-01,87526
magveldiff_nose2ell_flymale_frametouch,1.091541e+01,1.330941e+00,6217
magveldiff_nose2ell_flymale_framewingextension,8.061486e+00,8.537164e-01,231
max_absdwing_angle_flyany_frameany,1.448231e+00,-1.070036e+00,479420
max_absdwing_angle_flyany_framechase,1.161870e+00,-1.157362e+00,1164
max_absdwing_angle_flyany_framenearfly,1.265018e+00,-1.774285e+00,176232
max_absdwing_angle_flyany_frametouch,1.275806e+00,-2.184572e+00,11458
max_absdwing_angle_flyany_framewingextension,7.137706e+00,3.451453e+00,231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.046655e+00,-2.235308e+00,37757
max_absdwing_angle_flyfemale_frameany,1.289938e+00,-1.701413e+00,239437
max_absdwing_angle_flyfemale_framenearfly,1.170802e+00,-1.993231e+00,88662
max_absdwing_angle_flyfemale_frametouch,1.131198e+00,-2.771798e+00,5241
max_absdwing_angle_flymale_frameany,1.606499e+00,-2.181190e-01,239640
max_absdwing_angle_flymale_framechase,1.326988e+00,-1.054243e+00,1046
max_absdwing_angle_flymale_framenearfly,1.358741e+00,-1.137469e+00,87526
max_absdwing_angle_flymale_frametouch,1.420708e+00,-1.171685e+00,6217
max_absdwing_area_flyany_frameany,3.213639e+00,-2.634440e-01,479420
max_absdwing_area_flyany_framewingextension,7.772676e+00,2.758102e+00,231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237990e+00,-3.331062e-01,37757
max_absdwing_area_flyfemale_frameany,3.185385e+00,-9.536461e-01,239437
max_absdwing_area_flymale_frameany,3.242232e+00,5.409807e-01,239640
max_dwing_angle_in_flyany_frameany,1.032007e+00,-1.337031e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.300244e+00,2.383900e+00,231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.389906e-01,-1.599375e+00,239437
max_dwing_angle_in_flymale_frameany,1.125113e+00,-7.487552e-01,239640
max_dwing_angle_out_flyany_frameany,1.032050e+00,-1.335417e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.727909e+00,2.159331e+00,231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.389644e-01,-1.603703e+00,239437
max_dwing_angle_out_flymale_frameany,1.125179e+00,-7.405096e-01,239640
max_wing_angle_flyany_frameany,9.203204e-02,-2.625223e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.041191e-02,-3.372081e-01,1164
max_wing_angle_flyany_framenearfly,7.846874e-02,-5.061405e-01,176236
max_wing_angle_flyany_frametouch,7.660638e-02,-7.777535e-01,11458
max_wing_angle_flyany_framewingextension,6.288193e-01,-2.123979e+00,231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.535164e-01,-2.138214e-01,37758
max_wing_angle_flyfemale_frameany,8.833258e-02,-8.831943e-01,239447
max_wing_angle_flyfemale_framenearfly,7.876906e-02,-8.332357e-01,88664
max_wing_angle_flyfemale_frametouch,7.543807e-02,-1.152433e+00,5241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.570709e-02,2.509414e-01,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.712686e-02,-7.391866e-02,1046
max_wing_angle_flymale_framenearfly,7.805982e-02,-2.034998e-01,87528
max_wing_angle_flymale_frametouch,7.780113e-02,-5.133317e-01,6217
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.857240e-01,2.209936e+00,479440
max_wing_area_flyany_framewingextension,1.206449e+00,-2.784269e-01,231
max_wing_area_flyany_framewinggrooming,8.808476e-01,7.685439e-01,37758
max_wing_area_flyfemale_frameany,1.049265e+00,1.942242e+00,239447
max_wing_area_flymale_frameany,9.223434e-01,2.086821e+00,239650
mean_wing_angle_flyany_frameany,2.713298e-02,-5.650247e-01,479440
mean_wing_angle_flyany_framewingextension,3.531157e-01,-2.011216e+00,231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.222623e-02,-1.346512e+00,239447
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.199477e-02,1.461577e-01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.537525e-01,2.254284e+00,479440
mean_wing_area_flyany_framewingextension,9.668640e-01,1.107238e+00,231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.184570e-01,4.778513e-01,37758
mean_wing_area_flyfemale_frameany,1.016067e+00,2.155785e+00,239447
mean_wing_area_flymale_frameany,8.916337e-01,1.926795e+00,239650
min_absdwing_angle_flyany_frameany,9.519826e-01,-5.356728e-01,479420
min_absdwing_angle_flyany_framewingextension,1.718970e+00,4.465069e-01,231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.814095e-01,-2.887948e-01,239437
min_absdwing_angle_flymale_frameany,1.022945e+00,-5.894436e-01,239640
min_absdwing_area_flyany_frameany,2.149790e+00,-1.001375e+00,479420
min_absdwing_area_flyany_framewingextension,3.339306e+00,3.218598e+00,231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126170e+00,-1.352204e+00,239437
min_absdwing_area_flymale_frameany,2.173977e+00,-3.266271e-01,239640
min_dwing_angle_in_flyany_frameany,-1.032050e+00,1.335417e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.727909e+00,-2.159331e+00,231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.389644e-01,1.603703e+00,239437
min_dwing_angle_in_flymale_frameany,-1.125179e+00,7.405096e-01,239640
min_dwing_angle_out_flyany_frameany,-1.032007e+00,1.337031e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.300244e+00,-2.383900e+00,231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.389906e-01,1.599375e+00,239437
min_dwing_angle_out_flymale_frameany,-1.125113e+00,7.487552e-01,239640
min_wing_angle_flyany_frameany,-3.776608e-02,-9.703592e-01,479440
min_wing_angle_flyany_framewingextension,7.741219e-02,6.470041e-02,231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.388011e-02,-1.682146e+00,239447
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.171756e-02,-1.076824e-01,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.217810e-01,2.243500e+00,479440
min_wing_area_flyany_framewingextension,7.272787e-01,2.695245e+00,231
min_wing_area_flyany_framewinggrooming,3.560664e-01,-5.347101e-02,37758
min_wing_area_flyfemale_frameany,9.828685e-01,2.299987e+00,239447
min_wing_area_flymale_frameany,8.609239e-01,1.722488e+00,239650
nflies_close_flyany_frameany,4.497497e-01,1.216038e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.356939e-01,-2.088195e-02,740
nflies_close_flyany_framebodyturn,4.871696e-01,5.365576e-01,5869
nflies_close_flyany_framebodyturnstart,4.946800e-01,4.695043e-01,2314
nflies_close_flyany_framecrabwalkallstart,4.508219e-01,-6.692037e-01,6115
nflies_close_flyany_framecrabwalkextreme,7.701505e-01,1.840168e-01,1724
nflies_close_flyany_framecrabwalkextremestart,7.747131e-01,3.055676e-01,469
nflies_close_flyany_framejumpstart,4.111697e-01,-2.348183e-02,415
nflies_close_flyany_framenearwall,5.105306e-01,-1.663581e-01,405062
nflies_close_flyany_framepivotcenter,5.291395e-01,-1.507454e-01,684
nflies_close_flyany_framepivotcenterstart,4.565368e-01,-5.956189e-01,225
nflies_close_flyany_framepivottailstart,5.593700e-01,-7.115006e-02,4052
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.790851e-01,-4.557433e-03,182807
nflies_close_flyany_frametouch,1.599540e+00,9.089969e-02,11458
nflies_close_flyany_framewalk,4.111937e-01,1.538799e-01,170731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.989594e-01,-5.101314e-01,37758
nflies_close_flyfemale_frameany,5.125560e-01,2.537593e-01,239447
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.874651e-01,-6.159079e-02,239650
nflies_close_flymale_framechase,1.264095e+00,-4.757534e-01,1046
nflies_close_flymale_framewingextension,9.388806e-01,1.678143e-01,231
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056032e+00,-4.317093e-01,479440
nwingsdetected_flyany_framewingextension,1.952632e+00,-4.275085e-01,231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449356e+00,1.291748e-01,37758
nwingsdetected_flyfemale_frameany,1.042669e+00,-9.565139e-01,239447
nwingsdetected_flymale_frameany,1.069364e+00,3.481372e-02,239650
phi_flyany_frameany,1.516749e-02,1.392552e+00,479440
phisideways_flyany_framemove,4.487499e-01,1.073083e+00,296633
phisideways_flyfemale_framemove,4.445245e-01,4.118607e-01,152417
phisideways_flymale_framemove,4.529368e-01,1.282589e+00,144085
theta_mm_flyany_frameany,3.091391e-02,1.164571e+00,479440
velmag_ctr_flyany_frameany,8.325179e+00,7.085271e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.692508e+00,8.366509e-01,2894
velmag_ctr_flyany_framebodyturn,1.096376e+01,4.009239e-01,5869
velmag_ctr_flyany_framecrabwalkall,1.461666e+01,8.148505e-01,55439
