field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.136889e-01,2.744600e+00,20614
du_ctr_flyfemale_frameany,7.351172e+00,-5.358546e-02,223189
du_ctr_flymale_frameany,8.053517e+00,-4.274576e-01,255496
du_ctr_flymale_framechase,1.466390e+01,-3.988862e-01,555
du_tail_flyany_frameany,7.716943e+00,-2.680029e-01,479420
du_tail_flyany_framepivottail,5.520424e-01,-1.296937e-01,10750
du_tail_flyfemale_frameany,7.347897e+00,-5.691569e-02,223189
du_tail_flymale_frameany,8.055123e+00,-4.248465e-01,255496
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294802e-01,-1.602908e+00,1903
duration_flyany_framebodyturn,8.136483e-02,-7.647203e-01,6408
duration_flyany_framechase,1.300150e-01,-1.562953e+00,639
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.924693e-01,-2.816758e-01,60351
duration_flyany_framecrabwalkextreme,1.168642e-01,-5.145356e-01,1883
duration_flyany_framejump,8.724076e-02,6.977765e-01,2318
duration_flyany_framemove,1.408212e+00,-2.839011e+00,349372
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.193239e-01,-1.216201e+00,10750
duration_flyany_framerighting,3.902699e-01,2.456492e-01,4339
duration_flyany_framestop,5.253251e-01,-5.383198e-01,130068
duration_flyany_frametouch,1.449470e-01,-1.864480e+00,9002
duration_flyany_framewalk,5.233637e-01,-2.821410e+00,190961
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.559187e+00,-4.614663e+00,20614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373312e-01,-7.367833e-01,938
duration_flyfemale_framebodyturn,8.023590e-02,-1.077103e+00,2618
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.876357e-01,1.951120e+00,26759
duration_flyfemale_framecrabwalkextreme,1.048797e-01,-2.509648e+00,509
duration_flyfemale_framejump,8.853272e-02,6.259306e-01,1357
duration_flyfemale_framemove,1.320871e+00,-3.025515e+00,165006
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152384e-01,-1.226980e+00,3566
duration_flyfemale_framerighting,4.212039e-01,3.790793e-01,2656
duration_flyfemale_framestop,4.641190e-01,-1.070875e+00,58183
duration_flyfemale_frametouch,1.548102e-01,-6.240248e-01,4109
duration_flyfemale_framewalk,4.884313e-01,-2.704580e+00,86481
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.585826e+00,-4.147766e+00,10195
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221296e-01,-1.981403e+00,965
duration_flymale_framebodyturn,8.227243e-02,-5.253842e-01,3783
duration_flymale_framechase,1.578486e-01,-2.024251e+00,555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.952338e-01,-1.287161e+00,33589
duration_flymale_framecrabwalkextreme,1.280787e-01,1.459481e+00,1367
duration_flymale_framejump,8.554416e-02,4.731956e-01,949
duration_flymale_framemove,1.472253e+00,-2.125919e+00,184036
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226807e-01,-1.180798e+00,7184
duration_flymale_framerighting,3.496569e-01,2.558169e-02,1650
duration_flymale_framestop,5.755210e-01,-2.343145e-01,71460
duration_flymale_frametouch,1.358950e-01,-2.000321e+00,4893
duration_flymale_framewalk,5.495089e-01,-2.734265e+00,104442
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.467926e+00,-3.538330e+00,10143
dv_cor_flyany_frameany,-1.108654e-01,-1.962906e+00,479420
dv_cor_flyfemale_frameany,-6.608162e-02,-1.146242e+00,223189
dv_cor_flymale_frameany,-1.514671e-01,-1.545658e+00,255496
dv_ctr_flyany_frameany,-1.433543e-01,-2.020246e+00,479420
dv_ctr_flyfemale_frameany,-7.337376e-02,-9.585372e-01,223189
dv_ctr_flymale_frameany,-2.070940e-01,-1.769571e+00,255496
dv_tail_flyany_frameany,-1.407211e-01,-3.160498e+00,479420
dv_tail_flyfemale_frameany,-9.359180e-02,-1.844084e+00,223189
dv_tail_flymale_frameany,-1.820705e-01,-2.736680e+00,255496
dwing_angle_diff_flyany_frameany,-1.113963e-05,2.489734e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.919489e-04,1.139027e+00,223189
dwing_angle_diff_flymale_frameany,-6.273448e-04,-1.889192e+00,255496
dwing_angle_imbalance_flyany_frameany,-7.520801e-01,-1.690792e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763348e+00,6.091424e-01,20614
dwing_angle_imbalance_flyfemale_frameany,-6.148610e-01,-6.769258e-01,223189
dwing_angle_imbalance_flymale_frameany,-8.669148e-01,-1.849894e+00,255496
ecc_flyany_frameany,3.415508e-01,3.733392e-01,479440
ecc_flyfemale_frameany,3.400595e-01,-5.000887e-01,223199
ecc_flymale_frameany,3.428075e-01,9.370541e-01,255506
fractime_flyany_frameattemptedcopulation,3.545803e-05,-8.002924e-01,479440
fractime_flyany_framebackup,3.969214e-03,-2.667839e-01,479440
fractime_flyany_framebackup_nearfly,2.872101e-03,2.667585e-01,479440
fractime_flyany_framebackup_nearwall,3.956699e-03,-2.476794e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-6.123750e-01,479440
fractime_flyany_framebodyturn,1.336559e-02,2.595571e+00,479440
fractime_flyany_framebodyturn_nearfly,4.864008e-03,1.565936e+00,479440
fractime_flyany_framebodyturn_nearwall,1.281078e-02,2.635715e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943267e-04,1.887066e+00,479440
fractime_flyany_framechase,1.345320e-03,-1.908958e+00,479440
fractime_flyany_framechase_notwingextension,1.345320e-03,-1.992414e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,1.258781e-01,7.526227e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.313449e-02,-8.261627e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.255486e-01,8.264541e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628066e-04,-1.574555e+00,479440
fractime_flyany_framecrabwalkextreme,3.927499e-03,3.345948e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.781245e-03,-1.412452e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.894126e-03,5.575035e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,-1.160086e+00,479440
fractime_flyany_framejump,4.834807e-03,4.627643e+00,479440
fractime_flyany_framejump_nearfly,1.220174e-03,4.032396e+00,479440
fractime_flyany_framejump_nearwall,2.669781e-03,5.662977e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.014851e-03,3.737103e+00,479440
fractime_flyany_framemove,7.287085e-01,9.408663e-01,479440
fractime_flyany_framemove_nearfly,2.548765e-01,-7.141790e-01,479440
fractime_flyany_framemove_nearwall,6.741386e-01,1.436189e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.102620e-02,-8.429589e-01,479440
fractime_flyany_framenotanybehavior,2.354476e-01,2.173758e+00,479440
fractime_flyany_framepivotcenter,2.836643e-04,-4.375732e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.001168e-04,-1.246203e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.002336e-04,-4.859850e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-2.308408e-02,479440
fractime_flyany_framepivotcenter_stop,6.465877e-05,-2.167105e-01,479440
fractime_flyany_framepivottail,2.242199e-02,-1.520128e-01,479440
fractime_flyany_framepivottail_nearfly,1.032246e-02,-4.817160e-01,479440
fractime_flyany_framepivottail_nearwall,2.234690e-02,-1.208913e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048724e-05,-5.505116e-01,479440
fractime_flyany_framerighting,9.050142e-03,4.681620e+00,479440
fractime_flyany_framerighting_nearfly,1.687385e-03,1.754729e+00,479440
fractime_flyany_framerighting_nearwall,7.124979e-03,5.279427e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.774987e-03,3.219124e+00,479440
fractime_flyany_framestop,2.712915e-01,-9.408663e-01,479440
fractime_flyany_framestop_nearfly,8.324712e-02,-9.311658e-01,479440
fractime_flyany_framestop_nearwall,1.910208e-01,-2.417833e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.519606e-02,-7.374963e-01,479440
fractime_flyany_framestop_notwinggrooming,2.292570e-01,-5.372121e-01,479440
fractime_flyany_frametouch,1.877607e-02,-1.595967e+00,479440
fractime_flyany_frametouch_notchase,1.850492e-02,-1.549964e+00,479440
fractime_flyany_framewalk,3.983001e-01,-5.016425e-01,479440
fractime_flyany_framewalk_nearfly,1.183464e-01,-1.535808e+00,479440
fractime_flyany_framewalk_nearwall,3.678104e-01,9.514679e-03,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.881487e-02,-1.315902e+00,479440
fractime_flyany_framewingextension,2.127482e-04,-1.264214e+00,479440
fractime_flyany_framewingextension_nearfly,8.551644e-05,-1.243764e+00,479440
fractime_flyany_framewingextension_notchase,2.127482e-04,-1.253770e+00,479440
fractime_flyany_framewingextension_notnearfly,1.272318e-04,-1.387572e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-6.509809e-01,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-8.931324e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,9.487205e-01,479440
fractime_flyany_framewinggrooming,4.299600e-02,-1.441737e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.250793e-03,-1.616812e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.278992e-02,-9.567745e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.859378e-02,-1.033863e+00,479440
fractime_flyfemale_firsthalf_framechase,5.587633e-04,-6.866112e-01,112749
fractime_flyfemale_firsthalf_frametouch,2.038156e-02,-7.501646e-01,112749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,223189
fractime_flyfemale_framebackup,4.202716e-03,-5.613491e-01,223189
fractime_flyfemale_framebodyturn,1.172997e-02,1.608191e+00,223189
fractime_flyfemale_framechase,4.032457e-04,-8.098568e-01,223189
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,223189
fractime_flyfemale_framecrabwalkall,1.198939e-01,2.093097e+00,223189
fractime_flyfemale_framecrabwalkextreme,2.280578e-03,-1.075368e+00,223189
fractime_flyfemale_framejump,6.080049e-03,4.618585e+00,223189
fractime_flyfemale_framemove,7.393106e-01,1.206000e+00,223189
fractime_flyfemale_framenotanybehavior,2.609089e-01,1.982261e+00,223189
fractime_flyfemale_framepivotcenter,4.525313e-04,2.065503e-01,223189
fractime_flyfemale_framepivottail,1.597749e-02,-1.130775e+00,223189
fractime_flyfemale_framerighting,1.190023e-02,4.010038e+00,223189
fractime_flyfemale_framestop,2.606894e-01,-1.206000e+00,223189
fractime_flyfemale_frametouch,1.841041e-02,-6.396635e-01,223189
fractime_flyfemale_framewalk,3.874788e-01,-1.684181e-01,223189
fractime_flyfemale_framewingextension,2.061033e-04,2.639719e-02,223189
fractime_flyfemale_framewingflick,4.032457e-05,-4.424244e-01,223189
fractime_flyfemale_framewinggrooming,4.567877e-02,-1.616344e+00,223189
fractime_flyfemale_secondhalf_framechase,2.435944e-04,-8.593882e-01,110840
fractime_flyfemale_secondhalf_frametouch,1.633887e-02,-3.835354e-01,110840
fractime_flyfirsthalf_framebackup,3.929585e-03,-4.822531e-01,239720
fractime_flyfirsthalf_framebodyturn,1.477140e-02,3.010565e+00,239720
fractime_flyfirsthalf_framechase,9.677958e-04,-1.940797e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.191348e-01,4.748863e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.746037e-03,2.886786e-01,239720
fractime_flyfirsthalf_framejump,5.543968e-03,5.012871e+00,239720
fractime_flyfirsthalf_framemove,7.415485e-01,9.297185e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-9.666816e-01,239720
fractime_flyfirsthalf_framepivottail,2.343150e-02,-4.979600e-01,239720
fractime_flyfirsthalf_framerighting,1.056232e-02,5.000791e+00,239720
fractime_flyfirsthalf_framestop,2.584515e-01,-9.297185e-01,239720
fractime_flyfirsthalf_frametouch,2.033205e-02,-1.713071e+00,239720
fractime_flyfirsthalf_framewalk,3.973219e-01,-9.190076e-01,239720
fractime_flyfirsthalf_framewingextension,3.003504e-04,-1.153734e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.487596e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.436009e-02,-1.413627e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.341159e-04,-6.361682e-01,126756
fractime_flymale_firsthalf_framechase,1.333270e-03,-1.907602e+00,126756
fractime_flymale_firsthalf_frametouch,2.032251e-02,-1.622250e+00,126756
fractime_flymale_frameattemptedcopulation,6.653725e-05,-7.896868e-01,255496
fractime_flymale_framebackup,3.776967e-03,1.294953e-01,255496
fractime_flymale_framebodyturn,1.482215e-02,2.889664e+00,255496
fractime_flymale_framechase,2.172245e-03,-1.901050e+00,255496
fractime_flymale_framechase_notwingextension,2.172245e-03,-1.978526e+00,255496
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,255496
fractime_flymale_framecrabwalkall,1.314659e-01,-2.638369e-01,255496
fractime_flymale_framecrabwalkextreme,5.350377e-03,8.846768e-01,255496
fractime_flymale_framejump,3.714344e-03,3.762441e+00,255496
fractime_flymale_framemove,7.203087e-01,5.879946e-01,255496
fractime_flymale_framenotanybehavior,2.129818e-01,2.315565e+00,255496
fractime_flymale_framepivotcenter,1.369884e-04,-1.429070e+00,255496
fractime_flymale_framepivottail,2.811786e-02,7.181553e-01,255496
fractime_flymale_framerighting,6.458027e-03,5.304601e+00,255496
fractime_flymale_framestop,2.796913e-01,-5.879946e-01,255496
fractime_flymale_frametouch,1.915098e-02,-1.555181e+00,255496
fractime_flymale_frametouch_notchase,1.864608e-02,-1.549679e+00,255496
fractime_flymale_framewalk,4.087814e-01,-7.217995e-01,255496
fractime_flymale_framewingextension,2.074396e-04,-1.286423e+00,255496
fractime_flymale_framewingflick,8.219307e-05,-6.533627e-01,255496
fractime_flymale_framewinggrooming,3.969925e-02,-8.525608e-01,255496
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,128740
fractime_flymale_secondhalf_framechase,2.998291e-03,-1.614650e+00,128740
fractime_flymale_secondhalf_frametouch,1.799751e-02,-1.230891e+00,128740
fractime_flysecondhalf_framebackup,4.009178e-03,-2.220074e-02,239700
fractime_flysecondhalf_framebodyturn,1.196078e-02,2.079201e+00,239700
fractime_flysecondhalf_framechase,1.722987e-03,-1.597164e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.326199e-01,9.583499e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.105131e-03,3.525302e-01,239700
fractime_flysecondhalf_framejump,4.125991e-03,3.740272e+00,239700
fractime_flysecondhalf_framemove,7.158448e-01,9.025468e-01,239700
fractime_flysecondhalf_framepivotcenter,3.754693e-04,-1.203579e-02,239700
fractime_flysecondhalf_framepivottail,2.141427e-02,2.170212e-01,239700
fractime_flysecondhalf_framerighting,7.538590e-03,3.967134e+00,239700
fractime_flysecondhalf_framestop,2.841552e-01,-9.025468e-01,239700
fractime_flysecondhalf_frametouch,1.722153e-02,-1.191254e+00,239700
fractime_flysecondhalf_framewalk,3.993033e-01,-9.851838e-02,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-1.202600e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-2.759020e-01,239700
fractime_flysecondhalf_framewinggrooming,4.163538e-02,-1.305542e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.431041e+01,1.004660e+00,162108
magveldiff_nose2ell_flyany_frametouch,1.104418e+01,2.356885e+00,9002
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.392746e+01,9.833737e-01,70667
magveldiff_nose2ell_flyfemale_frametouch,9.783104e+00,9.173543e-01,4109
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.539855e+00,3.944990e-01,555
magveldiff_nose2ell_flymale_framenearfly,1.466028e+01,9.534133e-01,91357
magveldiff_nose2ell_flymale_frametouch,1.214107e+01,3.110281e+00,4893
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504372e+00,2.731670e-01,479420
max_absdwing_angle_flyany_framechase,1.122048e+00,-8.941264e-01,639
max_absdwing_angle_flyany_framenearfly,1.278188e+00,-8.048641e-01,162108
max_absdwing_angle_flyany_frametouch,1.221615e+00,-1.846776e+00,9002
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267140e+00,-9.764564e-01,20614
max_absdwing_angle_flyfemale_frameany,1.471169e+00,5.565164e-01,223189
max_absdwing_angle_flyfemale_framenearfly,1.179859e+00,-9.647351e-01,70667
max_absdwing_angle_flyfemale_frametouch,1.060132e+00,-2.235339e+00,4109
max_absdwing_angle_flymale_frameany,1.523638e+00,-1.039331e-01,255496
max_absdwing_angle_flymale_framechase,1.253111e+00,-1.083207e+00,555
max_absdwing_angle_flymale_framenearfly,1.359358e+00,-5.863910e-01,91357
max_absdwing_angle_flymale_frametouch,1.359986e+00,-1.215183e+00,4893
max_absdwing_area_flyany_frameany,2.946519e+00,-1.831408e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.710303e+00,-2.462960e-01,20614
max_absdwing_area_flyfemale_frameany,3.127567e+00,-1.375776e+00,223189
max_absdwing_area_flymale_frameany,2.775252e+00,-1.629364e+00,255496
max_dwing_angle_in_flyany_frameany,1.068179e+00,4.327374e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.927854e-01,-3.840885e-02,223189
max_dwing_angle_in_flymale_frameany,1.130269e+00,-5.401499e-02,255496
max_dwing_angle_out_flyany_frameany,1.068168e+00,4.355158e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.931774e-01,-3.231937e-02,223189
max_dwing_angle_out_flymale_frameany,1.129641e+00,-6.245957e-02,255496
max_wing_angle_flyany_frameany,7.971314e-02,-1.629560e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.370744e-02,-1.248912e+00,639
max_wing_angle_flyany_framenearfly,6.833242e-02,-2.159427e+00,162110
max_wing_angle_flyany_frametouch,6.740035e-02,-2.479062e+00,9002
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.340107e-01,-1.006505e+00,20614
max_wing_angle_flyfemale_frameany,8.880191e-02,-7.961365e-01,223199
max_wing_angle_flyfemale_framenearfly,7.522904e-02,-1.624219e+00,70668
max_wing_angle_flyfemale_frametouch,7.469409e-02,-1.968735e+00,4109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.138010e-02,-1.725859e+00,255506
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.642389e-02,-1.548229e+00,555
max_wing_angle_flymale_framenearfly,6.221705e-02,-1.986314e+00,91358
max_wing_angle_flymale_frametouch,6.108244e-02,-2.261616e+00,4893
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314991e-01,-1.311253e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.943177e-01,-8.639157e-01,20614
max_wing_area_flyfemale_frameany,9.969769e-01,-8.549932e-01,223199
max_wing_area_flymale_frameany,8.746398e-01,-1.459627e+00,255506
mean_wing_angle_flyany_frameany,1.920659e-02,-9.796976e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.126700e-02,-5.478761e-01,223199
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.712503e-02,-1.030932e+00,255506
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.095399e-01,-9.897528e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.327899e-01,-6.476859e-01,20614
mean_wing_area_flyfemale_frameany,9.695891e-01,-5.446817e-01,223199
mean_wing_area_flymale_frameany,8.576609e-01,-1.182789e+00,255506
min_absdwing_angle_flyany_frameany,1.037741e+00,2.189080e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.835481e-01,2.531785e+00,223189
min_absdwing_angle_flymale_frameany,1.083100e+00,1.222615e+00,255496
min_absdwing_area_flyany_frameany,2.138627e+00,-9.317236e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185119e+00,4.144880e-01,223189
min_absdwing_area_flymale_frameany,2.094399e+00,-5.481186e-01,255496
min_dwing_angle_in_flyany_frameany,-1.068168e+00,-4.355158e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.931774e-01,3.231937e-02,223189
min_dwing_angle_in_flymale_frameany,-1.129641e+00,6.245957e-02,255496
min_dwing_angle_out_flyany_frameany,-1.068179e+00,-4.327374e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.927854e-01,3.840885e-02,223189
min_dwing_angle_out_flymale_frameany,-1.130269e+00,5.401499e-02,255496
min_wing_angle_flyany_frameany,-4.129996e-02,5.377303e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.626791e-02,7.653710e-02,223199
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.713003e-02,6.673257e-01,255506
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.875808e-01,-6.512043e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.712621e-01,-2.153546e-01,20614
min_wing_area_flyfemale_frameany,9.422013e-01,-2.194163e-01,223199
min_wing_area_flymale_frameany,8.406820e-01,-8.857328e-01,255506
nflies_close_flyany_frameany,3.843672e-01,-1.261223e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.087173e-01,-8.884106e-02,480
nflies_close_flyany_framebodyturn,3.921820e-01,-1.826850e+00,6408
nflies_close_flyany_framebodyturnstart,3.944517e-01,-1.995810e+00,2592
nflies_close_flyany_framecrabwalkallstart,3.770062e-01,-1.925349e+00,6666
nflies_close_flyany_framecrabwalkextreme,5.818406e-01,-2.689015e+00,1883
nflies_close_flyany_framecrabwalkextremestart,5.898525e-01,-2.503018e+00,499
nflies_close_flyany_framejumpstart,4.076983e-01,-7.377946e-01,867
nflies_close_flyany_framenearwall,4.339385e-01,-1.576309e+00,414792
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.506738e-01,-1.102783e+00,2940
nflies_close_flyany_framerightingstart,2.756235e-01,-2.089332e+00,353
nflies_close_flyany_framestop,3.571661e-01,-5.551693e-01,130068
nflies_close_flyany_frametouch,1.502503e+00,-7.545950e-01,9002
nflies_close_flyany_framewalk,3.252343e-01,-1.533549e+00,190961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.265281e-01,-1.303376e+00,20614
nflies_close_flyfemale_frameany,4.041282e-01,-1.419385e+00,223199
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678309e-01,-9.686601e-01,255506
nflies_close_flymale_framechase,1.210385e+00,1.844509e-01,555
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034213e+00,-1.147112e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440716e+00,1.963596e-01,20614
nwingsdetected_flyfemale_frameany,1.033468e+00,-7.649199e-01,223199
nwingsdetected_flymale_frameany,1.034281e+00,-1.118487e+00,255506
phi_flyany_frameany,-1.387209e-02,-1.412114e+00,479440
phisideways_flyany_framemove,4.373841e-01,2.456903e+00,349372
phisideways_flyfemale_framemove,4.430822e-01,2.523115e+00,165016
phisideways_flymale_framemove,4.324670e-01,1.978182e+00,184046
theta_mm_flyany_frameany,4.422134e-02,1.285648e+00,479440
velmag_ctr_flyany_frameany,9.570935e+00,1.437570e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.100191e+00,3.179220e-01,1903
velmag_ctr_flyany_framebodyturn,1.088382e+01,5.333291e-01,6408
velmag_ctr_flyany_framecrabwalkall,1.422601e+01,-1.531270e-01,60348
velmag_ctr_flyany_framecrabwalkextreme,7.268391e+00,-2.164569e-01,1882
velmag_ctr_flyany_framejump,5.111098e+01,2.434593e-01,2318
velmag_ctr_flyany_framemove,1.283478e+01,-6.032952e-01,349352
velmag_ctr_flyany_framenearfly,8.677345e+00,2.591346e-02,162108
velmag_ctr_flyany_framenearwall,9.860742e+00,-2.764519e-01,414773
velmag_ctr_flyany_framenotnearfly_notnearwall,8.109413e+00,6.610946e-01,60515
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.701673e+00,2.751483e-01,10750
velmag_ctr_flyany_framerighting,1.611397e+01,-1.492494e-01,4339
velmag_ctr_flyany_framestop,7.917237e-01,1.804627e+00,130068
