field,value,zscore,nflyframes
du_tail_flyany_frameany,5.205384e+00,-9.539311e-01,479400
du_tail_flyany_framepivottail,4.307998e-01,1.328867e-02,13615
du_tail_flyfemale_frameany,4.830444e+00,-8.543444e-01,234066
du_tail_flymale_frameany,5.579605e+00,-9.219647e-01,244424
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259520e-01,-1.560838e+00,1937
duration_flyany_framebodyturn,8.612038e-02,1.757005e+00,4387
duration_flyany_framechase,3.066848e-01,1.057733e+00,1101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.178831e-01,2.023151e+00,45862
duration_flyany_framecrabwalkextreme,1.050287e-01,-4.026927e+00,726
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.499293e+00,7.753342e-01,217037
duration_flyany_framepivotcenter,9.505128e-02,2.474622e+00,585
duration_flyany_framepivottail,1.460829e-01,2.280474e+00,13615
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.873691e+00,1.256123e+00,262383
duration_flyany_frametouch,1.629304e-01,-1.417942e+00,6110
duration_flyany_framewalk,6.431487e-01,1.908545e+00,142915
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.511237e+00,-4.853013e+00,26825
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254534e-01,-1.938872e+00,985
duration_flyfemale_framebodyturn,8.832352e-02,3.816054e+00,2199
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.929640e-01,3.225311e+00,20890
duration_flyfemale_framecrabwalkextreme,1.060460e-01,-2.547660e+00,283
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367430e+00,4.028996e-01,104768
duration_flyfemale_framepivotcenter,9.214593e-02,1.230582e+00,373
duration_flyfemale_framepivottail,1.457019e-01,2.295219e+00,6983
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.780247e+00,1.478950e+00,129298
duration_flyfemale_frametouch,1.546512e-01,-1.356644e+00,2456
duration_flyfemale_framewalk,6.078671e-01,1.637346e+00,68469
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.438473e+00,-4.763432e+00,13448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265244e-01,-7.456718e-01,952
duration_flymale_framebodyturn,8.388355e-02,-2.441385e-01,2179
duration_flymale_framechase,3.631663e-01,6.516498e-01,1080
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.437662e-01,1.071525e+00,24910
duration_flymale_framecrabwalkextreme,1.039711e-01,-3.609057e+00,442
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.614438e+00,8.025844e-01,112016
duration_flymale_framepivotcenter,9.894732e-02,9.894525e-01,207
duration_flymale_framepivottail,1.465416e-01,2.078773e+00,6626
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.002284e+00,8.670198e-01,132408
duration_flymale_frametouch,1.717743e-01,-1.026375e+00,3653
duration_flymale_framewalk,6.702216e-01,1.825602e+00,74402
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554443e+00,-2.323997e+00,13313
dv_cor_flyany_frameany,-1.219236e-02,2.050294e-01,479400
dv_cor_flyfemale_frameany,2.548871e-02,4.090037e-01,234066
dv_cor_flymale_frameany,-4.940063e-02,-5.596726e-02,244424
dv_ctr_flyany_frameany,-4.729540e-03,3.620767e-01,479400
dv_ctr_flyfemale_frameany,3.816279e-02,4.655369e-01,234066
dv_ctr_flymale_frameany,-4.750426e-02,8.144800e-02,244424
dv_tail_flyany_frameany,3.492787e-02,1.565330e+00,479400
dv_tail_flyfemale_frameany,5.951543e-02,1.529145e+00,234066
dv_tail_flymale_frameany,1.119298e-02,8.847175e-01,244424
dwing_angle_diff_flyany_frameany,4.050471e-05,1.242013e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.030379e-06,-7.895216e-01,234066
dwing_angle_diff_flymale_frameany,4.013165e-05,1.338623e+00,244424
dwing_angle_imbalance_flyany_frameany,-5.974829e-01,2.449303e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.478834e+00,2.353024e+00,26825
dwing_angle_imbalance_flyfemale_frameany,-4.955196e-01,2.149156e+00,234066
dwing_angle_imbalance_flymale_frameany,-6.936667e-01,2.232867e+00,244424
ecc_flyany_frameany,3.653319e-01,2.600456e+00,479420
ecc_flyfemale_frameany,3.614703e-01,1.767258e+00,234076
ecc_flymale_frameany,3.689062e-01,2.894565e+00,244434
fractime_flyany_frameattemptedcopulation,1.856410e-04,-3.675592e-01,479420
fractime_flyany_framebackup,4.040299e-03,-1.677480e+00,479420
fractime_flyany_framebackup_nearfly,1.923157e-03,-2.172998e+00,479420
fractime_flyany_framebackup_nearwall,4.000667e-03,-1.719873e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,4.081380e-01,479420
fractime_flyany_framebodyturn,9.150640e-03,-8.543083e-01,479420
fractime_flyany_framebodyturn_nearfly,2.928539e-03,-1.779355e+00,479420
fractime_flyany_framebodyturn_nearwall,8.268324e-03,-1.279048e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.568020e-04,2.162635e+00,479420
fractime_flyany_framechase,2.302783e-03,-7.623245e-01,479420
fractime_flyany_framechase_notwingextension,2.269409e-03,-7.296569e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479420
fractime_flyany_framecrabwalkall,9.566142e-02,-2.268370e-01,479420
fractime_flyany_framecrabwalkall_nearfly,1.728756e-02,-2.869175e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.444954e-02,-2.767262e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.590088e-04,8.320754e-01,479420
fractime_flyany_framecrabwalkextreme,1.514330e-03,-2.335343e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.217054e-04,-2.491447e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.447582e-03,-2.375760e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-5.438714e-01,479420
fractime_flyany_framejump,2.503024e-04,-2.235039e+00,479420
fractime_flyany_framejump_nearfly,6.257561e-05,-2.181093e+00,479420
fractime_flyany_framejump_nearwall,1.585249e-04,-2.056140e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.717659e-05,-2.252653e+00,479420
fractime_flyany_framemove,4.527074e-01,-2.299609e+00,479420
fractime_flyany_framemove_nearfly,1.400734e-01,-3.209087e+00,479420
fractime_flyany_framemove_nearwall,3.980497e-01,-2.816904e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.717826e-02,3.595350e-01,479420
fractime_flyany_framenotanybehavior,9.481874e-02,-2.459796e+00,479420
fractime_flyany_framepivotcenter,1.224396e-03,3.170483e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.089483e-04,2.953363e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.379083e-04,-5.150808e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.819532e-04,4.419943e+00,479420
fractime_flyany_framepivotcenter_stop,3.525093e-04,3.672060e+00,479420
fractime_flyany_framepivottail,2.839890e-02,-8.511357e-01,479420
fractime_flyany_framepivottail_nearfly,9.768053e-03,-2.435452e+00,479420
fractime_flyany_framepivottail_nearwall,2.802344e-02,-9.276703e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272371e-04,1.408535e+00,479420
fractime_flyany_framerighting,1.001210e-04,-1.489424e+00,479420
fractime_flyany_framerighting_nearfly,6.048976e-05,-1.234628e+00,479420
fractime_flyany_framerighting_nearwall,6.257561e-05,-1.364145e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.294439e-05,-1.568790e+00,479420
fractime_flyany_framestop,5.472926e-01,2.299609e+00,479420
fractime_flyany_framestop_nearfly,1.797505e-01,1.548773e+00,479420
fractime_flyany_framestop_nearwall,2.045784e-01,-2.441839e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.415252e-01,4.003787e+00,479420
fractime_flyany_framestop_notwinggrooming,4.920967e-01,3.151389e+00,479420
fractime_flyany_frametouch,1.274457e-02,-2.136986e+00,479420
fractime_flyany_frametouch_notchase,1.218556e-02,-2.431713e+00,479420
fractime_flyany_framewalk,2.980998e-01,-6.131352e-01,479420
fractime_flyany_framewalk_nearfly,7.664052e-02,-2.355472e+00,479420
fractime_flyany_framewalk_nearwall,2.684243e-01,-9.360061e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.164699e-02,3.122729e-01,479420
fractime_flyany_framewingextension,3.420800e-04,-9.246649e-01,479420
fractime_flyany_framewingextension_nearfly,3.191356e-04,-9.061426e-01,479420
fractime_flyany_framewingextension_notchase,3.087064e-04,-9.834350e-01,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-05,-1.213652e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-8.709823e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-7.597053e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-8.788068e-01,479420
fractime_flyany_framewinggrooming,5.595303e-02,-2.340120e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.337867e-02,-1.172335e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.876517e-03,-3.509668e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.570356e-02,-1.113438e+00,479420
fractime_flyfemale_firsthalf_framechase,1.870144e-04,-9.276434e-01,117638
fractime_flyfemale_firsthalf_frametouch,1.279349e-02,-1.962906e+00,117638
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,234066
fractime_flyfemale_framebackup,4.208215e-03,-1.296078e+00,234066
fractime_flyfemale_framebodyturn,9.394786e-03,-2.612848e-01,234066
fractime_flyfemale_framechase,9.826288e-05,-1.083871e+00,234066
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,234066
fractime_flyfemale_framecrabwalkall,8.924833e-02,5.574274e-01,234066
fractime_flyfemale_framecrabwalkextreme,1.209061e-03,-1.982894e+00,234066
fractime_flyfemale_framejump,3.246947e-04,-2.023261e+00,234066
fractime_flyfemale_framemove,4.476002e-01,-1.876711e+00,234066
fractime_flyfemale_framenotanybehavior,9.736570e-02,-2.487575e+00,234066
fractime_flyfemale_framepivotcenter,1.593568e-03,2.919565e+00,234066
fractime_flyfemale_framepivottail,2.983347e-02,-1.555920e-01,234066
fractime_flyfemale_framerighting,1.580751e-04,-1.273473e+00,234066
fractime_flyfemale_framestop,5.523998e-01,1.876711e+00,234066
fractime_flyfemale_frametouch,1.049277e-02,-2.282992e+00,234066
fractime_flyfemale_framewalk,2.925201e-01,-3.182090e-01,234066
fractime_flyfemale_framewingextension,3.845069e-05,-9.605971e-01,234066
fractime_flyfemale_framewingflick,4.272299e-06,-1.368920e+00,234066
fractime_flyfemale_framewinggrooming,5.745388e-02,-2.258021e+00,234066
fractime_flyfemale_secondhalf_framechase,8.588999e-06,-1.131640e+00,116428
fractime_flyfemale_secondhalf_frametouch,8.168138e-03,-2.390881e+00,116428
fractime_flyfirsthalf_framebackup,3.792240e-03,-2.053398e+00,239700
fractime_flyfirsthalf_framebodyturn,9.374218e-03,-1.197999e+00,239700
fractime_flyfirsthalf_framechase,1.789737e-03,-8.108809e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.997914e-02,-5.629584e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.222361e-03,-2.639905e+00,239700
fractime_flyfirsthalf_framejump,1.919065e-04,-2.224551e+00,239700
fractime_flyfirsthalf_framemove,4.585023e-01,-2.486070e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.135169e-04,1.489235e+00,239700
fractime_flyfirsthalf_framepivottail,2.996245e-02,-1.072911e+00,239700
fractime_flyfirsthalf_framerighting,4.589070e-05,-1.335695e+00,239700
fractime_flyfirsthalf_framestop,5.414977e-01,2.486070e+00,239700
fractime_flyfirsthalf_frametouch,1.365040e-02,-2.180206e+00,239700
fractime_flyfirsthalf_framewalk,3.043638e-01,-6.547000e-01,239700
fractime_flyfirsthalf_framewingextension,1.668753e-05,-9.378881e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-7.252505e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.451815e-02,-1.931534e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,121764
fractime_flymale_firsthalf_framechase,3.342531e-03,-7.909842e-01,121764
fractime_flymale_firsthalf_frametouch,1.451168e-02,-1.788526e+00,121764
fractime_flymale_frameattemptedcopulation,3.641214e-04,-3.415881e-01,244424
fractime_flymale_framebackup,3.894871e-03,-1.733102e+00,244424
fractime_flymale_framebodyturn,8.914837e-03,-1.228206e+00,244424
fractime_flymale_framechase,4.422643e-03,-7.368394e-01,244424
fractime_flymale_framechase_notwingextension,4.357183e-03,-7.026762e-01,244424
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,244424
fractime_flymale_framecrabwalkall,1.019253e-01,-7.384286e-01,244424
fractime_flymale_framecrabwalkextreme,1.808333e-03,-2.232312e+00,244424
fractime_flymale_framejump,1.759238e-04,-2.017879e+00,244424
fractime_flymale_framemove,4.582856e-01,-2.487030e+00,244424
fractime_flymale_framenotanybehavior,9.206543e-02,-2.232680e+00,244424
fractime_flymale_framepivotcenter,8.755278e-04,3.140797e+00,244424
fractime_flymale_framepivottail,2.710863e-02,-1.410021e+00,244424
fractime_flymale_framerighting,4.500376e-05,-1.588664e+00,244424
fractime_flymale_framestop,5.417144e-01,2.487030e+00,244424
fractime_flymale_frametouch,1.494534e-02,-1.682510e+00,244424
fractime_flymale_frametouch_notchase,1.385298e-02,-1.949136e+00,244424
fractime_flymale_framewalk,3.043973e-01,-7.900599e-01,244424
fractime_flymale_framewingextension,6.341439e-04,-8.938400e-01,244424
fractime_flymale_framewingflick,2.863876e-05,-6.709201e-01,244424
fractime_flymale_framewinggrooming,5.446683e-02,-1.609800e+00,244424
fractime_flymale_secondhalf_frameattemptedcopulation,7.233890e-04,2.776101e-01,123032
fractime_flymale_secondhalf_framechase,5.478250e-03,-5.465372e-01,123032
fractime_flymale_secondhalf_frametouch,1.532935e-02,-1.290753e+00,123032
fractime_flysecondhalf_framebackup,4.288694e-03,-1.127161e+00,239700
fractime_flysecondhalf_framebodyturn,8.927826e-03,-4.747746e-01,239700
fractime_flysecondhalf_framechase,2.816020e-03,-5.793902e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.013475e-01,1.044193e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.802253e-03,-1.926933e+00,239700
fractime_flysecondhalf_framejump,3.087192e-04,-2.012432e+00,239700
fractime_flysecondhalf_framemove,4.468669e-01,-2.007301e+00,239700
fractime_flysecondhalf_framepivotcenter,1.635378e-03,4.227621e+00,239700
fractime_flysecondhalf_framepivottail,2.683771e-02,-5.467850e-01,239700
fractime_flysecondhalf_framerighting,1.543596e-04,-1.586805e+00,239700
fractime_flysecondhalf_framestop,5.531331e-01,2.007301e+00,239700
fractime_flysecondhalf_frametouch,1.183980e-02,-1.752258e+00,239700
fractime_flysecondhalf_framewalk,2.918523e-01,-5.415098e-01,239700
fractime_flysecondhalf_framewingextension,6.675010e-04,-7.545932e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.408164e-01,239700
fractime_flysecondhalf_framewinggrooming,4.739257e-02,-2.497599e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.719853e+00,-1.474542e+00,153323
magveldiff_nose2ell_flyany_frametouch,9.422224e+00,5.555926e-02,6110
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.497859e+00,-1.202755e+00,74604
magveldiff_nose2ell_flyfemale_frametouch,8.902091e+00,-2.125989e-02,2456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050306e+01,1.464632e+00,1080
magveldiff_nose2ell_flymale_framenearfly,9.942943e+00,-1.683342e+00,78630
magveldiff_nose2ell_flymale_frametouch,9.921201e+00,4.944550e-02,3653
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.262535e+00,-2.634045e+00,479400
max_absdwing_angle_flyany_framechase,1.661969e+00,1.256773e+00,1101
max_absdwing_angle_flyany_framenearfly,1.185324e+00,-2.556045e+00,153323
max_absdwing_angle_flyany_frametouch,1.294656e+00,-1.841674e+00,6110
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.283630e+00,3.350342e-01,26825
max_absdwing_angle_flyfemale_frameany,1.104873e+00,-3.026817e+00,234066
max_absdwing_angle_flyfemale_framenearfly,9.970638e-01,-3.525779e+00,74604
max_absdwing_angle_flyfemale_frametouch,1.157014e+00,-2.208660e+00,2456
max_absdwing_angle_flymale_frameany,1.412622e+00,-1.648197e+00,244424
max_absdwing_angle_flymale_framechase,1.408017e+00,-9.816957e-01,1080
max_absdwing_angle_flymale_framenearfly,1.363690e+00,-1.195109e+00,78630
max_absdwing_angle_flymale_frametouch,1.433038e+00,-1.090794e+00,3653
max_absdwing_area_flyany_frameany,3.077790e+00,-1.046429e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.370649e+00,4.865052e+00,26825
max_absdwing_area_flyfemale_frameany,3.071667e+00,-1.357589e+00,234066
max_absdwing_area_flymale_frameany,3.084952e+00,-3.239632e-01,244424
max_dwing_angle_in_flyany_frameany,9.376720e-01,-2.991816e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.436828e-01,-3.058255e+00,234066
max_dwing_angle_in_flymale_frameany,1.027315e+00,-2.310820e+00,244424
max_dwing_angle_out_flyany_frameany,9.377125e-01,-2.990493e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.436758e-01,-3.058128e+00,234066
max_dwing_angle_out_flymale_frameany,1.027355e+00,-2.304409e+00,244424
max_wing_angle_flyany_frameany,9.432672e-02,-2.595647e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.566128e-02,-8.134782e-01,1101
max_wing_angle_flyany_framenearfly,9.002695e-02,5.735877e-01,153330
max_wing_angle_flyany_frametouch,9.520319e-02,4.848934e-01,6110
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.593025e-01,-2.918245e-01,26825
max_wing_angle_flyfemale_frameany,7.397680e-02,-2.961758e+00,234076
max_wing_angle_flyfemale_framenearfly,6.671452e-02,-2.933659e+00,74607
max_wing_angle_flyfemale_frametouch,6.060140e-02,-3.716856e+00,2456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.139070e-01,1.647368e+00,244434
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.444034e-02,-9.459683e-01,1080
max_wing_angle_flymale_framenearfly,1.122994e-01,2.523994e+00,78634
max_wing_angle_flymale_frametouch,1.296229e-01,1.854567e+00,3653
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081516e+00,4.757090e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.723874e-01,4.272467e+00,26825
max_wing_area_flyfemale_frameany,1.146931e+00,4.156449e+00,234076
max_wing_area_flymale_frameany,1.018553e+00,4.694797e+00,244434
mean_wing_angle_flyany_frameany,3.513585e-02,4.795562e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.903882e-02,-2.307854e+00,234076
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.059475e-02,2.258808e+00,244434
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.049592e+00,4.880020e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.220242e-01,5.507635e+00,26825
mean_wing_area_flyfemale_frameany,1.115315e+00,4.502742e+00,234076
mean_wing_area_flymale_frameany,9.862856e-01,4.530840e+00,244434
min_absdwing_angle_flyany_frameany,8.656660e-01,-2.502449e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.825416e-01,-2.240912e+00,234066
min_absdwing_angle_flymale_frameany,9.457056e-01,-2.245453e+00,244424
min_absdwing_area_flyany_frameany,2.216917e+00,4.032736e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.193181e+00,1.240232e-01,234066
min_absdwing_area_flymale_frameany,2.240069e+00,5.480664e-01,244424
min_dwing_angle_in_flyany_frameany,-9.377125e-01,2.990493e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.436758e-01,3.058128e+00,234066
min_dwing_angle_in_flymale_frameany,-1.027355e+00,2.304409e+00,244424
min_dwing_angle_out_flyany_frameany,-9.376720e-01,2.991816e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.436828e-01,3.058255e+00,234066
min_dwing_angle_out_flymale_frameany,-1.027315e+00,2.310820e+00,244424
min_wing_angle_flyany_frameany,-2.405502e-02,1.735547e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.589916e-02,-3.603163e-01,234076
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.271753e-02,2.993373e+00,244434
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017668e+00,4.883037e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.716610e-01,6.808014e+00,26825
min_wing_area_flyfemale_frameany,1.083699e+00,4.704907e+00,234076
min_wing_area_flymale_frameany,9.540186e-01,4.254476e+00,244434
nflies_close_flyany_frameany,3.777168e-01,-1.666880e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.836624e-01,-1.818040e+00,491
nflies_close_flyany_framebodyturn,3.798670e-01,-2.213793e+00,4387
nflies_close_flyany_framebodyturnstart,3.932128e-01,-2.099925e+00,1679
nflies_close_flyany_framecrabwalkallstart,3.131289e-01,-3.198847e+00,4613
nflies_close_flyany_framecrabwalkextreme,6.585355e-01,-1.608316e+00,726
nflies_close_flyany_framecrabwalkextremestart,6.615968e-01,-1.554402e+00,213
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.148951e-01,-2.228417e+00,288912
nflies_close_flyany_framepivotcenter,5.505227e-01,-1.637838e-01,585
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.379078e-01,-2.504691e+00,3078
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.583951e-01,-8.173059e-01,262383
nflies_close_flyany_frametouch,1.412530e+00,-2.273486e+00,6110
nflies_close_flyany_framewalk,3.257163e-01,-2.431588e+00,142915
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.750565e-01,5.422570e-01,26825
nflies_close_flyfemale_frameany,4.352475e-01,-1.452158e+00,234076
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.236866e-01,-1.748457e+00,244434
nflies_close_flymale_framechase,1.233510e+00,-9.900780e-01,1080
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096769e+00,1.993442e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502883e+00,1.792944e+00,26825
nwingsdetected_flyfemale_frameany,1.051381e+00,-9.571373e-01,234076
nwingsdetected_flymale_frameany,1.140639e+00,3.317009e+00,244434
phi_flyany_frameany,-1.040846e-01,-9.959882e+00,479420
phisideways_flyany_framemove,4.281705e-01,-6.515409e-01,217037
phisideways_flyfemale_framemove,4.316666e-01,-9.193959e-01,104778
phisideways_flymale_framemove,4.252807e-01,-3.391853e-01,112026
theta_mm_flyany_frameany,-5.551081e-02,-1.796971e+00,479420
velmag_ctr_flyany_frameany,6.579316e+00,-1.112101e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.924814e+00,2.873382e+00,1937
velmag_ctr_flyany_framebodyturn,1.132409e+01,5.828002e-01,4387
velmag_ctr_flyany_framecrabwalkall,1.571356e+01,1.823022e+00,45861
velmag_ctr_flyany_framecrabwalkextreme,7.798966e+00,5.482825e-02,725
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.346505e+01,7.589245e-01,217017
velmag_ctr_flyany_framenearfly,5.866408e+00,-1.732806e+00,153323
velmag_ctr_flyany_framenearwall,9.273080e+00,1.290434e+00,288897
velmag_ctr_flyany_framenotnearfly_notnearwall,2.227363e+00,-2.307746e+00,133611
velmag_ctr_flyany_framepivotcenter,2.096349e+00,-1.067189e+00,585
velmag_ctr_flyany_framepivottail,1.084930e+01,1.133163e+00,13615
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.897799e-01,-2.298586e+00,262383
velmag_ctr_flyany_frametouch,5.420273e+00,-7.026179e-01,6110
velmag_ctr_flyany_framewalk,1.681407e+01,-2.708865e-02,142913
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.272896e-01,-1.053301e+00,26825
velmag_ctr_flyfemale_frameany,6.177898e+00,-9.859536e-01,234066
