field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.838785e+00,-2.170618e+00,173250
du_ctr_flyany_framenearwall,4.843705e+00,-2.284020e+00,346930
du_ctr_flyany_framenotnearfly_notnearwall,2.057265e+00,-1.344859e+00,102879
du_ctr_flyany_framepivotcenter,2.772311e-01,3.540399e-02,491
du_ctr_flyany_framerighting,4.008055e+00,-3.925443e-01,2477
du_ctr_flyany_framestop,5.780859e-02,-3.061888e+00,236052
du_ctr_flyany_frametouch,1.801640e+00,-1.527877e+00,16974
du_ctr_flyany_framewalk,1.346827e+01,-2.183485e+00,112248
du_ctr_flyany_framewingextension,3.327456e+00,-2.069497e-02,1785
du_ctr_flyany_framewingflick,1.031340e+01,-2.472754e+00,867
du_ctr_flyany_framewinggrooming,3.156639e-02,-4.176663e+00,75718
du_ctr_flyfemale_frameany,3.584903e+00,-2.443518e+00,225573
du_ctr_flymale_frameany,4.352956e+00,-2.172959e+00,253226
du_ctr_flymale_framechase,1.128323e+01,-2.523259e+00,4290
du_tail_flyany_frameany,3.983687e+00,-2.450961e+00,479440
du_tail_flyany_framepivottail,-2.981649e-01,-3.616663e+00,8517
du_tail_flyfemale_frameany,3.583412e+00,-2.443630e+00,225573
du_tail_flymale_frameany,4.348768e+00,-2.177741e+00,253226
duration_flyany_frameattemptedcopulation,7.730772e-01,1.079563e-01,225
duration_flyany_framebackup,1.274887e-01,-1.201041e+00,1669
duration_flyany_framebodyturn,8.385172e-02,1.393818e-01,3166
duration_flyany_framechase,2.410596e-01,9.109371e-02,4364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.591314e-01,-1.389359e+00,30609
duration_flyany_framecrabwalkextreme,1.192876e-01,6.935828e-01,980
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.071882e+00,-2.087143e+00,243408
duration_flyany_framepivotcenter,8.771575e-02,4.826800e-01,491
duration_flyany_framepivottail,1.272395e-01,-1.919317e+00,8517
duration_flyany_framerighting,5.970394e-01,4.978846e+00,2477
duration_flyany_framestop,1.043063e+00,-3.933441e-01,236052
duration_flyany_frametouch,2.494102e-01,4.862351e+00,16974
duration_flyany_framewalk,5.021090e-01,-1.223731e+00,112248
duration_flyany_framewingextension,3.382812e-01,7.098800e-03,1785
duration_flyany_framewingflick,3.347070e-02,-1.251490e+00,867
duration_flyany_framewinggrooming,1.677897e+00,-2.996596e+00,75720
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397038e-01,1.308505e+00,917
duration_flyfemale_framebodyturn,8.348510e-02,2.077376e-01,1438
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.068567e-01,-3.285971e+00,9250
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.272228e-01,-2.645712e+00,97379
duration_flyfemale_framepivotcenter,9.029938e-02,7.502458e-01,390
duration_flyfemale_framepivottail,1.289076e-01,-9.279212e-01,4074
duration_flyfemale_framerighting,6.897499e-01,5.651411e+00,817
duration_flyfemale_framestop,1.275670e+00,3.988936e-01,128194
duration_flyfemale_frametouch,2.021414e-01,2.850135e+00,4130
duration_flyfemale_framewalk,5.411506e-01,2.736090e-01,51577
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.395464e-02,NaN,517
duration_flyfemale_framewinggrooming,1.824846e+00,-1.886002e+00,33482
duration_flymale_frameattemptedcopulation,7.730772e-01,1.295886e-03,225
duration_flymale_framebackup,1.182283e-01,-2.696102e+00,749
duration_flymale_framebodyturn,8.408978e-02,-1.123441e-02,1726
duration_flymale_framechase,3.080631e-01,1.127092e-01,4290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.038330e-01,-4.355867e-01,21357
duration_flymale_framecrabwalkextreme,1.239768e-01,1.215774e+00,805
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.192635e+00,-1.336338e+00,145834
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257788e-01,-2.725944e+00,4439
duration_flymale_framerighting,5.267485e-01,2.683961e+00,1659
duration_flymale_framestop,8.470461e-01,-5.206388e-01,107392
duration_flymale_frametouch,2.945539e-01,4.779108e+00,12829
duration_flymale_framewalk,4.669492e-01,-2.309409e+00,60661
duration_flymale_framewingextension,3.667607e-01,7.598989e-02,1766
duration_flymale_framewingflick,3.314411e-02,-1.683067e+00,350
duration_flymale_framewinggrooming,1.506873e+00,-2.580810e+00,41810
dv_cor_flyany_frameany,-1.041351e-01,-1.522050e+00,479440
dv_cor_flyfemale_frameany,-1.273029e-01,-2.059550e+00,225573
dv_cor_flymale_frameany,-8.354643e-02,-3.443994e-01,253226
dv_ctr_flyany_frameany,-1.269840e-01,-1.433849e+00,479440
dv_ctr_flyfemale_frameany,-1.544427e-01,-1.859476e+00,225573
dv_ctr_flymale_frameany,-1.025995e-01,-3.392636e-01,253226
dv_tail_flyany_frameany,-7.183718e-02,-1.212651e+00,479440
dv_tail_flyfemale_frameany,-1.098530e-01,-2.112208e+00,225573
dv_tail_flymale_frameany,-3.762577e-02,5.253576e-02,253226
dwing_angle_diff_flyany_frameany,-9.700205e-05,-1.250065e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.212125e+00,-1.125256e-01,1785
dwing_angle_diff_flyany_framewingflick,-2.351202e+01,-1.390197e+00,867
dwing_angle_diff_flyfemale_frameany,1.451139e-04,-3.776260e-01,225573
dwing_angle_diff_flymale_frameany,-1.597661e-04,7.773274e-01,253226
dwing_angle_imbalance_flyany_frameany,-1.093738e+00,-7.655417e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.116761e+00,8.013690e-01,1785
dwing_angle_imbalance_flyany_framewingflick,-3.613354e+00,3.031791e-01,867
dwing_angle_imbalance_flyany_framewinggrooming,-2.077531e+00,-5.498979e+00,75718
dwing_angle_imbalance_flyfemale_frameany,-8.871470e-01,-6.017833e+00,225573
dwing_angle_imbalance_flymale_frameany,-1.277132e+00,-7.031171e+00,253226
ecc_flyany_frameany,3.576516e-01,6.455328e-01,479460
ecc_flyfemale_frameany,3.547905e-01,-1.102865e-01,225583
ecc_flymale_frameany,3.601392e-01,1.086757e+00,253236
fractime_flyany_frameattemptedcopulation,4.776207e-04,5.083169e-01,479460
fractime_flyany_framebackup,3.480999e-03,-1.965402e+00,479460
fractime_flyany_framebackup_nearfly,1.995995e-03,-1.492290e+00,479460
fractime_flyany_framebackup_nearwall,3.451800e-03,-1.983322e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,6.169799e-01,479460
fractime_flyany_framebodyturn,6.603262e-03,-2.636053e+00,479460
fractime_flyany_framebodyturn_nearfly,2.738497e-03,-1.745634e+00,479460
fractime_flyany_framebodyturn_nearwall,6.240354e-03,-2.678873e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439119e-04,-1.643656e+00,479460
fractime_flyany_framechase,9.110249e-03,4.598596e-01,479460
fractime_flyany_framechase_notwingextension,8.361490e-03,5.477008e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,6.384057e-02,-2.477602e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.913611e-02,-1.948463e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.231802e-02,-2.509203e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.612731e-04,1.095989e+00,479460
fractime_flyany_framecrabwalkextreme,2.052309e-03,-7.630443e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.126267e-03,-7.677801e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.918825e-03,-8.669931e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.153121e-01,479460
fractime_flyany_framejump,2.106537e-04,-2.383398e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.086113e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-04,-2.151399e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.508447e-05,-2.413425e+00,479460
fractime_flyany_framemove,5.076711e-01,-7.979155e-01,479460
fractime_flyany_framemove_nearfly,2.133358e-01,8.418263e-02,479460
fractime_flyany_framemove_nearwall,4.514579e-01,-1.134994e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.086264e-02,4.104325e-01,479460
fractime_flyany_framenotanybehavior,1.945522e-01,1.850869e+00,479460
fractime_flyany_framepivotcenter,1.049097e-03,2.116800e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.422767e-04,3.404222e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.131898e-04,2.267537e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,4.865314e-01,479460
fractime_flyany_framepivotcenter_stop,3.462228e-04,3.447751e+00,479460
fractime_flyany_framepivottail,1.776373e-02,-3.661218e+00,479460
fractime_flyany_framepivottail_nearfly,7.702415e-03,-2.986173e+00,479460
fractime_flyany_framepivottail_nearwall,1.764694e-02,-3.648488e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.505145e+00,479460
fractime_flyany_framerighting,5.166229e-03,2.685543e+00,479460
fractime_flyany_framerighting_nearfly,1.816627e-03,3.519348e+00,479460
fractime_flyany_framerighting_nearwall,4.342385e-03,3.594425e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.339340e-04,-2.311346e-01,479460
fractime_flyany_framestop,4.923289e-01,7.979155e-01,479460
fractime_flyany_framestop_nearfly,1.480228e-01,-1.994750e-02,479460
fractime_flyany_framestop_nearwall,2.721583e-01,-3.313444e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.737204e-01,1.045388e+00,479460
fractime_flyany_framestop_notwinggrooming,3.356026e-01,-8.795531e-01,479460
fractime_flyany_frametouch,3.540233e-02,1.717872e+00,479460
fractime_flyany_frametouch_notchase,3.190881e-02,1.847635e+00,479460
fractime_flyany_framewalk,2.341134e-01,-2.510694e+00,479460
fractime_flyany_framewalk_nearfly,8.009010e-02,-1.659620e+00,479460
fractime_flyany_framewalk_nearwall,2.108142e-01,-2.743138e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.833312e-02,-1.794286e-01,479460
fractime_flyany_framewingextension,3.722938e-03,5.740110e-01,479460
fractime_flyany_framewingextension_nearfly,3.643682e-03,5.716375e-01,479460
fractime_flyany_framewingextension_notchase,2.974179e-03,1.024943e+00,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,2.446785e-01,479460
fractime_flyany_framewingflick,1.837484e-03,2.385563e+01,479460
fractime_flyany_framewingflick_nearfly,1.472490e-03,2.070248e+01,479460
fractime_flyany_framewingflick_notnearfly,3.649940e-04,2.458981e+01,479460
fractime_flyany_framewinggrooming,1.579277e-01,5.414469e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.832228e-02,5.950508e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.552038e-02,6.425653e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.800150e-02,1.941712e+00,479460
fractime_flyfemale_firsthalf_framechase,3.917170e-04,-6.206918e-01,112326
fractime_flyfemale_firsthalf_frametouch,2.129516e-02,-4.596467e-02,112326
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,225573
fractime_flyfemale_framebackup,4.065203e-03,-9.968863e-01,225573
fractime_flyfemale_framebodyturn,6.374876e-03,-2.505326e+00,225573
fractime_flyfemale_framechase,3.457861e-04,-5.931470e-01,225573
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,225573
fractime_flyfemale_framecrabwalkall,4.100668e-02,-3.438008e+00,225573
fractime_flyfemale_framecrabwalkextreme,7.846684e-04,-2.365281e+00,225573
fractime_flyfemale_framejump,3.989839e-05,-2.569854e+00,225573
fractime_flyfemale_framemove,4.316962e-01,-2.157147e+00,225573
fractime_flyfemale_framenotanybehavior,1.513789e-01,-6.151936e-01,225573
fractime_flyfemale_framepivotcenter,1.728930e-03,3.421223e+00,225573
fractime_flyfemale_framepivottail,1.806067e-02,-2.906796e+00,225573
fractime_flyfemale_framerighting,3.621887e-03,5.551392e-01,225573
fractime_flyfemale_framestop,5.683038e-01,2.157147e+00,225573
fractime_flyfemale_frametouch,1.832223e-02,9.391897e-02,225573
fractime_flyfemale_framewalk,2.286488e-01,-2.128086e+00,225573
fractime_flyfemale_framewingextension,6.649732e-05,-5.578375e-01,225573
fractime_flyfemale_framewingflick,2.322973e-03,6.842436e+01,225573
fractime_flyfemale_framewinggrooming,1.484309e-01,3.214463e+00,225573
fractime_flyfemale_secondhalf_framechase,3.003454e-04,-4.923955e-01,113203
fractime_flyfemale_secondhalf_frametouch,1.537945e-02,3.311152e-01,113203
fractime_flyfirsthalf_framebackup,3.687636e-03,-1.774920e+00,239720
fractime_flyfirsthalf_framebodyturn,7.133322e-03,-2.770942e+00,239720
fractime_flyfirsthalf_framechase,9.869848e-03,3.588699e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.110462e-02,-2.568977e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.194227e-03,-3.826174e-01,239720
fractime_flyfirsthalf_framejump,3.045219e-04,-2.194991e+00,239720
fractime_flyfirsthalf_framemove,5.109795e-01,-1.060234e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.026197e-03,2.759601e+00,239720
fractime_flyfirsthalf_framepivottail,1.943100e-02,-3.712796e+00,239720
fractime_flyfirsthalf_framerighting,5.055899e-03,2.184813e+00,239720
fractime_flyfirsthalf_framestop,4.890205e-01,1.060234e+00,239720
fractime_flyfirsthalf_frametouch,3.620057e-02,9.245885e-01,239720
fractime_flyfirsthalf_framewalk,2.386826e-01,-2.730214e+00,239720
fractime_flyfirsthalf_framewingextension,3.157851e-03,2.845435e-01,239720
fractime_flyfirsthalf_framewingflick,1.339062e-03,1.364970e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.745119e-01,5.736169e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.751564e-04,4.497604e-02,126922
fractime_flymale_firsthalf_framechase,1.829470e-02,3.357281e-01,126922
fractime_flymale_firsthalf_frametouch,4.943193e-02,9.344647e-01,126922
fractime_flymale_frameattemptedcopulation,9.043305e-04,4.931082e-01,253226
fractime_flymale_framebackup,2.957832e-03,-2.554027e+00,253226
fractime_flymale_framebodyturn,6.823944e-03,-2.324024e+00,253226
fractime_flymale_framechase,1.694139e-02,4.412643e-01,253226
fractime_flymale_framechase_notwingextension,1.552368e-02,5.271932e-01,253226
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,253226
fractime_flymale_framecrabwalkall,8.433968e-02,-1.516455e+00,253226
fractime_flymale_framecrabwalkextreme,3.186877e-03,7.725404e-02,253226
fractime_flymale_framejump,3.633118e-04,-1.604598e+00,253226
fractime_flymale_framemove,5.759045e-01,6.034843e-01,253226
fractime_flymale_framenotanybehavior,2.329184e-01,4.374415e+00,253226
fractime_flymale_framepivotcenter,4.462417e-04,-2.565033e-01,253226
fractime_flymale_framepivottail,1.752980e-02,-3.789135e+00,253226
fractime_flymale_framerighting,6.551460e-03,5.996870e+00,253226
fractime_flymale_framestop,4.240955e-01,-6.034843e-01,253226
fractime_flymale_frametouch,5.066225e-02,1.760193e+00,253226
fractime_flymale_frametouch_notchase,4.409500e-02,1.999430e+00,253226
fractime_flymale_framewalk,2.395528e-01,-2.463308e+00,253226
fractime_flymale_framewingextension,6.989804e-03,5.616309e-01,253226
fractime_flymale_framewingflick,1.409808e-03,1.052630e+01,253226
fractime_flymale_framewinggrooming,1.651094e-01,6.063458e+00,253226
fractime_flymale_secondhalf_frameattemptedcopulation,1.235693e-03,1.165281e+00,126245
fractime_flymale_secondhalf_framechase,1.558874e-02,5.415132e-01,126245
fractime_flymale_secondhalf_frametouch,5.192285e-02,2.728675e+00,126245
fractime_flysecondhalf_framebackup,3.274654e-03,-1.947973e+00,239720
fractime_flysecondhalf_framebodyturn,6.073753e-03,-2.388686e+00,239720
fractime_flysecondhalf_framechase,8.351410e-03,5.481040e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.657350e-02,-2.210861e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.910562e-03,-1.076572e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-2.332936e+00,239720
fractime_flysecondhalf_framemove,5.043217e-01,-5.161261e-01,239720
fractime_flysecondhalf_framepivotcenter,1.072084e-03,1.494960e+00,239720
fractime_flysecondhalf_framepivottail,1.609795e-02,-3.300315e+00,239720
fractime_flysecondhalf_framerighting,5.276990e-03,3.148990e+00,239720
fractime_flysecondhalf_framestop,4.956783e-01,5.161261e-01,239720
fractime_flysecondhalf_frametouch,3.460704e-02,2.612242e+00,239720
fractime_flysecondhalf_framewalk,2.295637e-01,-2.180927e+00,239720
fractime_flysecondhalf_framewingextension,4.288336e-03,8.618016e-01,239720
fractime_flysecondhalf_framewingflick,2.336059e-03,3.460400e+01,239720
fractime_flysecondhalf_framewinggrooming,1.413482e-01,4.452918e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.404358e+00,-2.364601e+00,173250
magveldiff_nose2ell_flyany_frametouch,7.198034e+00,-3.028980e+00,16974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.833522e+00,-2.407324e+00,81144
magveldiff_nose2ell_flyfemale_frametouch,7.239715e+00,-2.205748e+00,4130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.884402e+00,-1.950058e+00,4290
magveldiff_nose2ell_flymale_framenearfly,8.900130e+00,-2.294877e+00,91881
magveldiff_nose2ell_flymale_frametouch,7.161405e+00,-3.396229e+00,12829
magveldiff_nose2ell_flymale_framewingextension,4.854088e+00,-1.000726e+00,1766
max_absdwing_angle_flyany_frameany,2.498395e+00,9.933549e+00,479440
max_absdwing_angle_flyany_framechase,2.415262e+00,5.952786e+00,4364
max_absdwing_angle_flyany_framenearfly,2.551519e+00,1.375545e+01,173250
max_absdwing_angle_flyany_frametouch,2.411707e+00,8.314536e+00,16974
max_absdwing_angle_flyany_framewingextension,4.456028e+00,-1.201626e+00,1785
max_absdwing_angle_flyany_framewingflick,1.462262e+01,1.204728e+00,867
max_absdwing_angle_flyany_framewinggrooming,4.365505e+00,9.728864e-01,75718
max_absdwing_angle_flyfemale_frameany,2.117687e+00,6.727174e+00,225573
max_absdwing_angle_flyfemale_framenearfly,2.313023e+00,1.133983e+01,81144
max_absdwing_angle_flyfemale_frametouch,1.982854e+00,5.138726e+00,4130
max_absdwing_angle_flymale_frameany,2.834632e+00,9.775055e+00,253226
max_absdwing_angle_flymale_framechase,2.544824e+00,4.559441e+00,4290
max_absdwing_angle_flymale_framenearfly,2.770784e+00,1.253879e+01,91881
max_absdwing_angle_flymale_frametouch,2.752953e+00,8.690488e+00,12829
max_absdwing_area_flyany_frameany,4.995950e+00,1.018978e+01,479440
max_absdwing_area_flyany_framewingextension,5.162587e+00,-1.675589e+00,1785
max_absdwing_area_flyany_framewingflick,1.214685e+01,1.785040e+00,867
max_absdwing_area_flyany_framewinggrooming,7.659269e+00,-2.146550e+00,75718
max_absdwing_area_flyfemale_frameany,4.609289e+00,6.068641e+00,225573
max_absdwing_area_flymale_frameany,5.339226e+00,1.061793e+01,253226
max_dwing_angle_in_flyany_frameany,1.368980e+00,6.959868e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.923174e+00,-7.942166e-01,1785
max_dwing_angle_in_flyany_framewingflick,1.448852e+01,1.243978e+00,867
max_dwing_angle_in_flyfemale_frameany,1.148940e+00,3.731957e+00,225573
max_dwing_angle_in_flymale_frameany,1.563516e+00,7.749604e+00,253226
max_dwing_angle_out_flyany_frameany,1.368883e+00,6.958614e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.711048e+00,-1.285663e+00,1785
max_dwing_angle_out_flyany_framewingflick,-9.023502e+00,-1.514730e+00,867
max_dwing_angle_out_flyfemale_frameany,1.149085e+00,3.724695e+00,225573
max_dwing_angle_out_flymale_frameany,1.563356e+00,7.751672e+00,253226
max_wing_angle_flyany_frameany,1.810723e-01,1.032494e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,5.528562e-01,2.120349e+00,225
max_wing_angle_flyany_framechase,9.274790e-02,1.475167e+00,4364
max_wing_angle_flyany_framenearfly,1.651411e-01,1.029258e+01,173257
max_wing_angle_flyany_frametouch,1.633768e-01,6.568677e+00,16974
max_wing_angle_flyany_framewingextension,8.027093e-01,2.371486e+00,1785
max_wing_angle_flyany_framewingflick,5.694889e-01,8.731100e-01,867
max_wing_angle_flyany_framewinggrooming,3.555153e-01,-4.201387e-02,75720
max_wing_angle_flyfemale_frameany,1.868687e-01,1.146183e+01,225583
max_wing_angle_flyfemale_framenearfly,1.718206e-01,1.299916e+01,81147
max_wing_angle_flyfemale_frametouch,1.540347e-01,1.175352e+01,4130
max_wing_angle_flyfemale_framewingflick,5.814269e-01,NaN,517
max_wing_angle_flymale_frameany,1.755796e-01,6.906302e+00,253236
max_wing_angle_flymale_frameattemptedcopulation,5.528562e-01,1.966601e+00,225
max_wing_angle_flymale_framechase,1.066381e-01,1.681604e+00,4290
max_wing_angle_flymale_framenearfly,1.595479e-01,6.747996e+00,91885
max_wing_angle_flymale_frametouch,1.739816e-01,4.253442e+00,12829
max_wing_angle_flymale_framewingflick,5.610856e-01,7.025867e-01,350
max_wing_area_flyany_frameany,9.224902e-01,2.189657e-01,479460
max_wing_area_flyany_framewingextension,1.193650e+00,-4.617051e-01,1785
max_wing_area_flyany_framewinggrooming,7.777894e-01,-2.605209e+00,75720
max_wing_area_flyfemale_frameany,9.553485e-01,-5.238376e-01,225583
max_wing_area_flymale_frameany,8.935004e-01,1.209216e+00,253236
mean_wing_angle_flyany_frameany,1.103117e-01,1.386089e+01,479460
mean_wing_angle_flyany_framewingextension,4.859695e-01,4.658350e+00,1785
mean_wing_angle_flyany_framewingflick,4.843324e-01,1.032045e+00,867
mean_wing_angle_flyfemale_frameany,1.233771e-01,1.696236e+01,225583
mean_wing_angle_flyfemale_framewingflick,4.963710e-01,NaN,517
mean_wing_angle_flymale_frameany,9.844414e-02,8.348242e+00,253236
mean_wing_angle_flymale_framewingflick,4.756644e-01,8.583575e-01,350
mean_wing_area_flyany_frameany,8.586712e-01,-7.027250e-01,479460
mean_wing_area_flyany_framewingextension,9.217819e-01,4.308485e-02,1785
mean_wing_area_flyany_framewingflick,9.510576e-01,5.849372e-01,867
mean_wing_area_flyany_framewinggrooming,5.614132e-01,-1.970127e+00,75720
mean_wing_area_flyfemale_frameany,8.880113e-01,-1.224895e+00,225583
mean_wing_area_flymale_frameany,8.330364e-01,1.533261e-01,253236
min_absdwing_angle_flyany_frameany,1.216903e+00,8.051286e+00,479440
min_absdwing_angle_flyany_framewingextension,1.468570e+00,-5.129315e-01,1785
min_absdwing_angle_flyany_framewingflick,9.541823e+00,1.405648e+00,867
min_absdwing_angle_flyfemale_frameany,1.066047e+00,5.289571e+00,225573
min_absdwing_angle_flymale_frameany,1.352140e+00,8.546950e+00,253226
min_absdwing_area_flyany_frameany,2.873315e+00,1.067513e+01,479440
min_absdwing_area_flyany_framewingextension,1.866077e+00,-1.824607e+00,1785
min_absdwing_area_flyany_framewingflick,6.203410e+00,1.929082e+00,867
min_absdwing_area_flyfemale_frameany,2.643318e+00,5.996554e+00,225573
min_absdwing_area_flymale_frameany,3.081160e+00,1.167632e+01,253226
min_dwing_angle_in_flyany_frameany,-1.368883e+00,-6.958614e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.711048e+00,1.285663e+00,1785
min_dwing_angle_in_flyany_framewingflick,9.023502e+00,1.514730e+00,867
min_dwing_angle_in_flyfemale_frameany,-1.149085e+00,-3.724695e+00,225573
min_dwing_angle_in_flymale_frameany,-1.563356e+00,-7.751672e+00,253226
min_dwing_angle_out_flyany_frameany,-1.368980e+00,-6.959868e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.923174e+00,7.942166e-01,1785
min_dwing_angle_out_flyany_framewingflick,-1.448852e+01,-1.243978e+00,867
min_dwing_angle_out_flyfemale_frameany,-1.148940e+00,-3.731957e+00,225573
min_dwing_angle_out_flymale_frameany,-1.563516e+00,-7.749604e+00,253226
min_wing_angle_flyany_frameany,3.955106e-02,1.645967e+01,479460
min_wing_angle_flyany_framewingextension,1.692297e-01,5.439234e+00,1785
min_wing_angle_flyany_framewingflick,3.991758e-01,1.186115e+00,867
min_wing_angle_flyfemale_frameany,5.988541e-02,2.060504e+01,225583
min_wing_angle_flyfemale_framewingflick,4.113151e-01,NaN,517
min_wing_angle_flymale_frameany,2.130874e-02,9.355559e+00,253236
min_wing_angle_flymale_framewingflick,3.902431e-01,1.005067e+00,350
min_wing_area_flyany_frameany,7.948522e-01,-1.588173e+00,479460
min_wing_area_flyany_framewingextension,6.499137e-01,7.555712e-01,1785
min_wing_area_flyany_framewinggrooming,3.450370e-01,-6.917249e-01,75720
min_wing_area_flyfemale_frameany,8.206741e-01,-1.882470e+00,225583
min_wing_area_flymale_frameany,7.725724e-01,-8.654131e-01,253236
nflies_close_flyany_frameany,4.302987e-01,-4.270101e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.250739e+00,-3.030541e-01,225
nflies_close_flyany_framebackupstart,6.705157e-01,-4.130443e-01,425
nflies_close_flyany_framebodyturn,5.292268e-01,1.263519e+00,3166
nflies_close_flyany_framebodyturnstart,5.432955e-01,1.341265e+00,1232
nflies_close_flyany_framecrabwalkallstart,5.036712e-01,3.659743e-01,3679
nflies_close_flyany_framecrabwalkextreme,7.361910e-01,-3.313341e-01,980
nflies_close_flyany_framecrabwalkextremestart,7.069766e-01,-6.427895e-01,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.098687e-01,-3.166747e-01,346945
nflies_close_flyany_framepivotcenter,7.003399e-01,8.139837e-01,491
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.320466e-01,-5.362094e-01,2212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.406744e-01,-9.708428e-01,236052
nflies_close_flyany_frametouch,1.555532e+00,-5.060789e-01,16974
nflies_close_flyany_framewalk,4.184296e-01,-2.215043e-01,112248
nflies_close_flyany_framewingflick,1.099943e+00,-1.649050e-01,867
nflies_close_flyany_framewinggrooming,2.779314e-01,7.369854e-01,75720
nflies_close_flyfemale_frameany,4.788836e-01,-5.282863e-01,225583
nflies_close_flyfemale_framewingflick,1.155055e+00,NaN,517
nflies_close_flymale_frameany,3.872633e-01,-1.945653e-01,253236
nflies_close_flymale_framechase,1.366906e+00,3.635406e-01,4290
nflies_close_flymale_framewingextension,1.122912e+00,4.780578e-01,1766
nflies_close_flymale_framewingflick,1.058887e+00,-7.369236e-01,350
nwingsdetected_flyany_frameany,1.319868e+00,1.922064e+01,479460
nwingsdetected_flyany_framewingextension,1.988245e+00,1.732913e+00,1785
nwingsdetected_flyany_framewingflick,1.995604e+00,1.752222e+00,867
nwingsdetected_flyany_framewinggrooming,1.501593e+00,2.429424e+00,75720
nwingsdetected_flyfemale_frameany,1.374607e+00,2.617399e+01,225583
nwingsdetected_flymale_frameany,1.270929e+00,1.026980e+01,253236
