field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.169583e+00,-2.896166e-01,239720
du_ctr_flymale_frameany,6.357383e+00,-7.499529e-01,239720
du_ctr_flymale_framechase,1.668918e+01,8.494660e-01,210
du_tail_flyany_frameany,6.263789e+00,-5.751153e-01,479440
du_tail_flyany_framepivottail,8.960979e-01,1.494780e+00,12356
du_tail_flyfemale_frameany,6.168490e+00,-2.897641e-01,239720
du_tail_flymale_frameany,6.359087e+00,-7.475011e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340414e-01,1.753732e-01,1911
duration_flyany_framebodyturn,8.473585e-02,1.592488e+00,5680
duration_flyany_framechase,1.904043e-01,-1.253400e+00,319
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.700429e-01,-1.116833e+00,45432
duration_flyany_framecrabwalkextreme,1.168884e-01,-4.038188e-01,1092
duration_flyany_framejump,9.186776e-02,2.243561e+00,769
duration_flyany_framemove,1.259601e+00,-1.543163e+00,274897
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.303391e-01,1.844121e-01,12356
duration_flyany_framerighting,4.833093e-01,1.976328e+00,658
duration_flyany_framestop,9.552817e-01,-2.077101e-01,204563
duration_flyany_frametouch,1.320464e-01,-3.873326e+00,6172
duration_flyany_framewalk,5.852257e-01,-8.067435e-01,167842
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.760006e+00,-1.491120e+00,25474
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474847e-01,2.466685e+00,1328
duration_flyfemale_framebodyturn,8.529254e-02,2.121138e+00,2677
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.559389e-01,-1.316826e-01,20377
duration_flyfemale_framecrabwalkextreme,1.185574e-01,7.022098e-01,408
duration_flyfemale_framejump,9.224130e-02,1.611802e+00,264
duration_flyfemale_framemove,1.400794e+00,-3.541981e-01,140372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250566e-01,-4.241679e-01,4841
duration_flyfemale_framerighting,5.691667e-01,2.852747e+00,475
duration_flyfemale_framestop,1.026354e+00,-1.089691e-01,99348
duration_flyfemale_frametouch,1.489339e-01,-1.642497e+00,3558
duration_flyfemale_framewalk,6.362607e-01,7.505563e-01,91016
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672402e+00,-2.384771e+00,7093
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205981e-01,-2.171376e+00,583
duration_flymale_framebodyturn,8.417916e-02,9.629919e-01,3003
duration_flymale_framechase,2.241562e-01,-1.745905e+00,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.841468e-01,-1.297024e+00,25053
duration_flymale_framecrabwalkextreme,1.152194e-01,-1.390960e+00,684
duration_flymale_framejump,9.153157e-02,1.817139e+00,505
duration_flymale_framemove,1.121152e+00,-2.060559e+00,134505
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356217e-01,8.667866e-01,7515
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.842098e-01,-1.899134e-01,105215
duration_flymale_frametouch,1.151589e-01,-4.056686e+00,2614
duration_flymale_framewalk,5.341907e-01,-2.074963e+00,76825
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.847610e+00,8.634342e-01,18380
dv_cor_flyany_frameany,2.374840e-01,4.993892e+00,479440
dv_cor_flyfemale_frameany,2.104332e-01,3.342075e+00,239720
dv_cor_flymale_frameany,2.645349e-01,3.669366e+00,239720
dv_ctr_flyany_frameany,3.075306e-01,5.005352e+00,479440
dv_ctr_flyfemale_frameany,2.739710e-01,3.261594e+00,239720
dv_ctr_flymale_frameany,3.410902e-01,3.740012e+00,239720
dv_tail_flyany_frameany,2.046032e-01,5.638818e+00,479440
dv_tail_flyfemale_frameany,2.034996e-01,4.396541e+00,239720
dv_tail_flymale_frameany,2.057067e-01,4.073533e+00,239720
dwing_angle_diff_flyany_frameany,-7.384856e-05,-7.310213e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.363050e-05,-7.791036e-01,239720
dwing_angle_diff_flymale_frameany,-7.406662e-05,6.759160e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.033223e-01,-1.665311e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770312e+00,-4.755601e-01,25473
dwing_angle_imbalance_flyfemale_frameany,-5.638079e-01,8.304504e-01,239720
dwing_angle_imbalance_flymale_frameany,-1.042837e+00,-3.288666e+00,239720
ecc_flyany_frameany,3.403897e-01,-2.139903e+00,479460
ecc_flyfemale_frameany,3.399866e-01,-2.378000e+00,239730
ecc_flymale_frameany,3.407928e-01,-1.687956e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479460
fractime_flyany_framebackup,3.985734e-03,-7.961289e-02,479460
fractime_flyany_framebackup_nearfly,2.440245e-03,-8.849912e-02,479460
fractime_flyany_framebackup_nearwall,3.937763e-03,-1.144741e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.750374e+00,479460
fractime_flyany_framebodyturn,1.184666e-02,2.204751e+00,479460
fractime_flyany_framebodyturn_nearfly,4.390356e-03,1.361357e+00,479460
fractime_flyany_framebodyturn_nearwall,1.124807e-02,2.225776e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,2.049208e+00,479460
fractime_flyany_framechase,6.715889e-04,-1.826128e+00,479460
fractime_flyany_framechase_notwingextension,6.695032e-04,-1.878641e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,9.475660e-02,-3.196423e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.507613e-02,-1.201507e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.414967e-02,-2.670121e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-04,-1.616393e-01,479460
fractime_flyany_framecrabwalkextreme,2.277562e-03,-8.186176e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.161724e-03,-1.342545e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.208735e-03,-7.646415e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.033625e+00,479460
fractime_flyany_framejump,1.605973e-03,-2.646889e-01,479460
fractime_flyany_framejump_nearfly,3.503942e-04,-7.324831e-01,479460
fractime_flyany_framejump_nearwall,5.923330e-04,-4.327129e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.218704e-04,1.396973e-01,479460
fractime_flyany_framemove,5.733471e-01,-2.573299e-01,479460
fractime_flyany_framemove_nearfly,2.103950e-01,-9.514062e-01,479460
fractime_flyany_framemove_nearwall,5.329913e-01,1.545610e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.642431e-02,-8.288915e-01,479460
fractime_flyany_framenotanybehavior,1.534831e-01,-2.403255e-01,479460
fractime_flyany_framepivotcenter,3.232804e-04,-1.349903e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-1.968099e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,-6.544419e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.427628e+00,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.392639e+00,479460
fractime_flyany_framepivottail,2.577066e-02,7.486977e-01,479460
fractime_flyany_framepivottail_nearfly,1.164644e-02,4.661884e-01,479460
fractime_flyany_framepivottail_nearwall,2.548283e-02,7.271189e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.169107e-04,2.640767e+00,479460
fractime_flyany_framerighting,1.372377e-03,-1.244145e+00,479460
fractime_flyany_framerighting_nearfly,2.690527e-04,-1.586467e+00,479460
fractime_flyany_framerighting_nearwall,7.737872e-04,-1.413291e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.318483e-04,-4.593248e-01,479460
fractime_flyany_framestop,4.266529e-01,2.573299e-01,479460
fractime_flyany_framestop_nearfly,1.288345e-01,-5.929712e-01,479460
fractime_flyany_framestop_nearwall,3.213448e-01,1.918554e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.616443e-02,-1.301387e+00,479460
fractime_flyany_framestop_notwinggrooming,3.745568e-01,1.042462e+00,479460
fractime_flyany_frametouch,1.287282e-02,-2.676249e+00,479460
fractime_flyany_frametouch_notchase,1.282276e-02,-2.806545e+00,479460
fractime_flyany_framewalk,3.500647e-01,1.664898e-01,479460
fractime_flyany_framewalk_nearfly,1.131794e-01,-4.098026e-01,479460
fractime_flyany_framewalk_nearwall,3.264381e-01,5.604648e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.153673e-02,-7.531893e-01,479460
fractime_flyany_framewingextension,3.420515e-04,-1.362584e+00,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-1.395967e+00,479460
fractime_flyany_framewingextension_notchase,3.399658e-04,-1.363429e+00,479460
fractime_flyany_framewingextension_notnearfly,2.023109e-04,1.594506e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-1.194834e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.085528e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-9.916445e-01,479460
fractime_flyany_framewinggrooming,5.313061e-02,-2.460476e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.603262e-03,-2.920147e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.022066e-02,-1.146815e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.180036e-02,-1.877460e+00,479460
fractime_flyfemale_firsthalf_framechase,4.838979e-04,-5.670179e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.623561e-02,-1.388267e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239720
fractime_flyfemale_framebackup,5.539796e-03,1.386830e+00,239720
fractime_flyfemale_framebodyturn,1.116720e-02,1.722845e+00,239720
fractime_flyfemale_framechase,4.672117e-04,-4.040707e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,8.500334e-02,-4.576451e-02,239720
fractime_flyfemale_framecrabwalkextreme,1.701986e-03,-6.102866e-01,239720
fractime_flyfemale_framejump,1.105456e-03,-1.169548e+00,239720
fractime_flyfemale_framemove,5.855665e-01,7.087198e-02,239720
fractime_flyfemale_framenotanybehavior,1.448899e-01,-1.121276e+00,239720
fractime_flyfemale_framepivotcenter,4.713833e-04,-8.751275e-01,239720
fractime_flyfemale_framepivottail,2.019439e-02,-4.692615e-01,239720
fractime_flyfemale_framerighting,1.981478e-03,-9.883918e-01,239720
fractime_flyfemale_framestop,4.144335e-01,-7.087198e-02,239720
fractime_flyfemale_frametouch,1.484232e-02,-1.231192e+00,239720
fractime_flyfemale_framewalk,3.796763e-01,1.269282e+00,239720
fractime_flyfemale_framewingextension,3.337227e-05,-3.980604e-01,239720
fractime_flyfemale_framewingflick,5.840147e-05,-1.340154e-01,239720
fractime_flyfemale_framewinggrooming,2.958869e-02,-3.765921e+00,239720
fractime_flyfemale_secondhalf_framechase,4.505256e-04,-1.396837e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.344902e-02,-7.548572e-01,119860
fractime_flyfirsthalf_framebackup,3.541632e-03,-7.851229e-01,239720
fractime_flyfirsthalf_framebodyturn,1.277741e-02,2.316772e+00,239720
fractime_flyfirsthalf_framechase,9.886534e-04,-1.784611e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.349241e-02,-3.261788e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.323544e-03,-6.768247e-01,239720
fractime_flyfirsthalf_framejump,1.860504e-03,-9.797610e-02,239720
fractime_flyfirsthalf_framemove,5.915401e-01,-2.860706e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-1.433957e+00,239720
fractime_flyfirsthalf_framepivottail,2.756549e-02,5.350103e-01,239720
fractime_flyfirsthalf_framerighting,1.756216e-03,-9.975523e-01,239720
fractime_flyfirsthalf_framestop,4.084599e-01,2.860706e-01,239720
fractime_flyfirsthalf_frametouch,1.465877e-02,-2.648482e+00,239720
fractime_flyfirsthalf_framewalk,3.620599e-01,2.249680e-01,239720
fractime_flyfirsthalf_framewingextension,3.420657e-04,-1.358786e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.135337e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.362840e-02,-1.887658e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119860
fractime_flymale_firsthalf_framechase,1.493409e-03,-1.782058e+00,119860
fractime_flymale_firsthalf_frametouch,1.308193e-02,-2.476597e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239720
fractime_flymale_framebackup,2.432004e-03,-1.687155e+00,239720
fractime_flymale_framebodyturn,1.252711e-02,2.226885e+00,239720
fractime_flymale_framechase,8.760220e-04,-1.845918e+00,239720
fractime_flymale_framechase_notwingextension,8.718505e-04,-1.896386e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,1.045094e-01,-4.303008e-01,239720
fractime_flymale_framecrabwalkextreme,2.853329e-03,-7.909368e-01,239720
fractime_flymale_framejump,2.106624e-03,1.090036e+00,239720
fractime_flymale_framemove,5.610921e-01,-5.941135e-01,239720
fractime_flymale_framenotanybehavior,1.620224e-01,8.102630e-01,239720
fractime_flymale_framepivotcenter,1.752044e-04,-2.008672e+00,239720
fractime_flymale_framepivottail,3.134907e-02,1.883069e+00,239720
fractime_flymale_framerighting,7.633906e-04,-1.499775e+00,239720
fractime_flymale_framestop,4.389079e-01,5.941135e-01,239720
fractime_flymale_frametouch,1.090439e-02,-2.593190e+00,239720
fractime_flymale_frametouch_notchase,1.082096e-02,-2.810638e+00,239720
fractime_flymale_framewalk,3.204781e-01,-9.360825e-01,239720
fractime_flymale_framewingextension,6.507592e-04,-1.361985e+00,239720
fractime_flymale_framewingflick,5.840147e-05,-1.363982e+00,239720
fractime_flymale_framewinggrooming,7.667278e-02,-1.612836e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119860
fractime_flymale_secondhalf_framechase,2.586351e-04,-1.662251e+00,119860
fractime_flymale_secondhalf_frametouch,8.726848e-03,-2.384352e+00,119860
fractime_flysecondhalf_framebackup,4.430169e-03,6.344124e-01,239720
fractime_flysecondhalf_framebodyturn,1.091690e-02,2.005233e+00,239720
fractime_flysecondhalf_framechase,3.545803e-04,-1.620108e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.602036e-02,-2.917306e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.231770e-03,-9.048883e-01,239720
fractime_flysecondhalf_framejump,1.351577e-03,-4.129946e-01,239720
fractime_flysecondhalf_framemove,5.551185e-01,-2.137418e-01,239720
fractime_flysecondhalf_framepivotcenter,3.754380e-04,-1.200603e+00,239720
fractime_flysecondhalf_framepivottail,2.397797e-02,9.103164e-01,239720
fractime_flysecondhalf_framerighting,9.886534e-04,-1.477948e+00,239720
fractime_flysecondhalf_framestop,4.448815e-01,2.137418e-01,239720
fractime_flysecondhalf_frametouch,1.108794e-02,-2.308138e+00,239720
fractime_flysecondhalf_framewalk,3.380944e-01,1.096419e-01,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-1.131217e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-1.085700e+00,239720
fractime_flysecondhalf_framewinggrooming,4.263307e-02,-2.784598e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.268567e+01,9.156149e-01,162641
magveldiff_nose2ell_flyany_frametouch,1.069094e+01,2.378860e+00,6172
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.215410e+01,7.726067e-01,81951
magveldiff_nose2ell_flyfemale_frametouch,9.257585e+00,7.465066e-01,3558
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.100101e+01,2.096705e+00,210
magveldiff_nose2ell_flymale_framenearfly,1.321725e+01,1.001740e+00,80690
magveldiff_nose2ell_flymale_frametouch,1.212429e+01,3.498994e+00,2614
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.713434e+00,1.013278e+00,479440
max_absdwing_angle_flyany_framechase,1.398331e+00,-4.829898e-01,319
max_absdwing_angle_flyany_framenearfly,1.583007e+00,1.103191e+00,162641
max_absdwing_angle_flyany_frametouch,1.597083e+00,2.396976e-01,6172
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.515296e+00,1.281920e+00,25473
max_absdwing_angle_flyfemale_frameany,1.485155e+00,-4.920131e-02,239720
max_absdwing_angle_flyfemale_framenearfly,1.459664e+00,9.806069e-01,81951
max_absdwing_angle_flyfemale_frametouch,1.435581e+00,1.782743e-01,3558
max_absdwing_angle_flymale_frameany,1.941713e+00,1.696341e+00,239720
max_absdwing_angle_flymale_framechase,1.338424e+00,-1.784145e+00,210
max_absdwing_angle_flymale_framenearfly,1.706351e+00,1.016403e+00,80690
max_absdwing_angle_flymale_frametouch,1.758585e+00,3.387371e-01,2614
max_absdwing_area_flyany_frameany,4.735555e+00,6.626707e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.954668e+00,1.495224e+00,25473
max_absdwing_area_flyfemale_frameany,5.329177e+00,7.732459e+00,239720
max_absdwing_area_flymale_frameany,4.141932e+00,3.115904e+00,239720
max_dwing_angle_in_flyany_frameany,1.184296e+00,1.670325e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028352e+00,2.098569e-01,239720
max_dwing_angle_in_flymale_frameany,1.340241e+00,2.627227e+00,239720
max_dwing_angle_out_flyany_frameany,1.184222e+00,1.669545e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028278e+00,2.054329e-01,239720
max_dwing_angle_out_flymale_frameany,1.340167e+00,2.629773e+00,239720
max_wing_angle_flyany_frameany,1.027011e-01,-3.824850e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.643308e-02,-9.953090e-01,319
max_wing_angle_flyany_framenearfly,8.871371e-02,-9.333325e-01,162647
max_wing_angle_flyany_frametouch,8.544134e-02,-1.728791e+00,6172
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.935044e-01,1.780760e+00,25474
max_wing_angle_flyfemale_frameany,9.874715e-02,-6.692308e-01,239730
max_wing_angle_flyfemale_framenearfly,9.349317e-02,-5.502205e-02,81953
max_wing_angle_flyfemale_frametouch,9.602676e-02,1.070256e+00,3558
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.066551e-01,-7.452536e-02,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.230987e-02,-2.643939e+00,210
max_wing_angle_flymale_framenearfly,8.393424e-02,-1.263058e+00,80694
max_wing_angle_flymale_frametouch,7.485591e-02,-2.352319e+00,2614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.146683e+00,5.562702e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.969765e-01,3.025048e+00,25474
max_wing_area_flyfemale_frameany,1.256488e+00,5.914095e+00,239730
max_wing_area_flymale_frameany,1.036877e+00,4.019266e+00,239730
mean_wing_angle_flyany_frameany,3.397915e-02,-3.113730e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.579876e-02,-1.223371e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.215954e-02,4.229312e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.083044e+00,4.918505e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.171634e-01,3.500247e+00,25474
mean_wing_area_flyfemale_frameany,1.164964e+00,4.914590e+00,239730
mean_wing_area_flymale_frameany,1.001124e+00,3.984265e+00,239730
min_absdwing_angle_flyany_frameany,1.081913e+00,3.269270e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.310423e-01,1.343693e+00,239720
min_absdwing_angle_flymale_frameany,1.232784e+00,4.508935e+00,239720
min_absdwing_area_flyany_frameany,2.619320e+00,5.503263e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.538270e+00,3.884605e+00,239720
min_absdwing_area_flymale_frameany,2.700371e+00,5.360043e+00,239720
min_dwing_angle_in_flyany_frameany,-1.184222e+00,-1.669545e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028278e+00,-2.054329e-01,239720
min_dwing_angle_in_flymale_frameany,-1.340167e+00,-2.629773e+00,239720
min_dwing_angle_out_flyany_frameany,-1.184296e+00,-1.670325e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028352e+00,-2.098569e-01,239720
min_dwing_angle_out_flymale_frameany,-1.340241e+00,-2.627227e+00,239720
min_wing_angle_flyany_frameany,-3.474285e-02,-8.513789e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.714963e-02,-1.760370e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.233607e-02,1.360046e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.019405e+00,4.169573e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.373504e-01,3.825124e+00,25474
min_wing_area_flyfemale_frameany,1.073440e+00,3.767476e+00,239730
min_wing_area_flymale_frameany,9.653704e-01,3.846161e+00,239730
nflies_close_flyany_frameany,3.702540e-01,-1.879594e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.201234e-01,-7.174149e-01,450
nflies_close_flyany_framebodyturn,4.146579e-01,-2.011261e+00,5680
nflies_close_flyany_framebodyturnstart,4.182512e-01,-2.124752e+00,2198
nflies_close_flyany_framecrabwalkallstart,3.770358e-01,-2.215367e+00,5440
nflies_close_flyany_framecrabwalkextreme,6.289671e-01,-2.343706e+00,1092
nflies_close_flyany_framecrabwalkextremestart,6.512212e-01,-2.053999e+00,306
nflies_close_flyany_framejumpstart,3.291722e-01,-1.582698e+00,278
nflies_close_flyany_framenearwall,4.216327e-01,-2.155854e+00,409620
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.371372e-01,-1.376996e+00,3096
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.122785e-01,-1.881644e+00,204563
nflies_close_flyany_frametouch,1.465537e+00,-1.419219e+00,6172
nflies_close_flyany_framewalk,3.552019e-01,-1.558700e+00,167842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.306324e-01,-2.474778e+00,25474
nflies_close_flyfemale_frameany,4.400784e-01,-1.387801e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.004297e-01,-2.371182e+00,239730
nflies_close_flymale_framechase,1.175747e+00,-6.491613e-01,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075739e+00,1.943511e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.532859e+00,3.219135e+00,25474
nwingsdetected_flyfemale_frameany,1.041835e+00,-1.540984e+00,239730
nwingsdetected_flymale_frameany,1.109644e+00,1.021197e+00,239730
phi_flyany_frameany,-1.294737e-02,-1.447442e+00,479460
phisideways_flyany_framemove,4.110709e-01,-6.135569e-02,274897
phisideways_flyfemale_framemove,3.938386e-01,-1.743573e+00,140382
phisideways_flymale_framemove,4.283031e-01,9.947171e-01,134515
theta_mm_flyany_frameany,-5.429463e-02,-2.157986e+00,479460
velmag_ctr_flyany_frameany,7.640070e+00,-6.708447e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.245770e+00,3.224894e-01,1911
velmag_ctr_flyany_framebodyturn,1.097998e+01,2.867478e-01,5680
velmag_ctr_flyany_framecrabwalkall,1.435362e+01,-2.454451e-01,45430
velmag_ctr_flyany_framecrabwalkextreme,6.680050e+00,-2.556497e+00,1092
velmag_ctr_flyany_framejump,5.710278e+01,2.481639e+00,769
velmag_ctr_flyany_framemove,1.272765e+01,-7.138899e-01,274877
velmag_ctr_flyany_framenearfly,7.523631e+00,-1.010506e-01,162641
velmag_ctr_flyany_framenearwall,8.164831e+00,-1.327206e+00,409603
velmag_ctr_flyany_framenotnearfly_notnearwall,4.956958e+00,-3.682662e-01,63568
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.026230e+01,6.949324e-01,12356
velmag_ctr_flyany_framerighting,2.197258e+01,7.703549e+00,658
velmag_ctr_flyany_framestop,6.832652e-01,-5.466490e-01,204563
velmag_ctr_flyany_frametouch,5.902266e+00,9.969671e-01,6172
velmag_ctr_flyany_framewalk,1.642788e+01,-1.066364e+00,167841
velmag_ctr_flyany_framewingextension,NaN,NaN,0
