field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.600435e-01,9.239269e-02,11465
du_tail_flyfemale_frameany,5.512723e+00,-4.401665e-01,239207
du_tail_flymale_frameany,6.161153e+00,-5.009322e-01,239278
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362786e-01,9.864786e-01,2118
duration_flyany_framebodyturn,8.141751e-02,-2.085234e+00,4283
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.078422e-01,9.825301e-01,46981
duration_flyany_framecrabwalkextreme,1.194454e-01,1.798521e-01,1200
duration_flyany_framejump,9.557773e-02,2.713526e+00,2873
duration_flyany_framemove,1.088160e+00,-2.530618e+00,272871
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278751e-01,-1.600160e+00,11465
duration_flyany_framerighting,3.821960e-01,-9.882119e-01,1087
duration_flyany_framestop,8.169108e-01,-6.041799e-01,206589
duration_flyany_frametouch,1.537606e-01,-2.724461e+00,6725
duration_flyany_framewalk,4.983130e-01,-2.013658e+00,147344
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.029029e+00,5.818120e-01,39154
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353882e-01,-2.090456e-01,829
duration_flyfemale_framebodyturn,8.125411e-02,-1.946806e+00,2064
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549916e-01,-1.660139e-01,18494
duration_flyfemale_framecrabwalkextreme,1.119120e-01,-1.338965e+00,435
duration_flyfemale_framejump,9.179619e-02,9.944900e-01,1334
duration_flyfemale_framemove,1.045077e+00,-2.430176e+00,137081
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218132e-01,-2.331999e+00,5069
duration_flyfemale_framerighting,3.780981e-01,-1.176831e+00,806
duration_flyfemale_framestop,7.845680e-01,-1.056739e+00,102126
duration_flyfemale_frametouch,1.610417e-01,-9.989353e-01,3497
duration_flyfemale_framewalk,4.761355e-01,-2.011378e+00,70748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.194874e+00,7.017726e-01,18109
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.373831e-01,1.933818e+00,1285
duration_flymale_framebodyturn,8.157325e-02,-1.959533e+00,2219
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.607780e-01,1.367947e+00,28476
duration_flymale_framecrabwalkextreme,1.269874e-01,1.513201e+00,765
duration_flymale_framejump,9.945345e-02,3.023991e+00,1534
duration_flymale_framemove,1.134997e+00,-2.028644e+00,135514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338282e-01,-6.372532e-01,6376
duration_flymale_framerighting,3.857986e-01,-2.726645e-01,281
duration_flymale_framestop,8.459464e-01,-3.005087e-01,103764
duration_flymale_frametouch,1.465522e-01,-2.898024e+00,3225
duration_flymale_framewalk,5.209580e-01,-1.764838e+00,76516
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850100e+00,6.081752e-01,20743
dv_cor_flyany_frameany,-3.299745e-02,-1.702986e-01,479440
dv_cor_flyfemale_frameany,-1.067223e-02,1.825743e-01,239207
dv_cor_flymale_frameany,-5.524562e-02,-3.515643e-01,239278
dv_ctr_flyany_frameany,-3.296141e-02,-3.340769e-02,479440
dv_ctr_flyfemale_frameany,-8.477156e-04,3.466605e-01,239207
dv_ctr_flymale_frameany,-6.482745e-02,-3.225915e-01,239278
dv_tail_flyany_frameany,-8.387436e-02,-1.771577e+00,479440
dv_tail_flyfemale_frameany,-9.359047e-02,-1.663249e+00,239207
dv_tail_flymale_frameany,-7.227126e-02,-1.002070e+00,239278
dwing_angle_diff_flyany_frameany,5.390657e-05,1.830646e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.701876e-05,-1.631242e-01,239207
dwing_angle_diff_flymale_frameany,1.843761e-05,1.063348e+00,239278
dwing_angle_imbalance_flyany_frameany,-8.168203e-01,-1.404355e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730807e+00,-9.889768e-01,39153
dwing_angle_imbalance_flyfemale_frameany,-6.932584e-01,-1.453279e+00,239207
dwing_angle_imbalance_flymale_frameany,-9.397916e-01,-1.127415e+00,239278
ecc_flyany_frameany,3.629988e-01,1.631066e+00,479460
ecc_flyfemale_frameany,3.622176e-01,1.822352e+00,239217
ecc_flymale_frameany,3.636827e-01,1.286232e+00,239288
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479460
fractime_flyany_framebackup,4.417470e-03,-6.792260e-01,479460
fractime_flyany_framebackup_nearfly,2.083594e-03,-1.616364e+00,479460
fractime_flyany_framebackup_nearwall,4.361156e-03,-7.293195e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,2.291622e+00,479460
fractime_flyany_framebodyturn,8.932966e-03,-7.480356e-01,479460
fractime_flyany_framebodyturn_nearfly,2.867810e-03,-1.690006e+00,479460
fractime_flyany_framebodyturn_nearwall,7.952697e-03,-1.147599e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.779585e-04,5.226616e+00,479460
fractime_flyany_framechase,2.523672e-04,-1.319935e+00,479460
fractime_flyany_framechase_notwingextension,2.523672e-04,-1.342211e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,9.798732e-02,1.812171e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.557669e-02,-9.792054e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.662746e-02,1.410273e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.426146e-04,1.441917e+00,479460
fractime_flyany_framecrabwalkextreme,2.502816e-03,-5.102244e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.176323e-03,-1.325788e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.436074e-03,-4.398539e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,9.535257e-02,479460
fractime_flyany_framejump,5.992158e-03,7.085486e+00,479460
fractime_flyany_framejump_nearfly,1.386977e-03,5.528968e+00,479460
fractime_flyany_framejump_nearwall,2.450674e-03,5.411866e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.130605e-03,8.473080e+00,479460
fractime_flyany_framemove,5.691215e-01,1.294242e-01,479460
fractime_flyany_framemove_nearfly,1.819651e-01,-1.616845e+00,479460
fractime_flyany_framemove_nearwall,5.004401e-01,-2.210580e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.951279e-02,1.592386e+00,479460
fractime_flyany_framenotanybehavior,1.786698e-01,1.170463e+00,479460
fractime_flyany_framepivotcenter,2.607100e-04,-1.541492e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.551287e-05,-1.778994e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.293121e-04,-1.441498e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,-9.288481e-01,479460
fractime_flyany_framepivotcenter_stop,3.128520e-05,-2.485600e+00,479460
fractime_flyany_framepivottail,2.391232e-02,-1.601786e+00,479460
fractime_flyany_framepivottail_nearfly,8.242606e-03,-3.011575e+00,479460
fractime_flyany_framepivottail_nearwall,2.370792e-02,-1.597055e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272265e-04,9.321109e-01,479460
fractime_flyany_framerighting,2.267134e-03,-1.271456e-01,479460
fractime_flyany_framerighting_nearfly,6.820173e-04,-1.811254e-01,479460
fractime_flyany_framerighting_nearwall,1.426605e-03,-2.441130e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.799316e-04,2.193644e-01,479460
fractime_flyany_framestop,4.308785e-01,-1.294242e-01,479460
fractime_flyany_framestop_nearfly,1.120657e-01,-1.267468e+00,479460
fractime_flyany_framestop_nearwall,2.297022e-01,-6.736844e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.806365e-01,1.114293e+00,479460
fractime_flyany_framestop_notwinggrooming,3.501314e-01,8.388624e-02,479460
fractime_flyany_frametouch,1.402620e-02,-2.408435e+00,479460
fractime_flyany_frametouch_notchase,1.401785e-02,-2.494714e+00,479460
fractime_flyany_framewalk,3.073124e-01,-6.374757e-01,479460
fractime_flyany_framewalk_nearfly,8.387770e-02,-1.853446e+00,479460
fractime_flyany_framewalk_nearwall,2.688170e-01,-9.790327e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.391524e-02,1.068471e+00,479460
fractime_flyany_framewingextension,4.588495e-05,-1.117489e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.106806e+00,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-1.157358e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-8.143378e-01,479460
fractime_flyany_framewingflick,1.960539e-04,-5.926450e-01,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,-9.871194e-01,479460
fractime_flyany_framewingflick_notnearfly,8.968423e-05,1.722554e+00,479460
fractime_flyany_framewinggrooming,8.166270e-02,-7.380179e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.014892e-02,-2.068266e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.654361e-02,-1.699195e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.080591e-02,6.307563e-01,479460
fractime_flyfemale_firsthalf_framechase,1.255514e-04,-9.327596e-01,119473
fractime_flyfemale_firsthalf_frametouch,1.710847e-02,-1.574174e+00,119473
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,239207
fractime_flyfemale_framebackup,3.465618e-03,-1.972725e+00,239207
fractime_flyfemale_framebodyturn,8.628510e-03,-5.632111e-01,239207
fractime_flyfemale_framechase,1.964825e-04,-7.624234e-01,239207
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,239207
fractime_flyfemale_framecrabwalkall,7.731379e-02,-4.124866e-01,239207
fractime_flyfemale_framecrabwalkextreme,1.818509e-03,-4.829819e-01,239207
fractime_flyfemale_framejump,5.576760e-03,4.608362e+00,239207
fractime_flyfemale_framemove,5.730643e-01,3.684730e-01,239207
fractime_flyfemale_framenotanybehavior,2.023478e-01,1.479133e+00,239207
fractime_flyfemale_framepivotcenter,3.762432e-04,-1.118274e+00,239207
fractime_flyfemale_framepivottail,2.119085e-02,-1.914279e+00,239207
fractime_flyfemale_framerighting,3.369467e-03,3.582187e-01,239207
fractime_flyfemale_framestop,4.269357e-01,-3.684730e-01,239207
fractime_flyfemale_frametouch,1.461914e-02,-1.621187e+00,239207
fractime_flyfemale_framewalk,2.957606e-01,-6.381932e-01,239207
fractime_flyfemale_framewingextension,8.360959e-06,-5.556961e-01,239207
fractime_flyfemale_framewingflick,1.672192e-04,1.242169e+00,239207
fractime_flyfemale_framewinggrooming,7.570431e-02,-1.465638e+00,239207
fractime_flyfemale_secondhalf_framechase,2.663914e-04,-4.783610e-01,120124
fractime_flyfemale_secondhalf_frametouch,1.209583e-02,-1.385780e+00,120124
fractime_flyfirsthalf_framebackup,4.726347e-03,-1.644980e-01,239720
fractime_flyfirsthalf_framebodyturn,9.310863e-03,-8.464904e-01,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-1.425263e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.798932e-02,4.647930e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.678124e-03,-8.541536e-02,239720
fractime_flyfirsthalf_framejump,5.944435e-03,6.688051e+00,239720
fractime_flyfirsthalf_framemove,5.765643e-01,8.349834e-02,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-1.644119e+00,239720
fractime_flyfirsthalf_framepivottail,2.570499e-02,-1.506541e+00,239720
fractime_flyfirsthalf_framerighting,1.898048e-03,-5.214768e-01,239720
fractime_flyfirsthalf_framestop,4.234357e-01,-8.349834e-02,239720
fractime_flyfirsthalf_frametouch,1.816703e-02,-2.321615e+00,239720
fractime_flyfirsthalf_framewalk,3.037878e-01,-9.138315e-01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.248644e+00,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-9.150043e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.945937e-02,-1.127421e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,120195
fractime_flymale_firsthalf_framechase,3.411124e-04,-1.423928e+00,120195
fractime_flymale_firsthalf_frametouch,1.922709e-02,-2.081062e+00,120195
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,239278
fractime_flymale_framebackup,5.370322e-03,8.623093e-01,239278
fractime_flymale_framebodyturn,9.273732e-03,-7.677150e-01,239278
fractime_flymale_framechase,3.092637e-04,-1.318216e+00,239278
fractime_flymale_framechase_notwingextension,3.092637e-04,-1.338584e+00,239278
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,239278
fractime_flymale_framecrabwalkall,1.190080e-01,5.674472e-01,239278
fractime_flymale_framecrabwalkextreme,3.197118e-03,-4.337029e-01,239278
fractime_flymale_framejump,6.410953e-03,9.015613e+00,239278
fractime_flymale_framemove,5.663454e-01,-1.390085e-01,239278
fractime_flymale_framenotanybehavior,1.550790e-01,7.146169e-01,239278
fractime_flymale_framepivotcenter,1.462734e-04,-2.038813e+00,239278
fractime_flymale_framepivottail,2.664683e-02,-1.000844e+00,239278
fractime_flymale_framerighting,1.174366e-03,-9.768686e-01,239278
fractime_flymale_framestop,4.336546e-01,1.390085e-01,239278
fractime_flymale_frametouch,1.347805e-02,-2.178295e+00,239278
fractime_flymale_frametouch_notchase,1.346551e-02,-2.290229e+00,239278
fractime_flymale_framewalk,3.197787e-01,-5.158456e-01,239278
fractime_flymale_framewingextension,8.358478e-05,-1.109470e+00,239278
fractime_flymale_framewingflick,2.256789e-04,-1.020999e+00,239278
fractime_flymale_framewinggrooming,8.668996e-02,3.056842e-01,239278
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,119470
fractime_flymale_secondhalf_framechase,2.762200e-04,-9.456008e-01,119470
fractime_flymale_secondhalf_frametouch,7.675567e-03,-1.988717e+00,119470
fractime_flysecondhalf_framebackup,4.108960e-03,-1.123507e+00,239720
fractime_flysecondhalf_framebodyturn,8.555815e-03,-6.132227e-01,239720
fractime_flysecondhalf_framechase,2.711497e-04,-9.499866e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.798932e-02,-1.110690e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.327716e-03,-8.806508e-01,239720
fractime_flysecondhalf_framejump,6.040380e-03,6.757566e+00,239720
fractime_flysecondhalf_framemove,5.616427e-01,1.706370e-01,239720
fractime_flysecondhalf_framepivotcenter,3.003504e-04,-1.371314e+00,239720
fractime_flysecondhalf_framepivottail,2.212164e-02,-1.553937e+00,239720
fractime_flysecondhalf_framerighting,2.636409e-03,3.864298e-01,239720
fractime_flysecondhalf_framestop,4.383573e-01,-1.706370e-01,239720
fractime_flysecondhalf_frametouch,9.886534e-03,-2.124573e+00,239720
fractime_flysecondhalf_framewalk,3.108585e-01,-3.509705e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-7.348777e-01,239720
fractime_flysecondhalf_framewingflick,1.752044e-04,3.997915e-03,239720
fractime_flysecondhalf_framewinggrooming,8.386868e-02,-2.356849e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.210659e+01,5.644705e-01,140974
magveldiff_nose2ell_flyany_frametouch,1.029737e+01,1.711460e+00,6725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.144742e+01,3.325173e-01,70766
magveldiff_nose2ell_flyfemale_frametouch,8.863082e+00,1.056641e-01,3497
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.277562e+01,7.524722e-01,69901
magveldiff_nose2ell_flymale_frametouch,1.173066e+01,2.867846e+00,3225
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.653191e+00,6.417595e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.498919e+00,2.649400e-01,140974
max_absdwing_angle_flyany_frametouch,1.773945e+00,1.587040e+00,6725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142297e+00,-1.273579e+00,39153
max_absdwing_angle_flyfemale_frameany,1.500710e+00,2.735224e-01,239207
max_absdwing_angle_flyfemale_framenearfly,1.438936e+00,7.093551e-01,70766
max_absdwing_angle_flyfemale_frametouch,1.753068e+00,2.666982e+00,3497
max_absdwing_angle_flymale_frameany,1.802133e+00,7.973574e-01,239278
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.553806e+00,-1.730174e-01,69901
max_absdwing_angle_flymale_frametouch,1.795521e+00,4.700575e-01,3225
max_absdwing_area_flyany_frameany,3.341399e+00,-3.330561e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.454001e+00,9.484727e-01,39153
max_absdwing_area_flyfemale_frameany,3.292506e+00,-8.798996e-01,239207
max_absdwing_area_flymale_frameany,3.383393e+00,3.236705e-01,239278
max_dwing_angle_in_flyany_frameany,1.073642e+00,-5.171733e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.762226e-01,-6.354756e-01,239207
max_dwing_angle_in_flymale_frameany,1.170173e+00,-2.716635e-01,239278
max_dwing_angle_out_flyany_frameany,1.073696e+00,-5.151468e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.762597e-01,-6.354442e-01,239207
max_dwing_angle_out_flymale_frameany,1.170191e+00,-2.668554e-01,239278
max_wing_angle_flyany_frameany,8.374758e-02,-1.950066e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.831733e-02,-2.631989e+00,140976
max_wing_angle_flyany_frametouch,7.246530e-02,-2.138231e+00,6725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.305683e-01,-2.615305e+00,39154
max_wing_angle_flyfemale_frameany,7.846577e-02,-2.721534e+00,239217
max_wing_angle_flyfemale_framenearfly,7.051647e-02,-2.812758e+00,70766
max_wing_angle_flyfemale_frametouch,7.890040e-02,-8.186605e-01,3497
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.873362e-02,-9.144511e-01,239288
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.579871e-02,-1.998413e+00,69903
max_wing_angle_flymale_frametouch,6.607534e-02,-2.224260e+00,3225
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.569210e-01,6.058990e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.670244e-01,2.646434e-01,39154
max_wing_area_flyfemale_frameany,1.023337e+00,8.684074e-01,239217
max_wing_area_flymale_frameany,8.904889e-01,1.295107e-01,239288
mean_wing_angle_flyany_frameany,2.901337e-02,-9.452018e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.409775e-02,-1.655507e+00,239217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.368309e-02,-2.142517e-01,239288
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.308827e-01,9.678835e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.249210e-01,8.284627e-01,39154
mean_wing_area_flyfemale_frameany,9.970206e-01,1.374079e+00,239217
mean_wing_area_flymale_frameany,8.649707e-01,2.665979e-01,239288
min_absdwing_angle_flyany_frameany,1.099847e+00,3.772504e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.016180e+00,3.526499e+00,239207
min_absdwing_angle_flymale_frameany,1.183417e+00,3.168484e+00,239278
min_absdwing_area_flyany_frameany,2.412542e+00,2.377737e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.401901e+00,2.052775e+00,239207
min_absdwing_area_flymale_frameany,2.423479e+00,1.934960e+00,239278
min_dwing_angle_in_flyany_frameany,-1.073696e+00,5.151468e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.762597e-01,6.354442e-01,239207
min_dwing_angle_in_flymale_frameany,-1.170191e+00,2.668554e-01,239278
min_dwing_angle_out_flyany_frameany,-1.073642e+00,5.171733e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.762226e-01,6.354756e-01,239207
min_dwing_angle_out_flymale_frameany,-1.170173e+00,2.716635e-01,239278
min_wing_angle_flyany_frameany,-2.572084e-02,1.233213e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.027027e-02,7.815839e-01,239217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.136744e-02,1.299047e+00,239288
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.048445e-01,1.298998e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.828175e-01,1.636101e+00,39154
min_wing_area_flyfemale_frameany,9.707042e-01,1.832950e+00,239217
min_wing_area_flymale_frameany,8.394525e-01,3.913496e-01,239288
nflies_close_flyany_frameany,3.456201e-01,-2.061961e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.906851e-01,-1.991716e+00,509
nflies_close_flyany_framebodyturn,3.590157e-01,-2.646718e+00,4283
nflies_close_flyany_framebodyturnstart,3.634386e-01,-2.733818e+00,1732
nflies_close_flyany_framecrabwalkallstart,4.054544e-01,-1.851935e+00,4953
nflies_close_flyany_framecrabwalkextreme,6.246427e-01,-2.381781e+00,1200
nflies_close_flyany_framecrabwalkextremestart,6.093256e-01,-2.606332e+00,316
nflies_close_flyany_framejumpstart,3.318475e-01,-1.875863e+00,992
nflies_close_flyany_framenearwall,4.342009e-01,-1.868111e+00,350074
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.270868e-01,-2.948252e+00,2949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.984952e-01,-1.664512e+00,206589
nflies_close_flyany_frametouch,1.444670e+00,-1.679353e+00,6725
nflies_close_flyany_framewalk,3.242160e-01,-2.130027e+00,147344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.547926e-01,-1.611583e+00,39154
nflies_close_flyfemale_frameany,3.964058e-01,-1.895508e+00,239217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.950336e-01,-2.133310e+00,239288
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061325e+00,-9.270529e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438463e+00,-1.226678e+00,39154
nwingsdetected_flyfemale_frameany,1.045946e+00,-1.482898e+00,239217
nwingsdetected_flymale_frameany,1.076117e+00,-3.495546e-01,239288
phi_flyany_frameany,4.186751e-02,3.890081e+00,479460
phisideways_flyany_framemove,4.271303e-01,1.428259e-01,272871
phisideways_flyfemale_framemove,4.279845e-01,-4.233711e-03,137091
phisideways_flymale_framemove,4.262237e-01,2.001402e-01,135524
theta_mm_flyany_frameany,3.777097e-02,1.506075e+00,479460
velmag_ctr_flyany_frameany,7.362508e+00,-4.499669e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.076751e+00,-4.926390e-01,2118
velmag_ctr_flyany_framebodyturn,9.952451e+00,-1.128987e+00,4283
velmag_ctr_flyany_framecrabwalkall,1.310533e+01,-1.069411e+00,46980
velmag_ctr_flyany_framecrabwalkextreme,7.467176e+00,-2.231108e-01,1200
velmag_ctr_flyany_framejump,4.896704e+01,-4.068533e-01,2873
velmag_ctr_flyany_framemove,1.243598e+01,-6.776904e-01,272851
velmag_ctr_flyany_framenearfly,7.066519e+00,-3.487478e-01,140974
velmag_ctr_flyany_framenearwall,8.416718e+00,-5.028502e-01,350058
velmag_ctr_flyany_framenotnearfly_notnearwall,4.643775e+00,-7.026836e-02,115138
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.158037e+00,-9.896408e-01,11465
velmag_ctr_flyany_framerighting,1.712211e+01,8.892118e-01,1087
velmag_ctr_flyany_framestop,7.062880e-01,9.502847e-01,206589
velmag_ctr_flyany_frametouch,5.817851e+00,5.571700e-01,6725
velmag_ctr_flyany_framewalk,1.597904e+01,-1.199152e+00,147343
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.526456e-01,-3.405037e-01,39153
velmag_ctr_flyfemale_frameany,6.998183e+00,-4.012089e-01,239207
velmag_ctr_flymale_frameany,7.742341e+00,-4.284414e-01,239278
velmag_ctr_flymale_framechase,NaN,NaN,0
