field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.104436e-01,-1.538061e+00,27499
du_ctr_flyfemale_frameany,7.888582e+00,2.056815e+00,235016
du_ctr_flymale_frameany,9.219069e+00,2.875454e+00,243446
du_ctr_flymale_framechase,1.557709e+01,5.846342e-01,829
du_tail_flyany_frameany,8.552534e+00,2.698058e+00,479440
du_tail_flyany_framepivottail,1.174603e+00,3.856258e+00,18151
du_tail_flyfemale_frameany,7.888659e+00,2.058811e+00,235016
du_tail_flymale_frameany,9.215955e+00,2.871829e+00,243446
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235555e-01,-2.491582e+00,2939
duration_flyany_framebodyturn,8.306006e-02,2.228149e-01,6889
duration_flyany_framechase,1.016937e-01,-1.694244e+00,1506
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.163773e-01,9.295196e-01,62089
duration_flyany_framecrabwalkextreme,1.206737e-01,3.730506e-01,1676
duration_flyany_framejump,9.216411e-02,1.764090e+00,1782
duration_flyany_framemove,2.163330e+00,4.608983e+00,331938
duration_flyany_framepivotcenter,9.047062e-02,1.785980e+00,409
duration_flyany_framepivottail,1.283412e-01,-1.671019e-01,18151
duration_flyany_framerighting,3.739945e-01,-1.266690e+00,3478
duration_flyany_framestop,9.490349e-01,-1.424605e-01,147522
duration_flyany_frametouch,1.784650e-01,-2.460835e-01,22032
duration_flyany_framewalk,6.120840e-01,3.282132e-01,202274
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.094836e+00,1.229291e+00,27499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267744e-01,-2.092982e+00,1392
duration_flyfemale_framebodyturn,8.291246e-02,2.222035e-01,3369
duration_flyfemale_framechase,9.243377e-02,-3.663755e-01,674
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.728979e-01,9.583305e-01,23031
duration_flyfemale_framecrabwalkextreme,1.265353e-01,2.042480e+00,687
duration_flyfemale_framejump,9.030739e-02,9.657976e-01,800
duration_flyfemale_framemove,2.106578e+00,4.579965e+00,158293
duration_flyfemale_framepivotcenter,9.231336e-02,1.274134e+00,335
duration_flyfemale_framepivottail,1.296714e-01,6.119948e-01,8431
duration_flyfemale_framerighting,3.860197e-01,-9.880370e-01,2554
duration_flyfemale_framestop,1.011104e+00,-7.392254e-02,76723
duration_flyfemale_frametouch,1.680524e-01,-3.798387e-01,9130
duration_flyfemale_framewalk,6.159067e-01,9.273170e-01,93979
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.298491e+00,1.493631e+00,15311
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218442e-01,-1.843723e+00,1535
duration_flymale_framebodyturn,8.318813e-02,1.924078e-01,3512
duration_flymale_framechase,1.115912e-01,-2.074671e+00,829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.511993e-01,4.216371e-01,38974
duration_flymale_framecrabwalkextreme,1.187285e-01,-5.635654e-01,983
duration_flymale_framejump,9.368711e-02,1.881937e+00,974
duration_flymale_framemove,2.235721e+00,3.763248e+00,173067
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267470e-01,-1.038264e+00,9707
duration_flymale_framerighting,3.245344e-01,-1.517212e+00,857
duration_flymale_framestop,8.955330e-01,-1.199753e-01,70379
duration_flymale_frametouch,1.875207e-01,-1.219708e-01,12869
duration_flymale_framewalk,6.099904e-01,-1.610215e-01,108201
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.749436e+00,-5.857084e-01,12188
dv_cor_flyany_frameany,1.655769e-01,3.589890e+00,479440
dv_cor_flyfemale_frameany,4.165728e-02,6.471052e-01,235016
dv_cor_flymale_frameany,2.854555e-01,3.975746e+00,243446
dv_ctr_flyany_frameany,2.108492e-01,3.531333e+00,479440
dv_ctr_flyfemale_frameany,6.349330e-02,7.384923e-01,235016
dv_ctr_flymale_frameany,3.529170e-01,3.900800e+00,243446
dv_tail_flyany_frameany,3.458638e-02,1.171984e+00,479440
dv_tail_flyfemale_frameany,-4.151146e-02,-8.597454e-01,235016
dv_tail_flymale_frameany,1.056278e-01,2.290738e+00,243446
dwing_angle_diff_flyany_frameany,-5.810995e-05,-6.702367e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.796453e-04,1.600053e+00,235016
dwing_angle_diff_flymale_frameany,-6.740146e-04,-1.544995e+00,243446
dwing_angle_imbalance_flyany_frameany,-7.565083e-01,-8.692092e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722089e+00,-6.227929e-01,27499
dwing_angle_imbalance_flyfemale_frameany,-6.213479e-01,-3.798787e-01,235016
dwing_angle_imbalance_flymale_frameany,-8.863949e-01,-1.036791e+00,243446
ecc_flyany_frameany,3.542034e-01,-2.508472e-01,479460
ecc_flyfemale_frameany,3.552499e-01,5.368478e-01,235025
ecc_flymale_frameany,3.531051e-01,-8.275543e-01,243457
fractime_flyany_frameattemptedcopulation,1.877112e-05,-6.856032e-01,479460
fractime_flyany_framebackup,6.129813e-03,2.268815e+00,479460
fractime_flyany_framebackup_nearfly,3.873107e-03,2.223462e+00,479460
fractime_flyany_framebackup_nearwall,6.129813e-03,2.290133e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,1.436825e-02,3.679674e+00,479460
fractime_flyany_framebodyturn_nearfly,5.625078e-03,3.373308e+00,479460
fractime_flyany_framebodyturn_nearwall,1.371543e-02,3.678875e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.318483e-04,2.570916e+00,479460
fractime_flyany_framechase,3.141034e-03,-5.788987e-01,479460
fractime_flyany_framechase_notwingextension,3.141034e-03,-5.181065e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.294978e-01,1.896055e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.145706e-02,1.751347e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.292558e-01,1.913037e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-3.852715e-01,479460
fractime_flyany_framecrabwalkextreme,3.495599e-03,7.416469e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.766571e-03,-4.864580e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.474742e-03,8.339541e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.117904e-01,479460
fractime_flyany_framejump,3.725024e-03,2.768058e+00,479460
fractime_flyany_framejump_nearfly,8.551287e-04,1.903312e+00,479460
fractime_flyany_framejump_nearwall,1.424519e-03,1.687768e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.046052e-03,3.835420e+00,479460
fractime_flyany_framemove,6.923164e-01,2.135651e+00,479460
fractime_flyany_framemove_nearfly,2.704397e-01,1.394312e+00,479460
fractime_flyany_framemove_nearwall,6.329996e-01,2.096792e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.329329e-02,1.077646e+00,479460
fractime_flyany_framenotanybehavior,1.579673e-01,-3.065742e-01,479460
fractime_flyany_framepivotcenter,8.759855e-04,2.503339e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,3.992401e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.692779e-04,2.114528e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.691653e-04,2.717919e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-04,3.211200e+00,479460
fractime_flyany_framepivottail,3.785717e-02,3.811655e+00,479460
fractime_flyany_framepivottail_nearfly,1.936762e-02,4.696878e+00,479460
fractime_flyany_framepivottail_nearwall,3.771326e-02,3.817835e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,9.941133e-02,479460
fractime_flyany_framerighting,7.258165e-03,3.998669e+00,479460
fractime_flyany_framerighting_nearfly,1.864598e-03,3.150697e+00,479460
fractime_flyany_framerighting_nearwall,5.808618e-03,4.664936e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.268093e-03,2.176062e+00,479460
fractime_flyany_framestop,3.076836e-01,-2.135651e+00,479460
fractime_flyany_framestop_nearfly,7.926834e-02,-2.339161e+00,479460
fractime_flyany_framestop_nearwall,1.763275e-01,-1.850136e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.179243e-01,-4.121192e-01,479460
fractime_flyany_framestop_notwinggrooming,2.508885e-01,-1.509427e+00,479460
fractime_flyany_frametouch,4.595170e-02,2.815074e+00,479460
fractime_flyany_frametouch_notchase,4.548450e-02,3.916533e+00,479460
fractime_flyany_framewalk,4.218788e-01,2.448268e+00,479460
fractime_flyany_framewalk_nearfly,1.409210e-01,1.699683e+00,479460
fractime_flyany_framewalk_nearwall,3.848580e-01,2.437438e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.396947e-02,1.043507e+00,479460
fractime_flyany_framewingextension,1.501689e-04,-8.350801e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-8.405807e-01,479460
fractime_flyany_framewingextension_notchase,1.501689e-04,-8.430126e-01,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,1.432339e-01,479460
fractime_flyany_framewingflick,1.564260e-04,-5.049931e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-8.173881e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.350641e+00,479460
fractime_flyany_framewinggrooming,5.735411e-02,-2.406963e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.223668e-03,-2.890020e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.597839e-02,-1.928618e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.804488e-02,-1.531210e+00,479460
fractime_flyfemale_firsthalf_framechase,3.547544e-03,2.884995e+00,117828
fractime_flyfemale_firsthalf_frametouch,4.244322e-02,3.515277e+00,117828
fractime_flyfemale_frameattemptedcopulation,8.510059e-06,-7.035715e-01,235016
fractime_flyfemale_framebackup,5.923001e-03,1.655038e+00,235016
fractime_flyfemale_framebodyturn,1.434370e-02,3.786056e+00,235016
fractime_flyfemale_framechase,2.880655e-03,3.291653e+00,235016
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,235016
fractime_flyfemale_framecrabwalkall,9.799758e-02,8.540790e-01,235016
fractime_flyfemale_framecrabwalkextreme,2.923205e-03,1.631760e+00,235016
fractime_flyfemale_framejump,3.404024e-03,1.285791e+00,235016
fractime_flyfemale_framemove,6.735414e-01,1.585255e+00,235016
fractime_flyfemale_framenotanybehavior,1.743669e-01,-1.803437e-01,235016
fractime_flyfemale_framepivotcenter,1.425435e-03,3.539164e+00,235016
fractime_flyfemale_framepivottail,3.587415e-02,3.431511e+00,235016
fractime_flyfemale_framerighting,1.087586e-02,4.799317e+00,235016
fractime_flyfemale_framestop,3.264586e-01,-1.585255e+00,235016
fractime_flyfemale_frametouch,3.884842e-02,4.804414e+00,235016
fractime_flyfemale_framewalk,3.998834e-01,1.794736e+00,235016
fractime_flyfemale_framewingextension,8.510059e-05,-3.181700e-01,235016
fractime_flyfemale_framewingflick,1.106308e-04,-2.054811e-01,235016
fractime_flyfemale_framewinggrooming,6.514876e-02,-1.852855e+00,235016
fractime_flyfemale_secondhalf_framechase,2.210124e-03,3.184236e+00,117188
fractime_flyfemale_secondhalf_frametouch,3.523398e-02,6.081991e+00,117188
fractime_flyfirsthalf_framebackup,6.198382e-03,2.130238e+00,239740
fractime_flyfirsthalf_framebodyturn,1.492033e-02,3.481783e+00,239740
fractime_flyfirsthalf_framechase,3.149245e-03,-5.955113e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.253066e-01,1.699438e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.270209e-03,4.957199e-01,239740
fractime_flyfirsthalf_framejump,3.387003e-03,1.646167e+00,239740
fractime_flyfirsthalf_framemove,6.899600e-01,1.771907e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.007592e-04,2.089066e+00,239740
fractime_flyfirsthalf_framepivottail,3.852090e-02,3.116432e+00,239740
fractime_flyfirsthalf_framerighting,5.998165e-03,2.331284e+00,239740
fractime_flyfirsthalf_framestop,3.100400e-01,-1.771907e+00,239740
fractime_flyfirsthalf_frametouch,4.704263e-02,1.755984e+00,239740
fractime_flyfirsthalf_framewalk,4.364395e-01,2.774841e+00,239740
fractime_flyfirsthalf_framewingextension,1.543339e-04,-7.502616e-01,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,-7.487079e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.087011e-02,-2.249155e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.750053e-05,-4.970057e-01,121738
fractime_flymale_firsthalf_framechase,2.768240e-03,-7.679095e-01,121738
fractime_flymale_firsthalf_frametouch,5.153691e-02,7.924744e-01,121738
fractime_flymale_frameattemptedcopulation,2.875381e-05,-6.589373e-01,243446
fractime_flymale_framebackup,6.325838e-03,2.436643e+00,243446
fractime_flymale_framebodyturn,1.443441e-02,2.971125e+00,243446
fractime_flymale_framechase,3.405273e-03,-7.664727e-01,243446
fractime_flymale_framechase_notwingextension,3.405273e-03,-7.337201e-01,243446
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,243446
fractime_flymale_framecrabwalkall,1.600930e-01,2.199035e+00,243446
fractime_flymale_framecrabwalkextreme,4.054287e-03,1.449551e-01,243446
fractime_flymale_framejump,4.029641e-03,4.226916e+00,243446
fractime_flymale_framemove,7.109051e-01,2.463094e+00,243446
fractime_flymale_framenotanybehavior,1.413661e-01,-4.430071e-01,243446
fractime_flymale_framepivotcenter,3.491534e-04,1.561712e-01,243446
fractime_flymale_framepivottail,3.987332e-02,3.514654e+00,243446
fractime_flymale_framerighting,3.520288e-03,1.614050e+00,243446
fractime_flymale_framestop,2.890949e-01,-2.463094e+00,243446
fractime_flymale_frametouch,5.286183e-02,1.652980e+00,243446
fractime_flymale_frametouch_notchase,5.231140e-02,2.648222e+00,243446
fractime_flymale_framewalk,4.444559e-01,2.640809e+00,243446
fractime_flymale_framewingextension,2.135997e-04,-8.436695e-01,243446
fractime_flymale_framewingflick,2.012767e-04,-5.378303e-01,243446
fractime_flymale_framewinggrooming,5.006449e-02,-2.190559e+00,243446
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,122483
fractime_flymale_secondhalf_framechase,4.016884e-03,-6.537781e-01,122483
fractime_flymale_secondhalf_frametouch,5.404832e-02,2.670203e+00,122483
fractime_flysecondhalf_framebackup,6.061744e-03,2.171970e+00,239700
fractime_flysecondhalf_framebodyturn,1.381727e-02,3.724738e+00,239700
fractime_flysecondhalf_framechase,3.133083e-03,-4.731674e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.336921e-01,1.939965e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.721318e-03,9.299005e-01,239700
fractime_flysecondhalf_framejump,4.063413e-03,3.662535e+00,239700
fractime_flysecondhalf_framemove,6.946475e-01,2.355751e+00,239700
fractime_flysecondhalf_framepivotcenter,1.051314e-03,2.651943e+00,239700
fractime_flysecondhalf_framepivottail,3.719650e-02,4.216474e+00,239700
fractime_flysecondhalf_framerighting,8.518982e-03,5.865811e+00,239700
fractime_flysecondhalf_framestop,3.053525e-01,-2.355751e+00,239700
fractime_flysecondhalf_frametouch,4.486441e-02,3.928307e+00,239700
fractime_flysecondhalf_framewalk,4.073467e-01,2.028791e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-8.116611e-01,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-8.483818e-02,239700
fractime_flysecondhalf_framewinggrooming,5.384230e-02,-2.295090e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.489830e+01,2.440854e+00,167666
magveldiff_nose2ell_flyany_frametouch,1.074450e+01,2.055736e+00,22032
magveldiff_nose2ell_flyfemale_framechase,1.023404e+01,8.309686e-01,674
magveldiff_nose2ell_flyfemale_framenearfly,1.463849e+01,2.503536e+00,79567
magveldiff_nose2ell_flyfemale_frametouch,1.098559e+01,3.148617e+00,9130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017005e+01,1.210498e+00,829
magveldiff_nose2ell_flymale_framenearfly,1.516745e+01,2.260625e+00,87804
magveldiff_nose2ell_flymale_frametouch,1.057901e+01,9.201661e-01,12869
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.440248e+00,-1.426370e+00,479440
max_absdwing_angle_flyany_framechase,9.712092e-01,-1.934846e+00,1506
max_absdwing_angle_flyany_framenearfly,1.300747e+00,-1.526394e+00,167666
max_absdwing_angle_flyany_frametouch,1.220333e+00,-2.454992e+00,22032
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.189895e+00,-1.340755e+00,27499
max_absdwing_angle_flyfemale_frameany,1.384790e+00,-9.266797e-01,235016
max_absdwing_angle_flyfemale_framenearfly,1.254523e+00,-9.620127e-01,79567
max_absdwing_angle_flyfemale_frametouch,1.181068e+00,-1.932016e+00,9130
max_absdwing_angle_flymale_frameany,1.491669e+00,-1.477314e+00,243446
max_absdwing_angle_flymale_framechase,1.016441e+00,-2.297979e+00,829
max_absdwing_angle_flymale_framenearfly,1.349810e+00,-1.591004e+00,87804
max_absdwing_angle_flymale_frametouch,1.283685e+00,-2.140132e+00,12869
max_absdwing_area_flyany_frameany,2.977633e+00,-1.825918e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.035945e+00,3.314433e+00,27499
max_absdwing_area_flyfemale_frameany,3.204516e+00,-8.221554e-01,235016
max_absdwing_area_flymale_frameany,2.756525e+00,-2.178453e+00,243446
max_dwing_angle_in_flyany_frameany,1.047499e+00,-1.012643e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.760408e-01,-7.261113e-01,235016
max_dwing_angle_in_flymale_frameany,1.115818e+00,-1.041066e+00,243446
max_dwing_angle_out_flyany_frameany,1.047441e+00,-1.013409e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.766204e-01,-7.166095e-01,235016
max_dwing_angle_out_flymale_frameany,1.115144e+00,-1.047790e+00,243446
max_wing_angle_flyany_frameany,7.658124e-02,-3.001635e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.593057e-02,-1.884089e+00,1506
max_wing_angle_flyany_framenearfly,6.788830e-02,-2.581509e+00,167671
max_wing_angle_flyany_frametouch,6.768931e-02,-2.118365e+00,22032
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.079611e-01,-4.230586e+00,27499
max_wing_angle_flyfemale_frameany,8.286483e-02,-2.277937e+00,235025
max_wing_angle_flyfemale_framenearfly,7.404723e-02,-2.019219e+00,79569
max_wing_angle_flyfemale_frametouch,7.443190e-02,-1.634032e+00,9130
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.053128e-02,-2.695127e+00,243457
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.785803e-02,-2.094305e+00,829
max_wing_angle_flymale_framenearfly,6.226521e-02,-2.349574e+00,87807
max_wing_angle_flymale_frametouch,6.170184e-02,-1.949936e+00,12869
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392195e-01,8.744443e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.510572e-01,-3.309829e-01,27499
max_wing_area_flyfemale_frameany,1.013220e+00,1.357602e+00,235025
max_wing_area_flymale_frameany,8.676758e-01,1.469189e-01,243457
mean_wing_angle_flyany_frameany,1.860245e-02,-2.661687e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.925930e-02,-2.247876e+00,235025
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.796035e-02,-2.251143e+00,243457
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.172379e-01,1.307351e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.059072e-01,-7.224595e-02,27499
mean_wing_area_flyfemale_frameany,9.859568e-01,1.764879e+00,235025
mean_wing_area_flymale_frameany,8.507712e-01,5.459610e-01,243457
min_absdwing_angle_flyany_frameany,9.798287e-01,3.987504e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.080387e-01,6.518128e-01,235016
min_absdwing_angle_flymale_frameany,1.048823e+00,2.830380e-02,243446
min_absdwing_area_flyany_frameany,2.169799e+00,-3.998536e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.234842e+00,5.669696e-01,235016
min_absdwing_area_flymale_frameany,2.105872e+00,-1.240944e+00,243446
min_dwing_angle_in_flyany_frameany,-1.047441e+00,1.013409e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.766204e-01,7.166095e-01,235016
min_dwing_angle_in_flymale_frameany,-1.115144e+00,1.047790e+00,243446
min_dwing_angle_out_flyany_frameany,-1.047499e+00,1.012643e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.760408e-01,7.261113e-01,235016
min_dwing_angle_out_flymale_frameany,-1.115818e+00,1.041066e+00,243446
min_wing_angle_flyany_frameany,-3.937635e-02,-1.234325e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.434622e-02,-1.408239e+00,235025
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.461058e-02,-7.840156e-01,243457
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.952562e-01,1.699737e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.607572e-01,3.558323e-01,27499
min_wing_area_flyfemale_frameany,9.586938e-01,2.113751e+00,235025
min_wing_area_flymale_frameany,8.338666e-01,9.151286e-01,243457
nflies_close_flyany_frameany,4.387999e-01,-3.088540e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.523990e-01,9.476007e-01,780
nflies_close_flyany_framebodyturn,5.085968e-01,3.703179e-01,6889
nflies_close_flyany_framebodyturnstart,5.189543e-01,3.714659e-01,2723
nflies_close_flyany_framecrabwalkallstart,4.782951e-01,-3.886169e-01,6301
nflies_close_flyany_framecrabwalkextreme,6.645904e-01,-1.546698e+00,1676
nflies_close_flyany_framecrabwalkextremestart,6.774062e-01,-1.438044e+00,432
nflies_close_flyany_framejumpstart,4.583468e-01,7.098412e-02,617
nflies_close_flyany_framenearwall,5.163390e-01,-1.407408e-01,388040
nflies_close_flyany_framepivotcenter,3.483966e-01,-1.684352e+00,409
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.755695e-01,1.420095e+00,4650
nflies_close_flyany_framerightingstart,3.426124e-01,-1.245084e+00,305
nflies_close_flyany_framestop,3.064180e-01,-1.551763e+00,147522
nflies_close_flyany_frametouch,1.523124e+00,-5.182157e-01,22032
nflies_close_flyany_framewalk,4.223951e-01,9.625473e-02,202274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.152660e-01,-2.285172e+00,27499
nflies_close_flyfemale_frameany,4.655930e-01,-6.084888e-01,235025
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.133297e-01,6.808724e-02,243457
nflies_close_flymale_framechase,1.310168e+00,2.350390e-01,829
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025093e+00,-3.322499e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371228e+00,-4.818806e+00,27499
nwingsdetected_flyfemale_frameany,1.020194e+00,-3.000088e+00,235025
nwingsdetected_flymale_frameany,1.030030e+00,-2.659796e+00,243457
phi_flyany_frameany,1.287670e-02,1.000945e+00,479460
phisideways_flyany_framemove,4.254060e-01,3.234228e-01,331938
phisideways_flyfemale_framemove,4.331680e-01,1.141647e+00,158302
phisideways_flymale_framemove,4.173325e-01,-2.579606e-01,173078
theta_mm_flyany_frameany,-2.004248e-02,-8.084685e-01,479460
velmag_ctr_flyany_frameany,1.052680e+01,3.018539e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.745979e+00,1.398609e+00,2939
velmag_ctr_flyany_framebodyturn,1.190452e+01,2.045444e+00,6889
velmag_ctr_flyany_framecrabwalkall,1.543400e+01,1.342340e+00,62087
velmag_ctr_flyany_framecrabwalkextreme,9.326844e+00,4.665869e+00,1676
velmag_ctr_flyany_framejump,6.310994e+01,5.363265e+00,1782
velmag_ctr_flyany_framemove,1.483838e+01,1.756340e+00,331918
velmag_ctr_flyany_framenearfly,1.035254e+01,3.761873e+00,167666
velmag_ctr_flyany_framenearwall,1.130899e+01,2.685918e+00,388022
velmag_ctr_flyany_framenotnearfly_notnearwall,7.034030e+00,1.642363e+00,82090
velmag_ctr_flyany_framepivotcenter,4.318766e+00,4.772278e+00,409
velmag_ctr_flyany_framepivottail,1.080259e+01,1.890461e+00,18151
velmag_ctr_flyany_framerighting,1.732118e+01,1.462960e+00,3478
velmag_ctr_flyany_framestop,6.658840e-01,-1.072715e+00,147522
