field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.125666e+01,-9.118861e-01,8.973000e-01,1.027000e-01,1,4,1455
dcenter_flyany_framemove,1.111864e+01,-3.433476e-01,6.296000e-01,3.704000e-01,1,4,1242160
dcenter_flyany_framenearwall,1.032707e+01,-4.513310e-01,6.831000e-01,3.169000e-01,1,4,1506000
dcenter_flyany_framepivotcenter,8.621926e+00,-3.672375e-01,6.679000e-01,3.321000e-01,1,2,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.870403e+00,2.144604e-01,3.893000e-01,6.107000e-01,1,4,9954
dcenter_flyany_framerightingstart,1.079300e+01,-3.198033e-01,8.340000e-01,1.660000e-01,1,4,1121
dcenter_flyany_framestop,1.173907e+01,5.787173e-01,2.926000e-01,7.074000e-01,1,4,651369
dcenter_flyany_frametouch,2.841011e+00,-2.504322e+00,9.871000e-01,1.290000e-02,1,4,56712
dcenter_flyany_framewalk,1.245080e+01,6.766092e-01,2.565000e-01,7.435000e-01,1,4,625386
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.506433e+01,8.934033e-01,1.710000e-01,8.290000e-01,1,4,138547
dcenter_flyfemale_frameany,1.108101e+01,-8.803138e-01,8.065000e-01,1.935000e-01,1,4,889145
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.154883e+01,7.549822e-01,2.093000e-01,7.907000e-01,1,4,1001304
dcenter_flymale_framewingextension,1.078698e+01,2.457827e+00,1.290000e-02,9.871000e-01,1,2,4286
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.899481e-01,2.786541e-01,3.817000e-01,6.183000e-01,1,4,1242081
ddcenter_flyany_framenearfly,3.219182e-01,-2.291314e+00,9.882000e-01,1.180000e-02,1,4,735387
ddcenter_flyfemale_framenearfly,3.049622e-01,-2.307669e+00,9.925000e-01,7.500000e-03,1,4,353902
ddcenter_flymale_framenearfly,3.389128e-01,-2.198620e+00,9.888000e-01,1.120000e-02,1,4,380464
ddell2nose_flyany_framenearfly,9.466338e-01,-2.281503e+00,9.896000e-01,1.040000e-02,1,4,735387
ddell2nose_flyfemale_framenearfly,9.084556e-01,-2.241480e+00,9.873000e-01,1.270000e-02,1,4,353902
ddell2nose_flymale_framenearfly,9.852967e-01,-2.273429e+00,9.896000e-01,1.040000e-02,1,4,380464
ddist2wall_flyany_framenearwall,1.768218e-02,-9.751961e-01,8.598000e-01,1.402000e-01,1,4,1505938
ddist2wall_flyfemale_framenearwall,2.094504e-02,-3.891703e-01,6.468000e-01,3.532000e-01,1,4,687965
ddist2wall_flymale_framenearwall,1.525922e-02,-9.610251e-01,8.682000e-01,1.318000e-01,1,4,815549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.734925e-01,-2.243655e+00,9.882000e-01,1.180000e-02,1,4,735387
ddnose2ell_flyfemale_framenearfly,9.591814e-01,-2.277190e+00,9.934000e-01,6.600000e-03,1,4,353902
ddnose2ell_flymale_framechase,-1.659857e+00,-8.891316e-01,8.394000e-01,1.606000e-01,1,4,10923
ddnose2ell_flymale_framenearfly,9.886764e-01,-2.079104e+00,9.815000e-01,1.850000e-02,1,4,380464
decc_flyany_frameany,5.582248e-07,-1.296611e+00,9.044000e-01,9.560000e-02,1,4,1893450
decc_flyfemale_frameany,-1.515376e-05,-9.664614e-01,8.717000e-01,1.283000e-01,1,4,889107
decc_flymale_frameany,1.738432e-05,1.384902e-01,4.696000e-01,5.304000e-01,1,4,1001263
dell2nose_flyany_frameany,1.045088e+01,1.191918e-01,4.660000e-01,5.340000e-01,1,4,1893529
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.012976e+01,-7.884123e-01,7.846000e-01,2.154000e-01,1,4,889145
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.072766e+01,7.898694e-01,1.949000e-01,8.051000e-01,1,4,1001304
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.143588e+01,8.402559e-02,4.422000e-01,5.578000e-01,1,4,1893529
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.923616e+00,-1.411571e-01,5.467000e-01,4.533000e-01,1,4,1841
dist2wall_flyany_framebodyturnstart,7.552283e+00,1.010546e-02,5.088000e-01,4.912000e-01,1,4,5506
dist2wall_flyany_framecrabwalkall,6.296008e+00,-1.183707e+00,9.122000e-01,8.780000e-02,1,4,247923
dist2wall_flyany_framecrabwalkextreme,7.268802e+00,-1.913684e+00,9.883000e-01,1.170000e-02,1,4,6040
dist2wall_flyany_framejump,1.805867e+01,-1.022481e+00,8.557000e-01,1.443000e-01,1,4,3776
dist2wall_flyany_framejumpstart,1.632270e+01,-1.081352e+00,8.902000e-01,1.098000e-01,1,4,1446
dist2wall_flyany_framemove,8.964699e+00,-6.638864e-01,7.856000e-01,2.144000e-01,1,4,1242160
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.488544e+00,1.217194e-01,4.635000e-01,5.365000e-01,1,4,9954
dist2wall_flyany_framerightingstart,1.250356e+01,-2.239755e-01,6.692000e-01,3.308000e-01,1,4,1121
dist2wall_flyany_framestop,1.605137e+01,6.727338e-01,2.280000e-01,7.720000e-01,1,4,651369
dist2wall_flyany_frametouch,7.835854e+00,-1.353852e+00,9.292000e-01,7.080000e-02,1,4,56712
dist2wall_flyany_framewalk,9.059857e+00,-3.285015e-01,6.575000e-01,3.425000e-01,1,4,625386
dist2wall_flyany_framewinggrooming,2.229373e+01,7.137116e-01,2.317000e-01,7.683000e-01,1,4,138547
dist2wall_flyfemale_frameany,1.222571e+01,-5.112120e-02,4.824000e-01,5.176000e-01,1,4,889145
dist2wall_flymale_frameany,1.074035e+01,2.378972e-01,3.640000e-01,6.360000e-01,1,4,1001304
dmax_wing_angle_flyany_frameany,6.511945e-03,-4.521204e-01,7.362000e-01,2.638000e-01,1,4,1893450
dmax_wing_angle_flyany_framewingextension,-8.233226e-01,-7.285935e-01,7.841000e-01,2.159000e-01,1,2,4415
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.688691e-03,-2.746277e-01,6.209000e-01,3.791000e-01,1,4,889107
dmax_wing_angle_flymale_frameany,6.421933e-03,-3.401430e-01,7.190000e-01,2.810000e-01,1,4,1001263
dmax_wing_area_flyany_frameany,-3.872044e-01,-5.639188e-01,7.465000e-01,2.535000e-01,1,4,1893450
dmax_wing_area_flyany_framewingextension,-1.593665e+00,-2.319404e+00,9.738000e-01,2.620000e-02,1,2,4415
dmax_wing_area_flyfemale_frameany,-3.574690e-01,8.773006e-01,1.875000e-01,8.125000e-01,1,4,889107
dmax_wing_area_flymale_frameany,-4.107374e-01,-1.571785e+00,9.484000e-01,5.160000e-02,1,4,1001263
dmin_wing_angle_flyany_frameany,-6.570929e-03,4.460249e-01,2.682000e-01,7.318000e-01,1,4,1893450
dmin_wing_angle_flyany_framewingextension,-2.953276e-01,1.469755e+00,6.070000e-02,9.393000e-01,1,2,4415
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.511121e-03,2.738778e-01,3.652000e-01,6.348000e-01,1,4,889107
dmin_wing_angle_flymale_frameany,-6.688384e-03,3.368380e-01,2.840000e-01,7.160000e-01,1,4,1001263
dmin_wing_area_flyany_frameany,3.872046e-01,5.612148e-01,2.553000e-01,7.447000e-01,1,4,1893450
dmin_wing_area_flyany_framewingextension,1.205528e+00,1.603143e+00,5.590000e-02,9.441000e-01,1,2,4415
dmin_wing_area_flyfemale_frameany,3.577690e-01,-8.826447e-01,8.159000e-01,1.841000e-01,1,4,889107
dmin_wing_area_flymale_frameany,4.106496e-01,1.575539e+00,5.050000e-02,9.495000e-01,1,4,1001263
dnose2ell_angle_30tomin30_flyany_frameany,1.096382e+01,-8.915734e-02,5.432000e-01,4.568000e-01,1,4,1893529
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073898e+01,-1.014256e+00,8.579000e-01,1.421000e-01,1,4,889145
dnose2ell_angle_30tomin30_flymale_frameany,1.115357e+01,6.036365e-01,2.474000e-01,7.526000e-01,1,4,1001304
dnose2ell_angle_min20to20_flyany_frameany,4.363365e+01,2.483230e+00,8.900000e-03,9.911000e-01,1,4,1893529
dnose2ell_angle_min20to20_flyfemale_frameany,3.961547e+01,2.214213e-01,3.833000e-01,6.167000e-01,1,4,889145
dnose2ell_angle_min20to20_flymale_frameany,4.700259e+01,3.156239e+00,1.000000e-03,9.990000e-01,1,4,1001304
dnose2ell_angle_min30to30_flyany_frameany,3.494884e+01,2.304515e+00,1.340000e-02,9.866000e-01,1,4,1893529
dnose2ell_angle_min30to30_flyfemale_frameany,3.197102e+01,8.115941e-02,4.422000e-01,5.578000e-01,1,4,889145
dnose2ell_angle_min30to30_flymale_frameany,3.744138e+01,3.066701e+00,1.000000e-03,9.990000e-01,1,4,1001304
dnose2ell_flyany_frameany,1.044120e+01,1.191736e-01,4.619000e-01,5.381000e-01,1,4,1893529
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.752012e+00,-9.676216e-01,8.511000e-01,1.489000e-01,1,4,1841
dnose2ell_flyany_framebodyturn,1.048607e+01,9.623837e-01,1.318000e-01,8.682000e-01,1,4,13210
dnose2ell_flyany_framebodyturnstart,1.035523e+01,9.911230e-01,1.345000e-01,8.655000e-01,1,4,5506
dnose2ell_flyany_framecrabwalkallstart,1.004557e+01,-9.478890e-01,8.343000e-01,1.657000e-01,1,4,21847
dnose2ell_flyany_framecrabwalkextreme,7.796247e+00,1.235384e+00,9.810000e-02,9.019000e-01,1,4,6040
dnose2ell_flyany_framecrabwalkextremestart,7.807137e+00,1.156988e+00,1.212000e-01,8.788000e-01,1,4,1660
dnose2ell_flyany_framejumpstart,1.051539e+01,-9.506945e-01,8.987000e-01,1.013000e-01,1,4,1455
dnose2ell_flyany_framenearwall,9.404956e+00,-3.652234e-01,6.582000e-01,3.418000e-01,1,4,1506000
dnose2ell_flyany_framepivotcenter,8.021834e+00,-2.398027e-01,6.264000e-01,3.736000e-01,1,2,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.966057e+00,2.315699e-01,3.652000e-01,6.348000e-01,1,4,9954
dnose2ell_flyany_framerightingstart,9.911864e+00,-3.058600e-01,8.340000e-01,1.660000e-01,1,4,1121
dnose2ell_flyany_framestop,1.083204e+01,5.533233e-01,3.049000e-01,6.951000e-01,1,4,651369
dnose2ell_flyany_frametouch,1.143948e+00,6.292827e-02,5.141000e-01,4.859000e-01,1,4,56712
dnose2ell_flyany_framewalk,1.159790e+01,7.965878e-01,2.030000e-01,7.970000e-01,1,4,625386
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.422435e+01,8.871682e-01,1.727000e-01,8.273000e-01,1,4,138547
dnose2ell_flyfemale_frameany,1.016941e+01,-9.399733e-01,8.226000e-01,1.774000e-01,1,4,889145
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.067199e+01,8.656342e-01,1.752000e-01,8.248000e-01,1,4,1001304
dnose2ell_flymale_framechase,2.344824e+00,6.508150e-01,2.114000e-01,7.886000e-01,1,4,10923
dnose2ell_flymale_framewingextension,9.504756e+00,2.461581e+00,1.270000e-02,9.873000e-01,1,2,4286
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.130203e+01,6.490741e-02,4.910000e-01,5.090000e-01,1,4,1893529
dnose2tail_flyany_framemove,1.109768e+01,-2.772327e-01,6.082000e-01,3.918000e-01,1,4,1242160
dnose2tail_flyfemale_frameany,1.102706e+01,-1.020661e+00,8.513000e-01,1.487000e-01,1,4,889145
dnose2tail_flymale_frameany,1.153552e+01,8.262942e-01,1.844000e-01,8.156000e-01,1,4,1001304
dnwingsdetected_flyany_frameany,-7.910328e-05,-1.103734e+00,8.604000e-01,1.396000e-01,1,4,1893450
dnwingsdetected_flyfemale_frameany,1.935390e-04,-1.600305e-03,4.163000e-01,5.837000e-01,1,4,889107
dnwingsdetected_flymale_frameany,-2.073084e-04,5.183008e-02,5.607000e-01,4.393000e-01,1,4,1001263
dphi_flyany_framemove,-1.429778e-02,-2.411148e-01,5.951000e-01,4.049000e-01,1,4,1242081
dphi_flyfemale_framemove,-3.567910e-02,-7.914123e-01,8.100000e-01,1.900000e-01,1,4,592844
dphi_flymale_framemove,4.638062e-03,4.125068e-01,3.138000e-01,6.862000e-01,1,4,647704
dtheta_flyany_frameany,-3.571548e-03,-5.916122e-01,7.378000e-01,2.622000e-01,1,4,1893450
dtheta_flyfemale_frameany,-4.934389e-03,-7.816825e-01,8.032000e-01,1.968000e-01,1,4,889107
dtheta_flymale_frameany,-2.049646e-03,-1.413199e-01,5.586000e-01,4.414000e-01,1,4,1001263
du_cor_flyany_frameany,5.559307e+00,-2.302237e+00,9.886000e-01,1.140000e-02,1,4,1893450
du_cor_flyfemale_frameany,5.315761e+00,-2.075987e+00,9.801000e-01,1.990000e-02,1,4,889107
du_cor_flymale_frameany,5.784810e+00,-2.188743e+00,9.905000e-01,9.500000e-03,1,4,1001263
du_ctr_flyany_frameany,5.952078e+00,-2.285201e+00,9.901000e-01,9.900000e-03,1,4,1893450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.758148e+00,1.283878e+00,9.170000e-02,9.083000e-01,1,4,7485
du_ctr_flyany_framebodyturn,5.047272e+00,-1.697100e+00,9.611000e-01,3.890000e-02,1,4,13210
du_ctr_flyany_framecrabwalkall,9.787265e+00,-2.791864e+00,1.000000e+00,0.000000e+00,1,4,247918
du_ctr_flyany_framecrabwalkextreme,1.183713e+00,1.666864e+00,3.910000e-02,9.609000e-01,1,4,6039
du_ctr_flyany_framejump,3.096487e+01,-1.434469e+00,9.347000e-01,6.530000e-02,1,4,3776
du_ctr_flyany_framemove,8.963166e+00,-2.693561e+00,9.955000e-01,4.500000e-03,1,4,1242081
du_ctr_flyany_framenearfly,5.231584e+00,-2.229456e+00,9.919000e-01,8.100000e-03,1,4,735387
du_ctr_flyany_framenearwall,6.486387e+00,-2.176723e+00,9.894000e-01,1.060000e-02,1,4,1505938
du_ctr_flyany_framenotnearfly_notnearwall,4.282734e+00,-1.608429e+00,9.638000e-01,3.620000e-02,1,4,330881
du_ctr_flyany_framepivotcenter,2.567653e-01,-1.386947e+00,9.538000e-01,4.620000e-02,1,2,432
du_ctr_flyany_framerighting,4.367443e+00,-7.962734e-02,5.615000e-01,4.385000e-01,1,4,13848
du_ctr_flyany_framestop,1.445063e-01,2.080284e+00,2.090000e-02,9.791000e-01,1,4,651369
du_ctr_flyany_frametouch,2.177356e+00,8.201284e-02,4.805000e-01,5.195000e-01,1,4,56712
du_ctr_flyany_framewalk,1.401003e+01,-2.389753e+00,9.890000e-01,1.100000e-02,1,4,625381
du_ctr_flyany_framewingextension,1.635188e+00,-1.046065e+00,8.507000e-01,1.493000e-01,1,2,4415
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.022834e-01,-2.221468e+00,9.957000e-01,4.300000e-03,1,4,138543
du_ctr_flyfemale_frameany,5.726495e+00,-2.040854e+00,9.777000e-01,2.230000e-02,1,4,889107
du_ctr_flymale_frameany,6.161983e+00,-2.181322e+00,9.905000e-01,9.500000e-03,1,4,1001263
du_ctr_flymale_framechase,1.243969e+01,-2.090898e+00,9.863000e-01,1.370000e-02,1,4,10923
du_tail_flyany_frameany,5.951628e+00,-2.285657e+00,9.901000e-01,9.900000e-03,1,4,1893450
du_tail_flyany_framepivottail,4.204741e-01,-1.274283e+00,9.324000e-01,6.760000e-02,1,4,35986
du_tail_flyfemale_frameany,5.725585e+00,-2.041703e+00,9.777000e-01,2.230000e-02,1,4,889107
du_tail_flymale_frameany,6.161831e+00,-2.181610e+00,9.905000e-01,9.500000e-03,1,4,1001263
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.313081e-01,-6.048453e-01,7.374000e-01,2.626000e-01,1,4,7485
duration_flyany_framebodyturn,7.881081e-02,-2.828825e+00,9.967000e-01,3.300000e-03,1,4,13210
duration_flyany_framechase,1.415275e-01,-1.201531e+00,9.209000e-01,7.910000e-02,1,4,12606
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.652914e-01,4.314287e+00,0.000000e+00,1.000000e+00,1,4,247923
duration_flyany_framecrabwalkextreme,1.160771e-01,-2.399122e-01,5.905000e-01,4.095000e-01,1,4,6040
duration_flyany_framejump,8.430748e-02,-6.790305e-01,7.866000e-01,2.134000e-01,1,4,3776
duration_flyany_framemove,1.382823e+00,-1.993315e+00,9.820000e-01,1.800000e-02,1,4,1242160
duration_flyany_framepivotcenter,8.271864e-02,-6.402275e-01,7.280000e-01,2.720000e-01,1,2,432
duration_flyany_framepivottail,1.180435e-01,-1.726100e+00,9.510000e-01,4.900000e-02,1,4,35986
duration_flyany_framerighting,3.814953e-01,5.533164e-02,4.497000e-01,5.503000e-01,1,4,13849
duration_flyany_framestop,7.242557e-01,-2.397846e-01,6.551000e-01,3.449000e-01,1,4,651369
duration_flyany_frametouch,1.764363e-01,6.613509e-01,2.146000e-01,7.854000e-01,1,4,56712
duration_flyany_framewalk,4.949834e-01,-3.251150e+00,1.000000e+00,0.000000e+00,1,4,625386
duration_flyany_framewingextension,1.698585e-01,-1.146810e+00,8.807000e-01,1.193000e-01,1,2,4415
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.187070e+00,1.902915e+00,1.180000e-02,9.882000e-01,1,4,138547
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.367723e-01,-4.935085e-01,6.999000e-01,3.001000e-01,1,4,4287
duration_flyfemale_framebodyturn,7.842272e-02,-2.752462e+00,1.000000e+00,0.000000e+00,1,4,6254
duration_flyfemale_framechase,1.061121e-01,-1.245209e-01,3.025000e-01,6.975000e-01,1,4,1670
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.008486e-01,3.036748e+00,1.300000e-03,9.987000e-01,1,4,86516
duration_flyfemale_framecrabwalkextreme,1.136821e-01,-5.042533e-02,5.298000e-01,4.702000e-01,1,4,1692
duration_flyfemale_framejump,8.777304e-02,7.900856e-02,4.986000e-01,5.014000e-01,1,4,2188
duration_flyfemale_framemove,1.333029e+00,-2.099595e+00,9.859000e-01,1.410000e-02,1,4,592844
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.129383e-01,-2.062172e+00,9.834000e-01,1.660000e-02,1,4,14691
duration_flyfemale_framerighting,4.127207e-01,3.377096e-01,3.090000e-01,6.910000e-01,1,4,10219
duration_flyfemale_framestop,6.647019e-01,-5.949196e-01,8.471000e-01,1.529000e-01,1,4,296263
duration_flyfemale_frametouch,1.798686e-01,1.543233e+00,3.260000e-02,9.674000e-01,1,4,27169
duration_flyfemale_framewalk,4.575093e-01,-3.385360e+00,1.000000e+00,0.000000e+00,1,4,281280
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.284597e+00,9.880433e-01,1.437000e-01,8.563000e-01,1,4,60101
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.263956e-01,-5.286031e-01,7.128000e-01,2.872000e-01,1,4,3180
duration_flymale_framebodyturn,7.916646e-02,-2.571504e+00,9.835000e-01,1.650000e-02,1,4,6934
duration_flymale_framechase,1.710188e-01,-1.601773e+00,9.814000e-01,1.860000e-02,1,4,10923
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,4.203345e-01,3.768850e+00,0.000000e+00,1.000000e+00,1,4,161232
duration_flymale_framecrabwalkextreme,1.202635e-01,8.670931e-02,4.431000e-01,5.569000e-01,1,4,4316
duration_flymale_framejump,8.232190e-02,-8.357279e-01,8.527000e-01,1.473000e-01,1,4,1558
duration_flymale_framemove,1.420011e+00,-1.460073e+00,9.578000e-01,4.220000e-02,1,4,647704
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.223884e-01,-1.288094e+00,8.922000e-01,1.078000e-01,1,4,21269
duration_flymale_framerighting,3.468543e-01,-8.615527e-02,4.898000e-01,5.102000e-01,1,4,3562
duration_flymale_framestop,7.739845e-01,-7.102625e-02,4.716000e-01,5.284000e-01,1,4,353559
duration_flymale_frametouch,1.733948e-01,8.748450e-02,3.794000e-01,6.206000e-01,1,4,29479
duration_flymale_framewalk,5.262370e-01,-2.836753e+00,9.967000e-01,3.300000e-03,1,4,343627
duration_flymale_framewingextension,2.022068e-01,-1.155671e+00,8.968000e-01,1.032000e-01,1,2,4286
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.051402e+00,2.303350e+00,4.300000e-03,9.957000e-01,1,4,77637
dv_cor_flyany_frameany,-6.641915e-02,-1.048552e+00,8.733000e-01,1.267000e-01,1,4,1893450
dv_cor_flyfemale_frameany,-6.219834e-02,-1.133833e+00,9.038000e-01,9.620000e-02,1,4,889107
dv_cor_flymale_frameany,-7.143155e-02,-4.669607e-01,6.907000e-01,3.093000e-01,1,4,1001263
dv_ctr_flyany_frameany,-8.005372e-02,-1.002204e+00,8.466000e-01,1.534000e-01,1,4,1893450
dv_ctr_flyfemale_frameany,-8.256706e-02,-1.095762e+00,8.891000e-01,1.109000e-01,1,4,889107
dv_ctr_flymale_frameany,-7.939945e-02,-4.205792e-01,6.804000e-01,3.196000e-01,1,4,1001263
dv_tail_flyany_frameany,-2.634716e-02,-3.881126e-02,5.120000e-01,4.880000e-01,1,4,1893450
dv_tail_flyfemale_frameany,-5.896661e-03,2.303133e-02,4.872000e-01,5.128000e-01,1,4,889107
dv_tail_flymale_frameany,-3.969833e-02,1.965271e-02,4.963000e-01,5.037000e-01,1,4,1001263
dwing_angle_diff_flyany_frameany,-5.898439e-05,-7.587055e-01,7.891000e-01,2.109000e-01,1,4,1893450
dwing_angle_diff_flyany_framewingextension,-1.118650e+00,6.786468e-01,2.602000e-01,7.398000e-01,1,2,4415
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.775703e-04,-2.570620e-02,4.145000e-01,5.855000e-01,1,4,889107
dwing_angle_diff_flymale_frameany,-2.664514e-04,-1.372646e-01,6.412000e-01,3.588000e-01,1,4,1001263
dwing_angle_imbalance_flyany_frameany,-6.649721e-01,4.672404e-01,2.929000e-01,7.071000e-01,1,4,1893450
dwing_angle_imbalance_flyany_framewingextension,-2.735163e+00,-1.597101e+00,9.361000e-01,6.390000e-02,1,2,4415
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825852e+00,4.019756e-01,3.367000e-01,6.633000e-01,1,4,138543
dwing_angle_imbalance_flyfemale_frameany,-5.806203e-01,3.314531e-01,3.496000e-01,6.504000e-01,1,4,889107
dwing_angle_imbalance_flymale_frameany,-7.376546e-01,5.402064e-01,2.774000e-01,7.226000e-01,1,4,1001263
ecc_flyany_frameany,3.372167e-01,-7.435086e-01,7.922000e-01,2.078000e-01,1,4,1893529
ecc_flyfemale_frameany,3.390619e-01,-6.128804e-01,7.598000e-01,2.402000e-01,1,4,889145
ecc_flymale_frameany,3.356666e-01,-7.087831e-01,7.680000e-01,2.320000e-01,1,4,1001304
fractime_flyany_frameattemptedcopulation,1.109727e-04,-5.417145e-01,7.702000e-01,2.298000e-01,1,4,1893529
fractime_flyany_framebackup,3.956402e-03,1.073066e-01,4.384000e-01,5.616000e-01,1,4,1893529
fractime_flyany_framebackup_nearfly,2.664593e-03,3.248874e-01,3.552000e-01,6.448000e-01,1,4,1893529
fractime_flyany_framebackup_nearwall,3.936503e-03,1.230830e-01,4.296000e-01,5.704000e-01,1,4,1893529
fractime_flyany_framebackup_notnearfly_notnearwall,1.677058e-05,-2.903573e-01,5.953000e-01,4.047000e-01,1,4,1893529
fractime_flyany_framebodyturn,6.964456e-03,-2.208639e+00,9.871000e-01,1.290000e-02,1,4,1893529
fractime_flyany_framebodyturn_nearfly,2.882050e-03,-1.905389e+00,9.701000e-01,2.990000e-02,1,4,1893529
fractime_flyany_framebodyturn_nearwall,6.595693e-03,-2.182848e+00,9.866000e-01,1.340000e-02,1,4,1893529
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.647642e-04,-1.147277e+00,9.167000e-01,8.330000e-02,1,4,1893529
fractime_flyany_framechase,6.603016e-03,-6.113206e-01,7.751000e-01,2.249000e-01,1,4,1893529
fractime_flyany_framechase_notwingextension,5.510954e-03,-7.221420e-01,8.257000e-01,1.743000e-01,1,4,1893529
fractime_flyany_framecopulation,5.489089e-07,4.815169e-03,1.485000e-01,8.515000e-01,1,4,1893529
fractime_flyany_framecrabwalkall,1.309944e-01,1.404201e+00,7.510000e-02,9.249000e-01,1,4,1893529
fractime_flyany_framecrabwalkall_nearfly,4.348676e-02,1.875973e+00,3.460000e-02,9.654000e-01,1,4,1893529
fractime_flyany_framecrabwalkall_nearwall,1.303126e-01,1.435121e+00,6.850000e-02,9.315000e-01,1,4,1893529
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.935130e-04,-9.182667e-01,9.275000e-01,7.250000e-02,1,4,1893529
fractime_flyany_framecrabwalkextreme,3.191041e-03,-2.682639e-01,6.166000e-01,3.834000e-01,1,4,1893529
fractime_flyany_framecrabwalkextreme_nearfly,1.724942e-03,-7.350819e-01,7.842000e-01,2.158000e-01,1,4,1893529
fractime_flyany_framecrabwalkextreme_nearwall,3.131753e-03,-9.593598e-02,5.361000e-01,4.639000e-01,1,4,1893529
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.103527e-05,-1.379239e+00,9.467000e-01,5.330000e-02,1,4,1893529
fractime_flyany_framejump,1.992443e-03,-5.819541e-01,7.155000e-01,2.845000e-01,1,4,1893529
fractime_flyany_framejump_nearfly,6.403019e-04,1.978091e-01,3.956000e-01,6.044000e-01,1,4,1893529
fractime_flyany_framejump_nearwall,9.517027e-04,-1.600616e-01,5.316000e-01,4.684000e-01,1,4,1893529
fractime_flyany_framejump_notnearfly_notnearwall,8.733367e-04,-1.072656e+00,8.846000e-01,1.154000e-01,1,4,1893529
fractime_flyany_framemove,6.557033e-01,-7.769601e-02,5.828000e-01,4.172000e-01,1,4,1893529
