field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.605309e-01,1.966522e+00,6564
du_ctr_flyfemale_frameany,3.881090e+00,-2.749664e+00,237202
du_ctr_flymale_frameany,5.843858e+00,-9.458431e-01,242218
du_ctr_flymale_framechase,1.099030e+01,-3.207298e+00,554
du_tail_flyany_frameany,4.874226e+00,-1.910383e+00,479420
du_tail_flyany_framepivottail,-8.577373e-01,-6.392185e+00,6820
du_tail_flyfemale_frameany,3.881820e+00,-2.747965e+00,237202
du_tail_flymale_frameany,5.846081e+00,-9.431463e-01,242218
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.790141e-01,1.299014e+01,4272
duration_flyany_framebodyturn,8.356849e-02,-2.811753e-01,1836
duration_flyany_framechase,1.125450e-01,-2.265941e+00,842
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.999363e-01,6.544645e+00,72855
duration_flyany_framecrabwalkextreme,1.389004e-01,6.177833e+00,2774
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.870382e+00,1.050720e+01,289558
duration_flyany_framepivotcenter,1.207235e-01,1.036840e+01,240
duration_flyany_framepivottail,1.371944e-01,5.758080e-01,6820
duration_flyany_framerighting,4.964867e-01,2.106122e+00,1634
duration_flyany_framestop,2.428216e+00,2.512219e+00,189882
duration_flyany_frametouch,2.202918e-01,2.690020e+00,14180
duration_flyany_framewalk,8.483758e-01,6.056265e+00,177889
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.228944e+00,-8.077490e+00,6564
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.988552e-01,1.496982e+01,2755
duration_flyfemale_framebodyturn,8.203186e-02,-1.132545e+00,552
duration_flyfemale_framechase,1.154003e-01,3.970936e-02,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.655757e-01,8.640231e+00,26902
duration_flyfemale_framecrabwalkextreme,1.334925e-01,3.821696e+00,717
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.945334e+00,1.172491e+01,127381
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.444211e-01,2.395935e+00,3518
duration_flyfemale_framerighting,4.832875e-01,1.116487e+00,726
duration_flyfemale_framestop,3.389665e+00,7.057562e+00,109821
duration_flyfemale_frametouch,2.517280e-01,7.371379e+00,7186
duration_flyfemale_framewalk,8.477854e-01,6.648566e+00,77212
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.463268e+00,-4.923761e+00,1498
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.592642e-01,7.200723e+00,1517
duration_flymale_framebodyturn,8.505579e-02,4.624805e-01,1284
duration_flymale_framechase,1.079659e-01,-2.714289e+00,554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.325634e-01,4.102292e+00,45952
duration_flymale_framecrabwalkextreme,1.442755e-01,5.577147e+00,2057
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.851170e+00,7.661921e+00,162157
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301152e-01,-1.420245e+00,3302
duration_flymale_framerighting,4.864791e-01,1.739639e+00,908
duration_flymale_framestop,1.509812e+00,3.967021e-01,80061
duration_flymale_frametouch,1.895236e-01,-3.245880e-01,6994
duration_flymale_framewalk,8.481699e-01,4.931236e+00,100675
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.030935e+00,-7.696867e+00,5066
dv_cor_flyany_frameany,3.443585e-02,9.427163e-01,479420
dv_cor_flyfemale_frameany,1.029208e-02,4.112202e-01,237202
dv_cor_flymale_frameany,5.807963e-02,8.667291e-01,242218
dv_ctr_flyany_frameany,4.261996e-02,9.008732e-01,479420
dv_ctr_flyfemale_frameany,2.266007e-02,5.314993e-01,237202
dv_ctr_flymale_frameany,6.216652e-02,7.236547e-01,242218
dv_tail_flyany_frameany,-1.930498e-02,-2.156400e-01,479420
dv_tail_flyfemale_frameany,-3.476849e-02,-4.512307e-01,237202
dv_tail_flymale_frameany,-4.161710e-03,8.302122e-02,242218
dwing_angle_diff_flyany_frameany,-5.365809e-05,-6.468295e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.422543e-05,-8.814541e-01,237202
dwing_angle_diff_flymale_frameany,-5.310250e-05,9.834970e-01,242218
dwing_angle_imbalance_flyany_frameany,-5.507883e-01,4.089628e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.551551e+00,1.694964e+00,6564
dwing_angle_imbalance_flyfemale_frameany,-3.928815e-01,4.767525e+00,237202
dwing_angle_imbalance_flymale_frameany,-7.054251e-01,2.739194e+00,242218
ecc_flyany_frameany,3.432357e-01,-4.296891e+00,479440
ecc_flyfemale_frameany,3.411973e-01,-4.838012e+00,237212
ecc_flymale_frameany,3.452320e-01,-3.351377e+00,242228
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.494792e-01,479440
fractime_flyany_framebackup,8.910395e-03,5.726592e+00,479440
fractime_flyany_framebackup_nearfly,6.330302e-03,6.814823e+00,479440
fractime_flyany_framebackup_nearwall,8.906224e-03,5.758138e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479440
fractime_flyany_framebodyturn,3.829468e-03,-4.945171e+00,479440
fractime_flyany_framebodyturn_nearfly,1.451694e-03,-4.621552e+00,479440
fractime_flyany_framebodyturn_nearwall,3.796095e-03,-4.753840e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460037e-05,-3.416333e+00,479440
fractime_flyany_framechase,1.764559e-03,-9.691919e-01,479440
fractime_flyany_framechase_notwingextension,1.764559e-03,-9.575298e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479440
fractime_flyany_framecrabwalkall,1.519585e-01,4.489566e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.345612e-02,4.933350e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.514121e-01,4.452110e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565493e-04,-4.554279e-01,479440
fractime_flyany_framecrabwalkextreme,5.785917e-03,5.286159e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.310112e-03,4.528158e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.769231e-03,5.499845e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.996255e-01,479440
fractime_flyany_framejump,1.772902e-04,-3.185448e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-3.225692e+00,479440
fractime_flyany_framejump_nearwall,7.925914e-05,-2.887166e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.968797e-05,-3.153702e+00,479440
fractime_flyany_framemove,6.039504e-01,1.056991e+00,479440
fractime_flyany_framemove_nearfly,2.732626e-01,2.039318e+00,479440
fractime_flyany_framemove_nearwall,5.762410e-01,1.651152e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.376105e-02,-1.456445e+00,479440
fractime_flyany_framenotanybehavior,1.405410e-01,-5.197238e-01,479440
fractime_flyany_framepivotcenter,5.256132e-04,-5.452108e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.399800e-04,1.096354e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.588687e-04,1.017628e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-05,-2.303408e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-1.554656e+00,479440
fractime_flyany_framepivottail,1.422493e-02,-4.766968e+00,479440
fractime_flyany_framepivottail_nearfly,7.562990e-03,-3.538306e+00,479440
fractime_flyany_framepivottail_nearwall,1.421450e-02,-4.710057e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.740995e+00,479440
fractime_flyany_framerighting,3.412314e-03,9.424472e-01,479440
fractime_flyany_framerighting_nearfly,1.457951e-03,2.244458e+00,479440
fractime_flyany_framerighting_nearwall,3.228767e-03,1.962766e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.480894e-04,-1.489836e+00,479440
fractime_flyany_framestop,3.960496e-01,-1.056991e+00,479440
fractime_flyany_framestop_nearfly,1.670511e-01,1.136677e+00,479440
fractime_flyany_framestop_nearwall,2.684590e-01,-4.165524e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.796846e-02,-1.211616e+00,479440
fractime_flyany_framestop_notwinggrooming,3.826756e-01,8.316863e-01,479440
fractime_flyany_frametouch,2.957617e-02,3.011155e-01,479440
fractime_flyany_frametouch_notchase,2.941765e-02,8.875565e-01,479440
fractime_flyany_framewalk,3.710350e-01,1.698824e+00,479440
fractime_flyany_framewalk_nearfly,1.363528e-01,1.892351e+00,479440
fractime_flyany_framewalk_nearwall,3.489717e-01,2.041461e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.930794e-02,-3.983555e-01,479440
fractime_flyany_framewingextension,7.300184e-05,-9.453610e-01,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-9.161847e-01,479440
fractime_flyany_framewingextension_notchase,7.300184e-05,-9.618468e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.811687e+00,479440
fractime_flyany_framewingflick,1.334891e-04,-1.387655e+00,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,-1.240027e+00,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-1.253747e+00,479440
fractime_flyany_framewinggrooming,1.369097e-02,-6.213194e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.361338e-03,-4.103672e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.566911e-03,-4.297784e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.787085e-03,-4.788804e+00,479440
fractime_flyfemale_firsthalf_framechase,1.233553e-03,3.870347e-01,119168
fractime_flyfemale_firsthalf_frametouch,3.109895e-02,1.578380e+00,119168
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,237202
fractime_flyfemale_framebackup,1.161457e-02,7.754776e+00,237202
fractime_flyfemale_framebodyturn,2.327130e-03,-5.629786e+00,237202
fractime_flyfemale_framechase,1.231018e-03,8.987657e-01,237202
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,237202
fractime_flyfemale_framecrabwalkall,1.134139e-01,2.645673e+00,237202
fractime_flyfemale_framecrabwalkextreme,3.022740e-03,2.017596e+00,237202
fractime_flyfemale_framejump,4.215816e-05,-3.007575e+00,237202
fractime_flyfemale_framemove,5.370149e-01,-2.947504e-01,237202
fractime_flyfemale_framenotanybehavior,1.319593e-01,-1.348790e+00,237202
fractime_flyfemale_framepivotcenter,8.052209e-04,6.982219e-02,237202
fractime_flyfemale_framepivottail,1.483124e-02,-3.768469e+00,237202
fractime_flyfemale_framerighting,3.069114e-03,1.636852e-01,237202
fractime_flyfemale_framestop,4.629851e-01,2.947504e-01,237202
fractime_flyfemale_frametouch,3.029485e-02,2.932451e+00,237202
fractime_flyfemale_framewalk,3.255116e-01,4.997790e-01,237202
fractime_flyfemale_framewingextension,0.000000e+00,-6.583738e-01,237202
fractime_flyfemale_framewingflick,4.215816e-05,-2.709243e+00,237202
fractime_flyfemale_framewinggrooming,6.315292e-03,-5.890536e+00,237202
fractime_flyfemale_secondhalf_framechase,1.228460e-03,1.468799e+00,118034
fractime_flyfemale_secondhalf_frametouch,2.948303e-02,4.640797e+00,118034
fractime_flyfirsthalf_framebackup,7.729851e-03,3.941398e+00,239720
fractime_flyfirsthalf_framebodyturn,4.567829e-03,-4.662921e+00,239720
fractime_flyfirsthalf_framechase,1.810446e-03,-1.089226e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.529326e-01,4.847543e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.893209e-03,3.923854e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.786986e+00,239720
fractime_flyfirsthalf_framemove,6.163107e-01,1.214656e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-6.021427e-01,239720
fractime_flyfirsthalf_framepivottail,1.620641e-02,-4.377200e+00,239720
fractime_flyfirsthalf_framerighting,3.967128e-03,1.179711e+00,239720
fractime_flyfirsthalf_framestop,3.836893e-01,-1.214656e+00,239720
fractime_flyfirsthalf_frametouch,3.004338e-02,-5.160513e-01,239720
fractime_flyfirsthalf_framewalk,3.958994e-01,2.489863e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-05,-1.041437e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.230565e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.419573e-02,-5.929585e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,120552
fractime_flymale_firsthalf_framechase,2.380715e-03,-1.134787e+00,120552
fractime_flymale_firsthalf_frametouch,2.899993e-02,-1.093174e+00,120552
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.135005e-01,242218
fractime_flymale_framebackup,6.262953e-03,2.336719e+00,242218
fractime_flymale_framebodyturn,5.301010e-03,-3.542106e+00,242218
fractime_flymale_framechase,2.287196e-03,-1.040972e+00,242218
fractime_flymale_framechase_notwingextension,2.287196e-03,-1.041050e+00,242218
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,242218
fractime_flymale_framecrabwalkall,1.897134e-01,4.858872e+00,242218
fractime_flymale_framecrabwalkextreme,8.492350e-03,6.352693e+00,242218
fractime_flymale_framejump,3.096384e-04,-2.716881e+00,242218
fractime_flymale_framemove,6.694672e-01,2.375871e+00,242218
fractime_flymale_framenotanybehavior,1.488865e-01,4.841349e-01,242218
fractime_flymale_framepivotcenter,2.518393e-04,-1.597705e+00,242218
fractime_flymale_framepivottail,1.363235e-02,-4.956392e+00,242218
fractime_flymale_framerighting,3.748689e-03,2.236802e+00,242218
fractime_flymale_framestop,3.305328e-01,-2.375871e+00,242218
fractime_flymale_frametouch,2.887482e-02,-5.652892e-01,242218
fractime_flymale_frametouch_notchase,2.863536e-02,-1.882967e-01,242218
fractime_flymale_framewalk,4.156380e-01,2.497038e+00,242218
fractime_flymale_framewingextension,1.444979e-04,-9.219886e-01,242218
fractime_flymale_framewingflick,2.229397e-04,-9.203632e-01,242218
fractime_flymale_framewinggrooming,2.091504e-02,-4.521180e+00,242218
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,121666
fractime_flymale_secondhalf_framechase,2.194533e-03,-7.387931e-01,121666
fractime_flymale_secondhalf_frametouch,2.875084e-02,3.016201e-01,121666
fractime_flysecondhalf_framebackup,1.009178e-02,6.912542e+00,239700
fractime_flysecondhalf_framebodyturn,3.091364e-03,-5.014025e+00,239700
fractime_flysecondhalf_framechase,1.718815e-03,-6.466716e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.509929e-01,3.815841e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.679182e-03,6.253713e+00,239700
fractime_flysecondhalf_framejump,2.419691e-04,-3.276610e+00,239700
fractime_flysecondhalf_framemove,5.915561e-01,8.600017e-01,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,-4.710349e-01,239700
fractime_flysecondhalf_framepivottail,1.224447e-02,-4.769087e+00,239700
fractime_flysecondhalf_framerighting,2.857739e-03,5.786496e-01,239700
fractime_flysecondhalf_framestop,4.084439e-01,-8.600017e-01,239700
fractime_flysecondhalf_frametouch,2.911139e-02,1.445621e+00,239700
fractime_flysecondhalf_framewalk,3.461911e-01,8.993378e-01,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-6.577230e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,-1.387259e+00,239700
fractime_flysecondhalf_framewinggrooming,1.318732e-02,-5.796110e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.105914e+00,-3.271520e+00,211096
magveldiff_nose2ell_flyany_frametouch,6.218165e+00,-4.792505e+00,14180
magveldiff_nose2ell_flyfemale_framechase,5.479126e+00,-3.521459e+00,288
magveldiff_nose2ell_flyfemale_framenearfly,7.215894e+00,-3.657847e+00,104445
magveldiff_nose2ell_flyfemale_frametouch,5.657764e+00,-4.875150e+00,7186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.493726e+00,-4.408282e+00,554
magveldiff_nose2ell_flymale_framenearfly,8.978528e+00,-2.769973e+00,106651
magveldiff_nose2ell_flymale_frametouch,6.766972e+00,-4.167680e+00,6994
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.192593e+00,-4.242924e+00,479420
max_absdwing_angle_flyany_framechase,1.092667e+00,-2.384156e+00,842
max_absdwing_angle_flyany_framenearfly,1.231271e+00,-2.967677e+00,211096
max_absdwing_angle_flyany_frametouch,1.275883e+00,-2.617606e+00,14180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214489e+00,-6.204087e-01,6564
max_absdwing_angle_flyfemale_frameany,9.678043e-01,-4.930461e+00,237202
max_absdwing_angle_flyfemale_framenearfly,1.018456e+00,-4.022639e+00,104445
max_absdwing_angle_flyfemale_frametouch,1.101841e+00,-2.842665e+00,7186
max_absdwing_angle_flymale_frameany,1.412727e+00,-2.559977e+00,242218
max_absdwing_angle_flymale_framechase,1.332539e+00,-1.915960e+00,554
max_absdwing_angle_flymale_framenearfly,1.439203e+00,-1.371863e+00,106651
max_absdwing_angle_flymale_frametouch,1.446430e+00,-1.853984e+00,6994
max_absdwing_area_flyany_frameany,2.813324e+00,-3.544441e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.838025e+00,-1.718586e+00,6564
max_absdwing_area_flyfemale_frameany,2.514143e+00,-4.612148e+00,237202
max_absdwing_area_flymale_frameany,3.106309e+00,-1.195060e+00,242218
max_dwing_angle_in_flyany_frameany,9.545479e-01,-3.411350e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.052306e-01,-4.393136e+00,237202
max_dwing_angle_in_flymale_frameany,1.100773e+00,-1.805035e+00,242218
max_dwing_angle_out_flyany_frameany,9.544943e-01,-3.412136e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.051764e-01,-4.391613e+00,237202
max_dwing_angle_out_flymale_frameany,1.100720e+00,-1.800305e+00,242218
max_wing_angle_flyany_frameany,7.549798e-02,-3.104197e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.880078e-02,-7.868346e-02,842
max_wing_angle_flyany_framenearfly,7.702223e-02,-1.543523e+00,211104
max_wing_angle_flyany_frametouch,8.224750e-02,-9.685334e-01,14180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380763e-01,-1.676821e+00,6564
max_wing_angle_flyfemale_frameany,7.124388e-02,-3.700350e+00,237212
max_wing_angle_flyfemale_framenearfly,7.441125e-02,-2.274639e+00,104449
max_wing_angle_flyfemale_frametouch,8.350449e-02,-1.486690e-01,7186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.966399e-02,-1.860372e+00,242228
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.412778e-02,-6.889461e-01,554
max_wing_angle_flymale_framenearfly,7.950723e-02,-7.751396e-01,106655
max_wing_angle_flymale_frametouch,8.110326e-02,-1.068800e+00,6994
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059160e-01,-8.382291e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.802649e-01,-2.823138e+00,6564
max_wing_area_flyfemale_frameany,9.332599e-01,-1.400029e+00,237212
max_wing_area_flymale_frameany,8.791383e-01,4.427902e-03,242228
mean_wing_angle_flyany_frameany,1.057532e-02,-4.335529e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.705051e-03,-4.832351e+00,237212
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.436545e-02,-2.855604e+00,242228
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.907716e-01,-1.012121e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.646577e-01,-1.862400e+00,6564
mean_wing_area_flyfemale_frameany,9.202525e-01,-5.558048e-01,237212
mean_wing_area_flymale_frameany,8.619012e-01,4.583611e-01,242228
min_absdwing_angle_flyany_frameany,8.849496e-01,-3.001919e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.491644e-01,-3.792188e+00,237202
min_absdwing_angle_flymale_frameany,1.017923e+00,-1.541502e+00,242218
min_absdwing_area_flyany_frameany,2.011131e+00,-3.737493e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.879967e+00,-4.524056e+00,237202
min_absdwing_area_flymale_frameany,2.139578e+00,-1.764467e+00,242218
min_dwing_angle_in_flyany_frameany,-9.544943e-01,3.412136e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.051764e-01,4.391613e+00,237202
min_dwing_angle_in_flymale_frameany,-1.100720e+00,1.800305e+00,242218
min_dwing_angle_out_flyany_frameany,-9.545479e-01,3.411350e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.052306e-01,4.393136e+00,237202
min_dwing_angle_out_flymale_frameany,-1.100773e+00,1.805035e+00,242218
min_wing_angle_flyany_frameany,-5.434733e-02,-5.385344e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.783378e-02,-5.112174e+00,237212
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.093309e-02,-4.248254e+00,242228
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.756272e-01,6.227677e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.490506e-01,-7.043074e-02,6564
min_wing_area_flyfemale_frameany,9.072450e-01,2.999627e-01,237212
min_wing_area_flymale_frameany,8.446641e-01,8.825764e-01,242228
nflies_close_flyany_frameany,6.004276e-01,2.593013e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.057281e+00,3.764921e+00,751
nflies_close_flyany_framebodyturn,4.408529e-01,-9.244721e-01,1836
nflies_close_flyany_framebodyturnstart,4.326113e-01,-1.264905e+00,712
nflies_close_flyany_framecrabwalkallstart,5.950708e-01,1.795096e+00,5853
nflies_close_flyany_framecrabwalkextreme,8.993577e-01,1.430625e+00,2774
nflies_close_flyany_framecrabwalkextremestart,8.977962e-01,1.476425e+00,595
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.808335e-01,2.734794e+00,404983
nflies_close_flyany_framepivotcenter,8.129863e-01,1.674308e+00,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.441675e-01,2.595334e+00,1598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.629546e-01,3.010375e+00,189882
nflies_close_flyany_frametouch,1.743813e+00,1.871389e+00,14180
nflies_close_flyany_framewalk,4.929199e-01,1.292655e+00,177889
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.440526e-01,4.233743e+00,6564
nflies_close_flyfemale_frameany,6.719348e-01,2.580080e+00,237212
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.304011e-01,2.442236e+00,242228
nflies_close_flymale_framechase,1.492056e+00,1.840692e+00,554
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021880e+00,-3.980530e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401062e+00,-2.533740e+00,6564
nwingsdetected_flyfemale_frameany,1.012031e+00,-4.176139e+00,237212
nwingsdetected_flymale_frameany,1.031524e+00,-2.826519e+00,242228
phi_flyany_frameany,6.961309e-02,6.481397e+00,479440
phisideways_flyany_framemove,4.252861e-01,-4.810395e-01,289558
phisideways_flyfemale_framemove,4.206190e-01,-1.364423e+00,127391
phisideways_flymale_framemove,4.299199e-01,1.579383e-01,162167
theta_mm_flyany_frameany,1.058979e-01,3.917091e+00,479440
velmag_ctr_flyany_frameany,6.009308e+00,-2.309358e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.913678e+00,-4.959068e+00,4272
velmag_ctr_flyany_framebodyturn,7.735493e+00,-5.210488e+00,1836
velmag_ctr_flyany_framecrabwalkall,1.001158e+01,-5.070371e+00,72854
velmag_ctr_flyany_framecrabwalkextreme,5.730626e+00,-5.943991e+00,2774
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.607704e+00,-4.029637e+00,289538
velmag_ctr_flyany_framenearfly,5.208648e+00,-3.031873e+00,211096
velmag_ctr_flyany_framenearwall,6.522130e+00,-2.730658e+00,404966
velmag_ctr_flyany_framenotnearfly_notnearwall,4.655507e+00,-2.247060e-01,58359
velmag_ctr_flyany_framepivotcenter,1.699886e+00,-2.542837e+00,240
velmag_ctr_flyany_framepivottail,6.527880e+00,-5.437910e+00,6820
velmag_ctr_flyany_framerighting,1.434211e+01,-2.844312e+00,1634
velmag_ctr_flyany_framestop,5.249274e-01,-4.683848e+00,189882
