field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.925932e+00,-7.480848e-01,323899
du_ctr_flyany_framenotnearfly_notnearwall,3.001868e+00,-3.850378e-01,116348
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.341077e+00,2.236583e-01,2155
du_ctr_flyany_framestop,5.711428e-02,-3.124361e+00,249696
du_ctr_flyany_frametouch,1.579629e+00,-2.531911e+00,18034
du_ctr_flyany_framewalk,1.571234e+01,2.168974e-01,116714
du_ctr_flyany_framewingextension,5.402882e+00,1.814072e+00,5301
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019318e-01,-3.753880e-01,24137
du_ctr_flyfemale_frameany,4.597077e+00,-9.644012e-01,234061
du_ctr_flymale_frameany,5.030423e+00,-1.304071e+00,243354
du_ctr_flymale_framechase,1.500700e+01,2.977178e-01,4051
du_tail_flyany_frameany,4.804723e+00,-1.238479e+00,479320
du_tail_flyany_framepivottail,3.482582e-01,-3.783093e-01,11269
du_tail_flyfemale_frameany,4.595347e+00,-9.646738e-01,234061
du_tail_flymale_frameany,5.030270e+00,-1.303577e+00,243354
duration_flyany_frameattemptedcopulation,5.487000e-01,-8.921664e-01,594
duration_flyany_framebackup,1.258865e-01,-1.638324e+00,1136
duration_flyany_framebodyturn,8.343704e-02,-1.805680e-01,4028
duration_flyany_framechase,2.669384e-01,4.903779e-01,5958
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.761619e-01,-3.310530e-01,30238
duration_flyany_framecrabwalkextreme,1.144268e-01,-7.539683e-01,969
duration_flyany_framejump,8.819960e-02,2.148693e-01,641
duration_flyany_framemove,1.245404e+00,-8.556525e-01,229644
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.363223e-01,1.451891e-01,11269
duration_flyany_framerighting,4.144566e-01,-1.819444e-02,2155
duration_flyany_framestop,1.528883e+00,5.324386e-01,249696
duration_flyany_frametouch,2.228824e-01,2.932163e+00,18034
duration_flyany_framewalk,5.362153e-01,-4.608799e-01,116715
duration_flyany_framewingextension,3.499867e-01,1.852976e-01,5301
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.679428e+00,-2.980039e+00,24137
duration_flyfemale_frameattemptedcopulation,3.661691e-01,-1.559937e+00,333
duration_flyfemale_framebackup,1.259208e-01,-1.909032e+00,625
duration_flyfemale_framebodyturn,8.427226e-02,8.238150e-01,2210
duration_flyfemale_framechase,1.962334e-01,1.468968e+00,1907
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.413412e-01,-4.847207e-01,13087
duration_flyfemale_framecrabwalkextreme,1.112171e-01,-1.042889e+00,409
duration_flyfemale_framejump,8.415789e-02,-1.471390e+00,358
duration_flyfemale_framemove,1.185276e+00,-7.780532e-01,119739
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304931e-01,-5.998950e-01,5401
duration_flyfemale_framerighting,4.067638e-01,-4.015591e-01,1564
duration_flyfemale_framestop,1.194802e+00,1.504614e-01,114318
duration_flyfemale_frametouch,2.171855e-01,4.182156e+00,8462
duration_flyfemale_framewalk,4.562470e-01,-1.633237e+00,54800
duration_flyfemale_framewingextension,1.598467e-01,-8.047540e-01,1612
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.816547e+00,-1.948087e+00,13046
duration_flymale_frameattemptedcopulation,3.102463e-01,-2.029114e+00,261
duration_flymale_framebackup,1.255693e-01,-9.923836e-01,499
duration_flymale_framebodyturn,8.246444e-02,-1.106515e+00,1818
duration_flymale_framechase,2.948551e-01,-3.934935e-02,4051
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.079383e-01,-2.731511e-01,17127
duration_flymale_framecrabwalkextreme,1.158460e-01,-5.965372e-01,554
duration_flymale_framejump,9.014514e-02,5.670769e-01,275
duration_flymale_framemove,1.264754e+00,-9.415245e-01,109450
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408745e-01,6.942192e-01,5857
duration_flymale_framerighting,3.842823e-01,-2.638855e-01,567
duration_flymale_framestop,1.815402e+00,4.752458e-01,133904
duration_flymale_frametouch,2.163940e-01,1.067311e+00,9508
duration_flymale_framewalk,6.057588e-01,4.670381e-01,61765
duration_flymale_framewingextension,4.362613e-01,1.038040e+00,3689
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.280338e+00,-4.942099e+00,10337
dv_cor_flyany_frameany,2.724899e-02,1.144035e+00,479320
dv_cor_flyfemale_frameany,-3.252641e-02,-5.175833e-01,234061
dv_cor_flymale_frameany,8.509288e-02,1.816924e+00,243354
dv_ctr_flyany_frameany,3.738361e-02,1.164165e+00,479320
dv_ctr_flyfemale_frameany,-4.273409e-02,-4.964962e-01,234061
dv_ctr_flymale_frameany,1.146653e-01,1.882907e+00,243354
dv_tail_flyany_frameany,1.239956e-01,3.819121e+00,479320
dv_tail_flyfemale_frameany,1.010329e-01,2.265483e+00,234061
dv_tail_flymale_frameany,1.487038e-01,3.398673e+00,243354
dwing_angle_diff_flyany_frameany,-5.658026e-05,-4.286498e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.262730e+00,-2.340581e-01,5301
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.184546e-03,-5.782181e+00,234061
dwing_angle_diff_flymale_frameany,7.628901e-04,4.584577e+00,243354
dwing_angle_imbalance_flyany_frameany,-8.697522e-01,-3.184264e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.849999e+00,-7.603824e-01,5301
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.963469e+00,-3.948442e+00,24137
dwing_angle_imbalance_flyfemale_frameany,-7.865601e-01,-3.944632e+00,234061
dwing_angle_imbalance_flymale_frameany,-9.458115e-01,-1.911173e+00,243354
ecc_flyany_frameany,3.752370e-01,6.505692e+00,479340
ecc_flyfemale_frameany,3.790996e-01,8.480560e+00,234069
ecc_flymale_frameany,3.713533e-01,4.212219e+00,243366
fractime_flyany_frameattemptedcopulation,1.251721e-03,2.313060e+00,479340
fractime_flyany_framebackup,2.369925e-03,-3.488726e+00,479340
fractime_flyany_framebackup_nearfly,1.393583e-03,-2.661150e+00,479340
fractime_flyany_framebackup_nearwall,2.365753e-03,-3.475238e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479340
fractime_flyany_framebodyturn,8.403221e-03,-1.225405e+00,479340
fractime_flyany_framebodyturn_nearfly,3.417199e-03,-4.870228e-01,479340
fractime_flyany_framebodyturn_nearwall,7.819085e-03,-1.392998e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899821e-04,2.136150e-04,479340
fractime_flyany_framechase,1.247340e-02,1.001685e+00,479340
fractime_flyany_framechase_notwingextension,8.714065e-03,6.144858e-01,479340
fractime_flyany_framecopulation,1.668961e-05,1.057463e+00,479340
fractime_flyany_framecrabwalkall,6.308257e-02,-2.541421e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.847332e-02,-2.089469e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.170985e-02,-2.559770e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.884466e-04,8.569654e-01,479340
fractime_flyany_framecrabwalkextreme,2.021530e-03,-8.169617e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.134894e-03,-7.445465e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.858806e-03,-9.738311e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086202e-05,-3.885412e-01,479340
fractime_flyany_framejump,1.353945e-03,-4.789667e-01,479340
fractime_flyany_framejump_nearfly,3.463095e-04,-4.765496e-01,479340
fractime_flyany_framejump_nearwall,5.799641e-04,-6.861286e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.571536e-04,-2.835518e-01,479340
fractime_flyany_framemove,4.790837e-01,-1.464641e+00,479340
fractime_flyany_framemove_nearfly,1.966725e-01,-5.744114e-01,479340
fractime_flyany_framemove_nearwall,4.100722e-01,-2.171133e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.056745e-02,1.332561e+00,479340
fractime_flyany_framenotanybehavior,1.551967e-01,9.958202e-02,479340
fractime_flyany_framepivotcenter,4.714816e-04,-1.115012e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.795510e-04,9.368699e-02,479340
fractime_flyany_framepivotcenter_nearwall,2.628614e-04,-1.045319e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397755e-04,-1.215534e+00,479340
fractime_flyany_framepivotcenter_stop,8.344807e-05,-2.097988e+00,479340
fractime_flyany_framepivottail,2.350941e-02,-1.832039e+00,479340
fractime_flyany_framepivottail_nearfly,1.035382e-02,-1.339059e+00,479340
fractime_flyany_framepivottail_nearwall,2.318813e-02,-1.882132e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.424125e-05,-6.246604e-01,479340
fractime_flyany_framerighting,4.495765e-03,2.100342e+00,479340
fractime_flyany_framerighting_nearfly,1.255894e-03,1.902381e+00,479340
fractime_flyany_framerighting_nearwall,2.974924e-03,1.958644e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.205825e-03,1.991243e+00,479340
fractime_flyany_framestop,5.209163e-01,1.464641e+00,479340
fractime_flyany_framestop_nearfly,1.936934e-01,2.146233e+00,479340
fractime_flyany_framestop_nearwall,2.656757e-01,-5.077542e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.921663e-01,1.706872e+00,479340
fractime_flyany_framestop_notwinggrooming,4.710644e-01,2.447401e+00,479340
fractime_flyany_frametouch,3.762256e-02,2.069874e+00,479340
fractime_flyany_frametouch_notchase,3.521092e-02,2.517684e+00,479340
fractime_flyany_framewalk,2.434911e-01,-2.188443e+00,479340
fractime_flyany_framewalk_nearfly,8.453290e-02,-1.341393e+00,479340
fractime_flyany_framewalk_nearwall,2.116827e-01,-2.710411e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.481328e-02,6.376642e-01,479340
fractime_flyany_framewingextension,1.108816e-02,3.582609e+00,479340
fractime_flyany_framewingextension_nearfly,1.097759e-02,3.577961e+00,479340
fractime_flyany_framewingextension_notchase,7.328827e-03,4.119532e+00,479340
fractime_flyany_framewingextension_notnearfly,1.105687e-04,9.603117e-01,479340
fractime_flyany_framewingflick,2.148788e-04,1.897823e+00,479340
fractime_flyany_framewingflick_nearfly,1.794134e-04,1.862173e+00,479340
fractime_flyany_framewingflick_notnearfly,3.546543e-05,8.941767e-01,479340
fractime_flyany_framewinggrooming,5.035465e-02,-2.902483e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.467434e-02,-8.004694e-01,479340
fractime_flyany_framewinggrooming_nearwall,1.317854e-02,-2.672354e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.708724e-02,-2.391453e+00,479340
fractime_flyfemale_firsthalf_framechase,6.879611e-03,6.833871e+00,120501
fractime_flyfemale_firsthalf_frametouch,3.844781e-02,3.571283e+00,120501
fractime_flyfemale_frameattemptedcopulation,1.422706e-03,4.081164e+01,234061
fractime_flyfemale_framebackup,2.683061e-03,-2.624731e+00,234061
fractime_flyfemale_framebodyturn,9.441983e-03,-1.464172e-01,234061
fractime_flyfemale_framechase,8.202990e-03,1.167833e+01,234061
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,234061
fractime_flyfemale_framecrabwalkall,5.592132e-02,-2.060655e+00,234061
fractime_flyfemale_framecrabwalkextreme,1.747408e-03,-2.197369e-01,234061
fractime_flyfemale_framejump,1.546605e-03,-6.473950e-01,234061
fractime_flyfemale_framemove,5.115889e-01,-4.909964e-01,234061
fractime_flyfemale_framenotanybehavior,1.936760e-01,1.059823e+00,234061
fractime_flyfemale_framepivotcenter,3.887875e-04,-1.872872e+00,234061
fractime_flyfemale_framepivottail,2.307518e-02,-1.484983e+00,234061
fractime_flyfemale_framerighting,6.682019e-03,2.472816e+00,234061
fractime_flyfemale_framestop,4.884111e-01,4.909964e-01,234061
fractime_flyfemale_frametouch,3.615297e-02,5.123980e+00,234061
fractime_flyfemale_framewalk,2.341270e-01,-1.953413e+00,234061
fractime_flyfemale_framewingextension,6.929817e-03,2.225524e+01,234061
fractime_flyfemale_framewingflick,2.008024e-04,4.658361e+00,234061
fractime_flyfemale_framewinggrooming,5.573761e-02,-2.486225e+00,234061
fractime_flyfemale_secondhalf_framechase,9.583374e-03,1.715859e+01,113843
fractime_flyfemale_secondhalf_frametouch,3.363404e-02,6.701369e+00,113843
fractime_flyfirsthalf_framebackup,2.574481e-03,-3.221237e+00,239660
fractime_flyfirsthalf_framebodyturn,9.217224e-03,-1.161511e+00,239660
fractime_flyfirsthalf_framechase,1.077360e-02,4.739873e-01,239660
fractime_flyfirsthalf_framecopulation,3.338062e-05,1.216367e+00,239660
fractime_flyfirsthalf_framecrabwalkall,6.164149e-02,-2.524216e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.739965e-03,-1.181433e+00,239660
fractime_flyfirsthalf_framejump,9.930735e-04,-1.133725e+00,239660
fractime_flyfirsthalf_framemove,4.808312e-01,-1.779142e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.506384e-04,-8.523382e-01,239660
fractime_flyfirsthalf_framepivottail,2.593257e-02,-1.752978e+00,239660
fractime_flyfirsthalf_framerighting,4.510557e-03,1.772633e+00,239660
fractime_flyfirsthalf_framestop,5.191688e-01,1.779142e+00,239660
fractime_flyfirsthalf_frametouch,4.057415e-02,1.477749e+00,239660
fractime_flyfirsthalf_framewalk,2.444129e-01,-2.528102e+00,239660
fractime_flyfirsthalf_framewingextension,8.057248e-03,1.920433e+00,239660
fractime_flyfirsthalf_framewingflick,2.044563e-04,1.294423e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.100309e-02,-2.309928e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.346704e-03,7.385419e-01,118066
fractime_flymale_firsthalf_framechase,1.484763e-02,1.097337e-01,118066
fractime_flymale_firsthalf_frametouch,4.264564e-02,4.532630e-01,118066
fractime_flymale_frameattemptedcopulation,1.097167e-03,7.219474e-01,243354
fractime_flymale_framebackup,2.075166e-03,-3.694393e+00,243354
fractime_flymale_framebodyturn,7.470598e-03,-1.896200e+00,243354
fractime_flymale_framechase,1.667941e-02,4.192893e-01,243354
fractime_flymale_framechase_notwingextension,1.166613e-02,1.469961e-01,243354
fractime_flymale_framecopulation,3.287392e-05,2.567821e+00,243354
fractime_flymale_framecrabwalkall,7.037895e-02,-2.395187e+00,243354
fractime_flymale_framecrabwalkextreme,2.276519e-03,-1.059769e+00,243354
fractime_flymale_framejump,1.158806e-03,-1.399662e-01,243354
fractime_flymale_framemove,4.497563e-01,-2.315515e+00,243354
fractime_flymale_framenotanybehavior,1.186050e-01,-9.589866e-01,243354
fractime_flymale_framepivotcenter,5.547474e-04,5.660566e-01,243354
fractime_flymale_framepivottail,2.406782e-02,-1.849533e+00,243354
fractime_flymale_framerighting,2.342267e-03,1.063565e+00,243354
fractime_flymale_framestop,5.502437e-01,2.315515e+00,243354
fractime_flymale_frametouch,3.907065e-02,7.224882e-01,243354
fractime_flymale_frametouch_notchase,3.561889e-02,9.663670e-01,243354
fractime_flymale_framewalk,2.538072e-01,-2.026759e+00,243354
fractime_flymale_framewingextension,1.517542e-02,2.303452e+00,243354
fractime_flymale_framewingflick,2.301174e-04,1.026810e+00,243354
fractime_flymale_framewinggrooming,4.247721e-02,-2.547635e+00,243354
fractime_flymale_secondhalf_frameattemptedcopulation,8.614226e-04,6.095234e-01,125374
fractime_flymale_secondhalf_framechase,1.839297e-02,8.206240e-01,125374
fractime_flymale_secondhalf_frametouch,3.563737e-02,1.032168e+00,125374
fractime_flysecondhalf_framebackup,2.165568e-03,-3.389085e+00,239660
fractime_flysecondhalf_framebodyturn,7.589919e-03,-1.233088e+00,239660
fractime_flysecondhalf_framechase,1.417425e-02,1.648740e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.452892e-02,-2.371881e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.303263e-03,-4.306654e-01,239660
fractime_flysecondhalf_framejump,1.714929e-03,2.611146e-01,239660
fractime_flysecondhalf_framemove,4.772928e-01,-1.100501e+00,239660
fractime_flysecondhalf_framepivotcenter,4.923642e-04,-1.243597e+00,239660
fractime_flysecondhalf_framepivottail,2.108821e-02,-1.756158e+00,239660
fractime_flysecondhalf_framerighting,4.481349e-03,2.381363e+00,239660
fractime_flysecondhalf_framestop,5.227072e-01,1.100501e+00,239660
fractime_flysecondhalf_frametouch,3.467412e-02,2.624405e+00,239660
fractime_flysecondhalf_framewalk,2.425853e-01,-1.767395e+00,239660
fractime_flysecondhalf_framewingextension,1.412000e-02,5.191044e+00,239660
fractime_flysecondhalf_framewingflick,2.253192e-04,2.464251e+00,239660
fractime_flysecondhalf_framewinggrooming,3.971042e-02,-3.192612e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.337020e+00,-2.426519e+00,187110
magveldiff_nose2ell_flyany_frametouch,7.431562e+00,-2.678543e+00,18034
magveldiff_nose2ell_flyfemale_framechase,8.601966e+00,-6.629540e-01,1907
magveldiff_nose2ell_flyfemale_framenearfly,7.797496e+00,-2.440389e+00,101342
magveldiff_nose2ell_flyfemale_frametouch,7.339867e+00,-2.055993e+00,8462
magveldiff_nose2ell_flyfemale_framewingextension,7.063357e+00,-1.546932e-03,1612
magveldiff_nose2ell_flymale_framechase,8.751164e+00,-7.641085e-01,4051
magveldiff_nose2ell_flymale_framenearfly,8.926961e+00,-2.271366e+00,85421
magveldiff_nose2ell_flymale_frametouch,7.657252e+00,-2.742530e+00,9508
magveldiff_nose2ell_flymale_framewingextension,5.795563e+00,-3.337353e-01,3689
max_absdwing_angle_flyany_frameany,1.892619e+00,3.828037e+00,479320
max_absdwing_angle_flyany_framechase,1.713677e+00,1.914659e+00,5958
max_absdwing_angle_flyany_framenearfly,1.897645e+00,6.087517e+00,187110
max_absdwing_angle_flyany_frametouch,1.950637e+00,4.216114e+00,18034
max_absdwing_angle_flyany_framewingextension,5.115407e+00,3.843699e-02,5301
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.729177e+00,4.500244e+00,24137
max_absdwing_angle_flyfemale_frameany,1.638259e+00,2.176578e+00,234061
max_absdwing_angle_flyfemale_framenearfly,1.683625e+00,4.351164e+00,101342
max_absdwing_angle_flyfemale_frametouch,1.837723e+00,3.882333e+00,8462
max_absdwing_angle_flymale_frameany,2.127712e+00,4.125383e+00,243354
max_absdwing_angle_flymale_framechase,2.091408e+00,2.495352e+00,4051
max_absdwing_angle_flymale_framenearfly,2.111750e+00,6.230143e+00,85421
max_absdwing_angle_flymale_frametouch,2.053148e+00,3.614201e+00,9508
max_absdwing_area_flyany_frameany,4.227369e+00,5.818063e+00,479320
max_absdwing_area_flyany_framewingextension,6.520883e+00,7.874009e-01,5301
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.368067e+00,7.140192e-01,24137
max_absdwing_area_flyfemale_frameany,3.854921e+00,2.579916e+00,234061
max_absdwing_area_flymale_frameany,4.576166e+00,6.985971e+00,243354
max_dwing_angle_in_flyany_frameany,1.197666e+00,3.086853e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.282553e+00,8.356013e-02,5301
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113683e+00,2.971551e+00,234061
max_dwing_angle_in_flymale_frameany,1.275124e+00,2.423118e+00,243354
max_dwing_angle_out_flyany_frameany,1.197609e+00,3.086436e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.019823e+00,-2.185785e-01,5301
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112498e+00,2.936724e+00,234061
max_dwing_angle_out_flymale_frameany,1.275887e+00,2.443194e+00,243354
max_wing_angle_flyany_frameany,1.070621e-01,1.355326e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,4.237882e-01,3.608816e-01,594
max_wing_angle_flyany_framechase,1.182604e-01,3.603400e+00,5958
max_wing_angle_flyany_framenearfly,1.137604e-01,3.724328e+00,187118
max_wing_angle_flyany_frametouch,1.220296e-01,2.957808e+00,18034
max_wing_angle_flyany_framewingextension,6.797771e-01,-8.129504e-01,5301
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.271598e-01,-2.083321e+00,24137
max_wing_angle_flyfemale_frameany,9.664451e-02,1.567527e-01,234069
max_wing_angle_flyfemale_framenearfly,1.073821e-01,3.423275e+00,101346
max_wing_angle_flyfemale_frametouch,1.075681e-01,4.235557e+00,8462
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164817e-01,1.774056e+00,243366
max_wing_angle_flymale_frameattemptedcopulation,3.060498e-01,-1.354960e+00,261
max_wing_angle_flymale_framechase,1.245970e-01,2.752095e+00,4051
max_wing_angle_flymale_framenearfly,1.191597e-01,3.114770e+00,85425
max_wing_angle_flymale_frametouch,1.288096e-01,1.853746e+00,9508
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015515e+00,3.149491e+00,479340
max_wing_area_flyany_framewingextension,1.146115e+00,-1.589110e+00,5301
max_wing_area_flyany_framewinggrooming,7.745869e-01,-2.724895e+00,24137
max_wing_area_flyfemale_frameany,1.108153e+00,3.438668e+00,234069
max_wing_area_flymale_frameany,9.268598e-01,2.299916e+00,243366
mean_wing_angle_flyany_frameany,3.886597e-02,1.247974e+00,479340
mean_wing_angle_flyany_framewingextension,3.947760e-01,1.216247e-01,5301
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.994343e-02,-9.174453e-02,234069
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.693575e-02,1.789557e+00,243366
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.778391e-01,3.057255e+00,479340
mean_wing_area_flyany_framewingextension,9.389617e-01,6.108822e-01,5301
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982444e-01,-1.815818e-01,24137
mean_wing_area_flyfemale_frameany,1.070009e+00,3.553405e+00,234069
mean_wing_area_flymale_frameany,8.899761e-01,2.002706e+00,243366
min_absdwing_angle_flyany_frameany,1.134470e+00,5.618991e+00,479320
min_absdwing_angle_flyany_framewingextension,1.757738e+00,1.040530e+00,5301
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.897316e-01,3.294920e+00,234061
min_absdwing_angle_flymale_frameany,1.272912e+00,6.486688e+00,243354
min_absdwing_area_flyany_frameany,2.667991e+00,7.615693e+00,479320
min_absdwing_area_flyany_framewingextension,2.270587e+00,-4.102225e-01,5301
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.414010e+00,3.145133e+00,234061
min_absdwing_area_flymale_frameany,2.911539e+00,9.541785e+00,243354
min_dwing_angle_in_flyany_frameany,-1.197609e+00,-3.086436e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.019823e+00,2.185785e-01,5301
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112498e+00,-2.936724e+00,234061
min_dwing_angle_in_flymale_frameany,-1.275887e+00,-2.443194e+00,243354
min_dwing_angle_out_flyany_frameany,-1.197666e+00,-3.086853e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.282553e+00,-8.356013e-02,5301
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113683e+00,-2.971551e+00,234061
min_dwing_angle_out_flymale_frameany,-1.275124e+00,-2.423118e+00,243354
min_wing_angle_flyany_frameany,-2.933018e-02,6.771150e-01,479340
min_wing_angle_flyany_framewingextension,1.097750e-01,2.061019e+00,5301
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.675765e-02,-4.925589e-01,234069
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.261016e-02,1.392509e+00,243366
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.401637e-01,2.893449e+00,479340
min_wing_area_flyany_framewingextension,7.318086e-01,3.558712e+00,5301
min_wing_area_flyany_framewinggrooming,4.219018e-01,3.959187e+00,24137
min_wing_area_flyfemale_frameany,1.031864e+00,3.555517e+00,234069
min_wing_area_flymale_frameany,8.530923e-01,1.664574e+00,243366
nflies_close_flyany_frameany,4.395711e-01,-2.597176e-01,479340
nflies_close_flyany_frameattemptedcopulation,7.943841e-01,-2.844828e+00,594
nflies_close_flyany_framebackupstart,7.045979e-01,-2.068565e-03,300
nflies_close_flyany_framebodyturn,4.631150e-01,-1.489227e-01,4028
nflies_close_flyany_framebodyturnstart,4.800318e-01,1.282359e-02,1591
nflies_close_flyany_framecrabwalkallstart,4.960571e-01,2.340686e-01,3489
nflies_close_flyany_framecrabwalkextreme,6.426475e-01,-1.505675e+00,969
nflies_close_flyany_framecrabwalkextremestart,6.363220e-01,-1.555722e+00,266
nflies_close_flyany_framejumpstart,4.652161e-01,2.165588e-01,251
nflies_close_flyany_framenearwall,5.403795e-01,2.255036e-01,323913
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.259228e-01,-6.402988e-01,2728
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.184963e-01,4.153221e-01,249696
nflies_close_flyany_frametouch,1.508225e+00,-1.007329e+00,18034
nflies_close_flyany_framewalk,3.835681e-01,-9.278697e-01,116715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.325290e-01,1.883279e+00,24137
nflies_close_flyfemale_frameany,5.290790e-01,2.815451e-01,234069
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.558755e-01,-7.946316e-01,243366
nflies_close_flymale_framechase,1.149143e+00,-1.620783e+00,4051
nflies_close_flymale_framewingextension,1.313130e+00,1.504460e+00,3689
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103440e+00,2.720942e+00,479340
nwingsdetected_flyany_framewingextension,1.961765e+00,4.211274e-01,5301
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445551e+00,-4.702134e-01,24137
nwingsdetected_flyfemale_frameany,1.057325e+00,-1.234837e-01,234069
nwingsdetected_flymale_frameany,1.146910e+00,3.731617e+00,243366
phi_flyany_frameany,-1.263926e-02,-1.389154e+00,479340
phisideways_flyany_framemove,4.141177e-01,-1.534102e+00,229644
phisideways_flyfemale_framemove,4.405432e-01,-3.200828e-01,119747
phisideways_flymale_framemove,3.902843e-01,-1.884144e+00,109462
theta_mm_flyany_frameany,1.810916e-02,6.673446e-01,479340
velmag_ctr_flyany_frameany,6.129859e+00,-1.372470e+00,479320
