field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.843364e-02,-1.784209e+00,4603
du_tail_flyfemale_frameany,6.448065e-01,-6.969052e+00,233755
du_tail_flymale_frameany,3.046357e+00,-3.963144e+00,220981
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274577e-01,-1.034110e+00,554
duration_flyany_framebodyturn,8.498927e-02,1.047350e+00,1278
duration_flyany_framechase,3.152078e-01,1.176331e+00,608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.762994e-01,-6.616315e+00,11183
duration_flyany_framecrabwalkextreme,1.188347e-01,3.716848e-01,388
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.005967e+00,-2.601167e+00,77633
duration_flyany_framepivotcenter,1.472829e-01,1.849087e+01,642
duration_flyany_framepivottail,1.489386e-01,3.023396e+00,4603
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.041909e+01,3.650788e+01,377837
duration_flyany_frametouch,2.362118e-01,4.000962e+00,5457
duration_flyany_framewalk,5.851395e-01,5.944710e-01,46877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.759254e+00,-2.142538e+00,4690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.178490e-01,-1.063807e+01,3313
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.950145e-01,-5.131527e+00,19369
duration_flyfemale_framepivotcenter,1.633771e-01,1.975962e+01,532
duration_flyfemale_framepivottail,1.313594e-01,-4.231907e-01,1040
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.684328e+01,1.095561e+02,214370
duration_flyfemale_frametouch,2.082406e-01,3.582440e+00,1830
duration_flyfemale_framewalk,3.934865e-01,-3.097003e+00,9669
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284166e-01,-2.463827e-01,443
duration_flymale_framebodyturn,8.780877e-02,2.524443e+00,1105
duration_flymale_framechase,3.018902e-01,-3.315043e-02,532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.326070e-01,-3.294846e+00,7870
duration_flymale_framecrabwalkextreme,1.173133e-01,-4.614616e-01,256
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.321764e+00,-6.425839e-01,58237
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.501604e-01,2.820081e+00,3563
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.721255e+00,2.448642e+00,162744
duration_flymale_frametouch,2.642154e-01,3.367140e+00,3627
duration_flymale_framewalk,6.680440e-01,1.692030e+00,37208
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.458044e+00,-3.241185e+00,3969
dv_cor_flyany_frameany,-2.521240e-02,-8.096719e-04,455468
dv_cor_flyfemale_frameany,2.172886e-02,2.926804e-01,233755
dv_cor_flymale_frameany,-7.489752e-02,-2.783746e-01,220981
dv_ctr_flyany_frameany,-2.859542e-02,4.107731e-02,455468
dv_ctr_flyfemale_frameany,2.782952e-02,2.921904e-01,233755
dv_ctr_flymale_frameany,-8.836225e-02,-2.371422e-01,220981
dv_tail_flyany_frameany,-4.948077e-02,-6.264471e-01,455468
dv_tail_flyfemale_frameany,-4.771181e-03,1.231062e-01,233755
dv_tail_flymale_frameany,-9.693822e-02,-1.040815e+00,220981
dwing_angle_diff_flyany_frameany,-1.922331e-05,3.373604e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.780808e-04,1.044046e+00,233755
dwing_angle_diff_flymale_frameany,-8.077498e-04,-1.947764e+00,220981
dwing_angle_imbalance_flyany_frameany,-3.819479e-01,6.628125e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.991511e+00,-4.338051e+00,4690
dwing_angle_imbalance_flyfemale_frameany,-2.754649e-01,6.610731e+00,233755
dwing_angle_imbalance_flymale_frameany,-4.918957e-01,5.206310e+00,220981
ecc_flyany_frameany,3.595624e-01,1.054376e+00,455487
ecc_flyfemale_frameany,3.592116e-01,1.216972e+00,233765
ecc_flymale_frameany,3.598969e-01,8.214194e-01,220990
fractime_flyany_frameattemptedcopulation,6.586357e-06,-6.764093e-01,455487
fractime_flyany_framebackup,1.216281e-03,-5.076384e+00,455487
fractime_flyany_framebackup_nearfly,4.127450e-04,-4.603491e+00,455487
fractime_flyany_framebackup_nearwall,1.176762e-03,-5.118187e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-5.130915e-01,455487
fractime_flyany_framebodyturn,2.810179e-03,-5.710442e+00,455487
fractime_flyany_framebodyturn_nearfly,8.562264e-04,-5.381793e+00,455487
fractime_flyany_framebodyturn_nearwall,2.158130e-03,-6.107111e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.997862e-04,-1.054059e+00,455487
fractime_flyany_framechase,1.343617e-03,-8.764149e-01,455487
fractime_flyany_framechase_notwingextension,1.304099e-03,-8.683079e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455487
fractime_flyany_framecrabwalkall,2.455174e-02,-5.913004e+00,455487
fractime_flyany_framecrabwalkall_nearfly,6.175807e-03,-4.822065e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.067457e-02,-6.103353e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.273362e-03,2.937817e+00,455487
fractime_flyany_framecrabwalkextreme,8.518355e-04,-3.009636e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.832134e-04,-3.163186e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.508447e-04,-3.098203e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-6.348006e-01,455487
fractime_flyany_framejump,3.951814e-05,-2.757202e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-05,-2.572940e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-05,-2.586035e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-2.710036e+00,455487
fractime_flyany_framemove,1.704769e-01,-8.766124e+00,455487
fractime_flyany_framemove_nearfly,5.015072e-02,-6.474268e+00,455487
fractime_flyany_framemove_nearwall,1.262012e-01,-9.404297e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.208625e-02,-1.336796e+00,455487
fractime_flyany_framenotanybehavior,4.227563e-02,-4.885329e+00,455487
fractime_flyany_framepivotcenter,1.433630e-03,4.353603e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.025447e-04,5.510184e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.480861e-04,-1.132666e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.564402e-04,5.164390e+00,455487
fractime_flyany_framepivotcenter_stop,4.215268e-04,5.105940e+00,455487
fractime_flyany_framepivottail,1.011445e-02,-6.238220e+00,455487
fractime_flyany_framepivottail_nearfly,2.531357e-03,-6.355755e+00,455487
fractime_flyany_framepivottail_nearwall,9.422881e-03,-6.416047e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147267e-05,-2.408020e-01,455487
fractime_flyany_framerighting,1.075772e-04,-1.624132e+00,455487
fractime_flyany_framerighting_nearfly,8.781809e-06,-1.587089e+00,455487
fractime_flyany_framerighting_nearwall,7.903628e-05,-1.454993e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.975907e-05,-1.729740e+00,455487
fractime_flyany_framestop,8.295231e-01,8.766124e+00,455487
fractime_flyany_framestop_nearfly,4.510447e-01,1.447941e+01,455487
fractime_flyany_framestop_nearwall,1.730236e-01,-3.029285e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.731670e-01,4.718256e+00,455487
fractime_flyany_framestop_notwinggrooming,8.192704e-01,1.110313e+01,455487
fractime_flyany_frametouch,1.198058e-02,-2.081154e+00,455487
fractime_flyany_frametouch_notchase,1.141196e-02,-2.394448e+00,455487
fractime_flyany_framewalk,1.029162e-01,-7.171953e+00,455487
fractime_flyany_framewalk_nearfly,2.246387e-02,-5.938905e+00,455487
fractime_flyany_framewalk_nearwall,7.951489e-02,-7.843185e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.460195e-02,-6.972573e-01,455487
fractime_flyany_framewingextension,1.009908e-04,-1.015710e+00,455487
fractime_flyany_framewingextension_nearfly,1.009908e-04,-9.902568e-01,455487
fractime_flyany_framewingextension_notchase,6.147267e-05,-1.158743e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,455487
fractime_flyany_framewingflick,2.195452e-06,-1.000561e+00,455487
fractime_flyany_framewingflick_nearfly,2.195452e-06,-7.438043e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,455487
fractime_flyany_framewinggrooming,1.029667e-02,-5.986517e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.409652e-03,-2.781225e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.546725e-03,-4.245974e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.543403e-03,-5.082699e+00,455487
fractime_flyfemale_firsthalf_framechase,3.537110e-04,-6.641124e-01,118741
fractime_flyfemale_firsthalf_frametouch,9.095426e-03,-2.610997e+00,118741
fractime_flyfemale_frameattemptedcopulation,1.283395e-05,-4.835457e-01,233755
fractime_flyfemale_framebackup,4.748562e-04,-5.223504e+00,233755
fractime_flyfemale_framebodyturn,7.486471e-04,-6.988335e+00,233755
fractime_flyfemale_framechase,3.251267e-04,-6.311029e-01,233755
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,233755
fractime_flyfemale_framecrabwalkall,1.417296e-02,-6.100153e+00,233755
fractime_flyfemale_framecrabwalkextreme,5.646938e-04,-3.001309e+00,233755
fractime_flyfemale_framejump,4.277983e-05,-2.676269e+00,233755
fractime_flyfemale_framemove,8.292871e-02,-9.560499e+00,233755
fractime_flyfemale_framenotanybehavior,2.853415e-02,-5.452976e+00,233755
fractime_flyfemale_framepivotcenter,2.301555e-03,5.781978e+00,233755
fractime_flyfemale_framepivottail,4.466215e-03,-6.912757e+00,233755
fractime_flyfemale_framerighting,1.026716e-04,-1.518525e+00,233755
fractime_flyfemale_framestop,9.170713e-01,9.560499e+00,233755
fractime_flyfemale_frametouch,7.828710e-03,-2.865261e+00,233755
fractime_flyfemale_framewalk,4.136382e-02,-8.296025e+00,233755
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,233755
fractime_flyfemale_framewingflick,0.000000e+00,-1.385886e+00,233755
fractime_flyfemale_framewinggrooming,7.999829e-04,-5.829346e+00,233755
fractime_flyfemale_secondhalf_framechase,2.945023e-04,-5.170578e-01,115449
fractime_flyfemale_secondhalf_frametouch,6.496375e-03,-2.779013e+00,115449
fractime_flyfirsthalf_framebackup,8.957819e-04,-5.391842e+00,227734
fractime_flyfirsthalf_framebodyturn,2.195544e-03,-6.698648e+00,227734
fractime_flyfirsthalf_framechase,6.498810e-04,-8.978231e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.934713e-02,-6.156672e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.991780e-04,-2.951417e+00,227734
fractime_flyfirsthalf_framejump,1.756435e-05,-2.725756e+00,227734
fractime_flyfirsthalf_framemove,1.370590e-01,-1.005374e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.712524e-03,7.103628e+00,227734
fractime_flyfirsthalf_framepivottail,7.552671e-03,-7.409456e+00,227734
fractime_flyfirsthalf_framerighting,2.019900e-04,-1.356410e+00,227734
fractime_flyfirsthalf_framestop,8.629410e-01,1.005374e+01,227734
fractime_flyfirsthalf_frametouch,1.047714e-02,-2.410419e+00,227734
fractime_flyfirsthalf_framewalk,7.646640e-02,-8.580737e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.769263e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-9.074783e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.403831e-02,-5.615456e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,108823
fractime_flymale_firsthalf_framechase,9.740588e-04,-8.840982e-01,108823
fractime_flymale_firsthalf_frametouch,1.200114e-02,-1.812994e+00,108823
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,220981
fractime_flymale_framebackup,2.004697e-03,-3.801040e+00,220981
fractime_flymale_framebodyturn,5.000430e-03,-3.570858e+00,220981
fractime_flymale_framechase,2.425548e-03,-8.644621e-01,220981
fractime_flymale_framechase_notwingextension,2.344093e-03,-8.537202e-01,220981
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,220981
fractime_flymale_framecrabwalkall,3.561392e-02,-4.648675e+00,220981
fractime_flymale_framecrabwalkextreme,1.158471e-03,-2.579752e+00,220981
fractime_flymale_framejump,3.620221e-05,-2.245368e+00,220981
fractime_flymale_framemove,2.635385e-01,-6.687058e+00,220981
fractime_flymale_framenotanybehavior,5.686462e-02,-3.786087e+00,220981
fractime_flymale_framepivotcenter,5.204067e-04,3.513807e-01,220981
fractime_flymale_framepivottail,1.612356e-02,-4.315797e+00,220981
fractime_flymale_framerighting,1.131319e-04,-1.511365e+00,220981
fractime_flymale_framestop,7.364615e-01,6.687058e+00,220981
fractime_flymale_frametouch,1.641318e-02,-1.402018e+00,220981
fractime_flymale_frametouch_notchase,1.531353e-02,-1.606678e+00,220981
fractime_flymale_framewalk,1.683765e-01,-4.728019e+00,220981
fractime_flymale_framewingextension,2.081627e-04,-9.943287e-01,220981
fractime_flymale_framewingflick,4.525276e-06,-8.117423e-01,220981
fractime_flymale_framewinggrooming,1.796082e-02,-4.289487e+00,220981
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,112158
fractime_flymale_secondhalf_framechase,3.833877e-03,-7.100316e-01,112158
fractime_flymale_secondhalf_frametouch,2.069402e-02,-6.104610e-01,112158
fractime_flysecondhalf_framebackup,1.536881e-03,-4.228202e+00,227734
fractime_flysecondhalf_framebodyturn,3.425049e-03,-4.491587e+00,227734
fractime_flysecondhalf_framechase,2.037465e-03,-7.241391e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.975840e-02,-5.248537e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.045641e-04,-2.893655e+00,227734
fractime_flysecondhalf_framejump,6.147523e-05,-2.502245e+00,227734
fractime_flysecondhalf_framemove,2.038255e-01,-7.135983e+00,227734
fractime_flysecondhalf_framepivotcenter,1.154856e-03,2.001965e+00,227734
fractime_flysecondhalf_framepivottail,1.267707e-02,-4.514822e+00,227734
fractime_flysecondhalf_framerighting,1.317326e-05,-1.858388e+00,227734
fractime_flysecondhalf_framestop,7.961745e-01,7.135983e+00,227734
fractime_flysecondhalf_frametouch,1.348503e-02,-1.297307e+00,227734
fractime_flysecondhalf_framewalk,1.293746e-01,-5.528670e+00,227734
fractime_flysecondhalf_framewingextension,2.019900e-04,-1.035960e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.801019e-01,227734
fractime_flysecondhalf_framewinggrooming,6.555894e-03,-5.684230e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.368614e+00,-8.108479e+00,228277
magveldiff_nose2ell_flyany_frametouch,5.040521e+00,-6.423642e+00,5457
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.056011e+00,-7.941170e+00,116992
magveldiff_nose2ell_flyfemale_frametouch,5.240194e+00,-5.369088e+00,1830
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.740790e+00,3.989674e-01,532
magveldiff_nose2ell_flymale_framenearfly,2.742605e+00,-7.841282e+00,110697
magveldiff_nose2ell_flymale_frametouch,5.106033e+00,-6.231555e+00,3627
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.339632e-01,-6.906907e+00,455468
max_absdwing_angle_flyany_framechase,1.609142e+00,1.180807e+00,608
max_absdwing_angle_flyany_framenearfly,8.264509e-01,-6.566745e+00,228277
max_absdwing_angle_flyany_frametouch,1.432528e+00,-4.920537e-01,5457
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.995390e+00,7.060340e+00,4690
max_absdwing_angle_flyfemale_frameany,6.922590e-01,-6.863462e+00,233755
max_absdwing_angle_flyfemale_framenearfly,6.746549e-01,-6.920917e+00,116992
max_absdwing_angle_flyfemale_frametouch,1.557196e+00,1.391341e+00,1830
max_absdwing_angle_flymale_frameany,9.731388e-01,-5.154322e+00,220981
max_absdwing_angle_flymale_framechase,2.018749e+00,2.020409e+00,532
max_absdwing_angle_flymale_framenearfly,9.578753e-01,-4.904551e+00,110697
max_absdwing_angle_flymale_frametouch,1.354653e+00,-1.571416e+00,3627
max_absdwing_area_flyany_frameany,1.741811e+00,-8.375838e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.368118e+00,7.399782e-01,4690
max_absdwing_area_flyfemale_frameany,1.527640e+00,-8.231571e+00,233755
max_absdwing_area_flymale_frameany,1.951270e+00,-5.552178e+00,220981
max_dwing_angle_in_flyany_frameany,6.599890e-01,-9.137823e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.385340e-01,-9.483187e+00,233755
max_dwing_angle_in_flymale_frameany,7.839471e-01,-6.719347e+00,220981
max_dwing_angle_out_flyany_frameany,6.599697e-01,-9.137628e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.390120e-01,-9.464287e+00,233755
max_dwing_angle_out_flymale_frameany,7.831394e-01,-6.726840e+00,220981
max_wing_angle_flyany_frameany,6.469696e-02,-3.824824e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.219900e-02,-2.681750e-01,608
max_wing_angle_flyany_framenearfly,6.991719e-02,-1.930631e+00,228288
max_wing_angle_flyany_frametouch,9.793100e-02,7.564579e-01,5457
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.916272e-01,-4.776616e+00,4690
max_wing_angle_flyfemale_frameany,6.875557e-02,-3.391604e+00,233765
max_wing_angle_flyfemale_framenearfly,7.601757e-02,-1.272032e+00,116997
max_wing_angle_flyfemale_frametouch,1.214935e-01,6.441834e+00,1830
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.976209e-02,-3.178711e+00,220990
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.955767e-02,5.913722e-01,532
max_wing_angle_flymale_framenearfly,6.095741e-02,-2.167316e+00,110703
max_wing_angle_flymale_frametouch,7.407268e-02,-1.152095e+00,3627
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.657912e-01,-1.664217e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.932301e-01,-5.858935e+00,4690
max_wing_area_flyfemale_frameany,9.531144e-01,-6.542066e-01,233765
max_wing_area_flymale_frameany,7.741036e-01,-2.804424e+00,220990
mean_wing_angle_flyany_frameany,1.860125e-02,-2.385916e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.559710e-02,-9.189702e-01,233765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.077530e-02,-2.872376e+00,220990
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.509936e-01,-1.035928e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.066800e-01,-4.702895e+00,4690
mean_wing_area_flyfemale_frameany,9.443989e-01,1.870452e-01,233765
mean_wing_area_flymale_frameany,7.533043e-01,-2.538742e+00,220990
min_absdwing_angle_flyany_frameany,6.125510e-01,-9.857976e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.146572e-01,-9.204429e+00,233755
min_absdwing_angle_flymale_frameany,7.144791e-01,-8.090615e+00,220981
min_absdwing_area_flyany_frameany,1.348225e+00,-1.217656e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.276660e+00,-1.108876e+01,233755
min_absdwing_area_flymale_frameany,1.420477e+00,-9.345337e+00,220981
min_dwing_angle_in_flyany_frameany,-6.599697e-01,9.137628e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.390120e-01,9.464287e+00,233755
min_dwing_angle_in_flymale_frameany,-7.831394e-01,6.726840e+00,220981
min_dwing_angle_out_flyany_frameany,-6.599890e-01,9.137823e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.385340e-01,9.483187e+00,233755
min_dwing_angle_out_flymale_frameany,-7.839471e-01,6.719347e+00,220981
min_wing_angle_flyany_frameany,-2.749447e-02,1.037814e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.756137e-02,3.710837e+00,233765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.821150e-02,-1.543568e+00,220990
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.361960e-01,-3.959204e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.201298e-01,-2.234017e+00,4690
min_wing_area_flyfemale_frameany,9.356834e-01,1.016486e+00,233765
min_wing_area_flymale_frameany,7.325050e-01,-2.216853e+00,220990
nflies_close_flyany_frameany,8.210882e-01,6.621450e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.522636e-01,-2.580987e+00,1278
nflies_close_flyany_framebodyturnstart,3.775987e-01,-2.198613e+00,487
nflies_close_flyany_framecrabwalkallstart,6.771652e-01,3.360134e+00,1683
nflies_close_flyany_framecrabwalkextreme,7.178263e-01,-5.731443e-01,388
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.112637e-01,1.500132e+00,136293
nflies_close_flyany_framepivotcenter,1.360764e+00,5.220304e+00,642
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.753963e-01,-1.543473e+00,1013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.077218e-01,9.171044e+00,377837
nflies_close_flyany_frametouch,1.822987e+00,2.311827e+00,5457
nflies_close_flyany_framewalk,3.829540e-01,-9.636490e-01,46877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.665942e-01,1.319359e+01,4690
nflies_close_flyfemale_frameany,9.550018e-01,7.182489e+00,233765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.790081e-01,5.346965e+00,220990
nflies_close_flymale_framechase,1.234381e+00,-7.605960e-01,532
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.911194e-01,-5.882935e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.265736e+00,-9.906354e+00,4690
nwingsdetected_flyfemale_frameany,1.011281e+00,-3.954055e+00,233765
nwingsdetected_flymale_frameany,9.688764e-01,-5.701447e+00,220990
phi_flyany_frameany,2.771843e-01,2.656766e+01,455487
phisideways_flyany_framemove,4.637808e-01,1.925218e+00,77633
phisideways_flyfemale_framemove,5.795194e-01,1.069731e+01,19378
phisideways_flymale_framemove,3.722128e-01,-2.735358e+00,58246
theta_mm_flyany_frameany,1.668483e-01,6.342602e+00,455487
velmag_ctr_flyany_frameany,2.477723e+00,-6.505834e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.667183e+00,3.114996e-01,554
velmag_ctr_flyany_framebodyturn,9.912205e+00,-1.664998e+00,1278
velmag_ctr_flyany_framecrabwalkall,7.501750e+00,-7.594777e+00,11183
velmag_ctr_flyany_framecrabwalkextreme,7.533307e+00,-6.891067e-01,388
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.029179e+00,-4.201733e+00,77631
velmag_ctr_flyany_framenearfly,1.367560e+00,-7.987684e+00,228277
velmag_ctr_flyany_framenearwall,6.994765e+00,-1.696437e+00,136284
velmag_ctr_flyany_framenotnearfly_notnearwall,1.900888e+00,-2.319716e+00,134479
velmag_ctr_flyany_framepivotcenter,1.351972e+00,-3.305957e+00,642
velmag_ctr_flyany_framepivottail,9.718602e+00,-6.010092e-01,4603
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.414156e-01,-6.503336e+00,377837
velmag_ctr_flyany_frametouch,3.252716e+00,-6.509578e+00,5457
velmag_ctr_flyany_framewalk,1.401626e+01,-2.837167e+00,46877
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.393166e-01,-3.678774e+00,4690
velmag_ctr_flyfemale_frameany,1.165832e+00,-7.528476e+00,233755
velmag_ctr_flymale_frameany,3.870892e+00,-4.621958e+00,220981
velmag_ctr_flymale_framechase,1.564603e+01,1.328822e-01,532
