field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,9.600991e+00,2.714023e+00,0.000000e+00,1.000000e+00,3,11,3640
dcenter_flyany_framejumpstart,1.105039e+01,-3.622797e-01,8.044000e-01,1.956000e-01,3,11,6333
dcenter_flyany_framemove,1.173314e+01,2.018121e+00,3.000000e-04,9.997000e-01,3,11,2950747
dcenter_flyany_framenearwall,1.082256e+01,1.439555e+00,1.240000e-02,9.876000e-01,3,11,3978286
dcenter_flyany_framepivotcenter,1.076451e+01,1.010937e+00,9.150000e-02,9.085000e-01,2,7,4200
dcenter_flyany_framepivotcenterstart,1.192835e+01,1.501368e+00,0.000000e+00,1.000000e+00,1,4,1143
dcenter_flyany_framepivottailstart,1.047909e+01,1.123781e+00,3.300000e-02,9.670000e-01,3,11,38120
dcenter_flyany_framerightingstart,1.234909e+01,1.116044e+00,5.290000e-02,9.471000e-01,1,3,1090
dcenter_flyany_framestop,1.177748e+01,9.900772e-01,4.500000e-02,9.550000e-01,3,11,2298980
dcenter_flyany_frametouch,3.004504e+00,1.631394e+00,1.700000e-03,9.983000e-01,3,11,87843
dcenter_flyany_framewalk,1.293374e+01,2.534334e+00,0.000000e+00,1.000000e+00,3,11,1622448
dcenter_flyany_framewingflick,1.227217e+01,6.027084e+00,0.000000e+00,1.000000e+00,3,11,9182
dcenter_flyany_framewinggrooming,1.444030e+01,1.062171e+00,3.160000e-02,9.684000e-01,3,11,435261
dcenter_flyfemale_frameany,1.172450e+01,1.488906e+00,7.100000e-03,9.929000e-01,3,11,2550292
dcenter_flyfemale_framewingflick,1.242188e+01,NaN,NaN,NaN,3,11,4421
dcenter_flymale_frameany,1.189760e+01,1.763477e+00,2.200000e-03,9.978000e-01,3,11,2690293
dcenter_flymale_framewingextension,1.227075e+01,3.409781e+00,6.100000e-03,9.939000e-01,1,3,2617
dcenter_flymale_framewingflick,1.216788e+01,8.026559e+00,0.000000e+00,1.000000e+00,3,11,4715
ddcenter_flyany_framemove,1.685745e-01,-1.310572e-01,5.985000e-01,4.015000e-01,3,11,2950528
ddcenter_flyany_framenearfly,4.450841e-01,1.623023e-01,4.056000e-01,5.944000e-01,3,11,1644486
ddcenter_flyfemale_framenearfly,4.415188e-01,4.331102e-01,2.416000e-01,7.584000e-01,3,11,811032
ddcenter_flymale_framenearfly,4.523446e-01,-5.240939e-02,5.499000e-01,4.501000e-01,3,11,830696
ddell2nose_flyany_framenearfly,1.201599e+00,-4.310479e-03,5.197000e-01,4.803000e-01,3,11,1644486
ddell2nose_flyfemale_framenearfly,1.182523e+00,1.066077e-01,4.448000e-01,5.552000e-01,3,11,811032
ddell2nose_flymale_framenearfly,1.225922e+00,-1.054824e-01,5.900000e-01,4.100000e-01,3,11,830696
ddist2wall_flyany_framenearwall,2.584689e-02,1.533331e+00,1.040000e-02,9.896000e-01,3,11,3978119
ddist2wall_flyfemale_framenearwall,2.980681e-02,1.698308e+00,4.200000e-03,9.958000e-01,3,11,1918871
ddist2wall_flymale_framenearwall,2.299201e-02,1.082051e+00,3.980000e-02,9.602000e-01,3,11,2052370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.223694e+00,4.942527e-02,4.838000e-01,5.162000e-01,3,11,1644486
ddnose2ell_flyfemale_framenearfly,1.277470e+00,4.770297e-01,2.166000e-01,7.834000e-01,3,11,811032
ddnose2ell_flymale_framechase,-8.979094e-01,2.214378e-01,4.056000e-01,5.944000e-01,2,8,7842
ddnose2ell_flymale_framenearfly,1.179967e+00,-3.253419e-01,7.256000e-01,2.744000e-01,3,11,830696
decc_flyany_frameany,7.123166e-06,3.080610e-01,2.892000e-01,7.108000e-01,3,11,5249508
decc_flyfemale_frameany,1.347640e-05,3.577948e-01,2.451000e-01,7.549000e-01,3,11,2550187
decc_flymale_frameany,1.135346e-05,5.023283e-01,1.741000e-01,8.259000e-01,3,11,2690181
dell2nose_flyany_frameany,1.088734e+01,1.768967e+00,2.200000e-03,9.978000e-01,3,11,5249727
dell2nose_flyany_framewingflick,1.135434e+01,5.846143e+00,0.000000e+00,1.000000e+00,3,11,9182
dell2nose_flyfemale_frameany,1.075426e+01,1.537012e+00,5.900000e-03,9.941000e-01,3,11,2550292
dell2nose_flyfemale_framewingflick,1.148304e+01,NaN,NaN,NaN,3,11,4421
dell2nose_flymale_frameany,1.102045e+01,1.676995e+00,3.700000e-03,9.963000e-01,3,11,2690293
dell2nose_flymale_framewingflick,1.127298e+01,7.160328e+00,0.000000e+00,1.000000e+00,3,11,4715
dist2wall_flyany_frameany,1.242882e+01,9.685063e-01,5.670000e-02,9.433000e-01,3,11,5249727
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.717171e+00,5.318505e-02,4.606000e-01,5.394000e-01,3,11,9355
dist2wall_flyany_framebodyturnstart,7.902354e+00,9.767103e-01,4.610000e-02,9.539000e-01,3,11,17587
dist2wall_flyany_framecrabwalkall,6.556151e+00,-6.162513e-01,8.747000e-01,1.253000e-01,3,11,505647
dist2wall_flyany_framecrabwalkextreme,7.504468e+00,-5.974815e-01,8.695000e-01,1.305000e-01,3,11,12695
dist2wall_flyany_framejump,1.820627e+01,1.464644e-01,3.814000e-01,6.186000e-01,3,11,16286
dist2wall_flyany_framejumpstart,1.680498e+01,2.409719e-01,2.942000e-01,7.058000e-01,3,11,6323
dist2wall_flyany_framemove,9.179775e+00,8.468833e-02,4.207000e-01,5.793000e-01,3,11,2950747
dist2wall_flyany_framepivotcenterstart,1.779143e+01,8.782535e-01,0.000000e+00,1.000000e+00,1,4,1143
dist2wall_flyany_framepivottailstart,6.302610e+00,-1.004444e-01,5.666000e-01,4.334000e-01,3,11,38120
dist2wall_flyany_framerightingstart,1.362159e+01,5.409386e-01,1.346000e-01,8.654000e-01,1,3,1090
dist2wall_flyany_framestop,1.631017e+01,9.678699e-01,5.480000e-02,9.452000e-01,3,11,2298980
dist2wall_flyany_frametouch,8.275622e+00,-7.878116e-01,9.242000e-01,7.580000e-02,3,11,87843
dist2wall_flyany_framewalk,9.133301e+00,4.329628e-02,4.438000e-01,5.562000e-01,3,11,1622448
dist2wall_flyany_framewinggrooming,2.199711e+01,1.303663e+00,1.800000e-02,9.820000e-01,3,11,435261
dist2wall_flyfemale_frameany,1.269369e+01,5.038058e-01,1.863000e-01,8.137000e-01,3,11,2550292
dist2wall_flymale_frameany,1.218279e+01,1.285160e+00,2.400000e-02,9.760000e-01,3,11,2690293
dmax_wing_angle_flyany_frameany,8.883463e-03,5.314008e-01,9.670000e-02,9.033000e-01,3,11,5249508
dmax_wing_angle_flyany_framewingextension,-2.640166e-01,1.107815e+00,1.343000e-01,8.657000e-01,1,3,2709
dmax_wing_angle_flyany_framewingflick,-1.471730e+01,-3.098386e+00,1.000000e+00,0.000000e+00,3,11,9182
dmax_wing_angle_flyfemale_frameany,6.359122e-03,3.078281e-01,2.814000e-01,7.186000e-01,3,11,2550187
dmax_wing_angle_flymale_frameany,1.124177e-02,4.304915e-01,7.490000e-02,9.251000e-01,3,11,2690181
dmax_wing_area_flyany_frameany,-4.190398e-01,-2.472315e+00,9.994000e-01,6.000000e-04,3,11,5249508
dmax_wing_area_flyany_framewingextension,-1.053411e+00,-1.023194e+00,8.550000e-01,1.450000e-01,1,3,2709
dmax_wing_area_flyfemale_frameany,-4.039609e-01,-1.455401e+00,9.910000e-01,9.000000e-03,3,11,2550187
dmax_wing_area_flymale_frameany,-4.323585e-01,-2.487311e+00,9.994000e-01,6.000000e-04,3,11,2690181
dmin_wing_angle_flyany_frameany,-8.905154e-03,-5.299915e-01,9.026000e-01,9.740000e-02,3,11,5249508
dmin_wing_angle_flyany_framewingextension,-9.137576e-01,-3.750518e-01,6.655000e-01,3.345000e-01,1,3,2709
dmin_wing_angle_flyany_framewingflick,-1.545079e+01,-3.217169e+00,1.000000e+00,0.000000e+00,3,11,9182
dmin_wing_angle_flyfemale_frameany,-6.194345e-03,-3.078759e-01,7.182000e-01,2.818000e-01,3,11,2550187
dmin_wing_angle_flymale_frameany,-1.145444e-02,-4.240743e-01,9.233000e-01,7.670000e-02,3,11,2690181
dmin_wing_area_flyany_frameany,4.190869e-01,2.470767e+00,7.000000e-04,9.993000e-01,3,11,5249508
dmin_wing_area_flyany_framewingextension,2.601027e-01,-6.355627e-01,7.517000e-01,2.483000e-01,1,3,2709
dmin_wing_area_flyfemale_frameany,4.053144e-01,1.468549e+00,8.100000e-03,9.919000e-01,3,11,2550187
dmin_wing_area_flymale_frameany,4.311217e-01,2.468696e+00,6.000000e-04,9.994000e-01,3,11,2690181
dnose2ell_angle_30tomin30_flyany_frameany,1.143274e+01,1.649780e+00,3.900000e-03,9.961000e-01,3,11,5249727
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136709e+01,1.319736e+00,1.410000e-02,9.859000e-01,3,11,2550292
dnose2ell_angle_30tomin30_flymale_frameany,1.150229e+01,1.635109e+00,3.700000e-03,9.963000e-01,3,11,2690293
dnose2ell_angle_min20to20_flyany_frameany,4.185430e+01,5.719333e-01,1.722000e-01,8.278000e-01,3,11,5249727
dnose2ell_angle_min20to20_flyfemale_frameany,4.020978e+01,8.987310e-02,4.363000e-01,5.637000e-01,3,11,2550292
dnose2ell_angle_min20to20_flymale_frameany,4.342141e+01,7.370400e-01,1.061000e-01,8.939000e-01,3,11,2690293
dnose2ell_angle_min30to30_flyany_frameany,3.367033e+01,5.597432e-01,1.755000e-01,8.245000e-01,3,11,5249727
dnose2ell_angle_min30to30_flyfemale_frameany,3.242588e+01,1.778406e-02,4.858000e-01,5.142000e-01,3,11,2550292
dnose2ell_angle_min30to30_flymale_frameany,3.485737e+01,7.903691e-01,9.170000e-02,9.083000e-01,3,11,2690293
dnose2ell_flyany_frameany,1.085914e+01,1.696147e+00,3.500000e-03,9.965000e-01,3,11,5249727
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.010590e+00,5.781442e-01,1.483000e-01,8.517000e-01,3,11,9355
dnose2ell_flyany_framebodyturn,1.095390e+01,1.762352e+00,2.800000e-03,9.972000e-01,3,11,43938
dnose2ell_flyany_framebodyturnstart,1.085209e+01,1.816966e+00,2.100000e-03,9.979000e-01,3,11,17587
dnose2ell_flyany_framecrabwalkallstart,1.114031e+01,1.979835e+00,3.000000e-04,9.997000e-01,3,11,55647
dnose2ell_flyany_framecrabwalkextreme,8.396604e+00,2.347109e+00,1.000000e-04,9.999000e-01,3,11,12695
dnose2ell_flyany_framecrabwalkextremestart,8.501052e+00,2.542711e+00,0.000000e+00,1.000000e+00,3,11,3640
dnose2ell_flyany_framejumpstart,1.034229e+01,-3.075500e-01,7.755000e-01,2.245000e-01,3,11,6333
dnose2ell_flyany_framenearwall,9.857765e+00,1.370933e+00,1.530000e-02,9.847000e-01,3,11,3978286
dnose2ell_flyany_framepivotcenter,9.906952e+00,9.677308e-01,1.030000e-01,8.970000e-01,2,7,4200
dnose2ell_flyany_framepivotcenterstart,1.104780e+01,1.469774e+00,0.000000e+00,1.000000e+00,1,4,1143
dnose2ell_flyany_framepivottailstart,9.559364e+00,9.644443e-01,5.250000e-02,9.475000e-01,3,11,38120
dnose2ell_flyany_framerightingstart,1.136395e+01,1.039507e+00,5.290000e-02,9.471000e-01,1,3,1090
dnose2ell_flyany_framestop,1.080573e+01,8.676009e-01,7.190000e-02,9.281000e-01,3,11,2298980
dnose2ell_flyany_frametouch,1.187153e+00,2.421407e+00,0.000000e+00,1.000000e+00,3,11,87843
dnose2ell_flyany_framewalk,1.202532e+01,2.481032e+00,0.000000e+00,1.000000e+00,3,11,1622448
dnose2ell_flyany_framewingflick,1.151004e+01,5.181936e+00,0.000000e+00,1.000000e+00,3,11,9182
dnose2ell_flyany_framewinggrooming,1.348402e+01,9.131877e-01,5.480000e-02,9.452000e-01,3,11,435261
dnose2ell_flyfemale_frameany,1.074144e+01,1.241054e+00,2.050000e-02,9.795000e-01,3,11,2550292
dnose2ell_flyfemale_framewingflick,1.161574e+01,NaN,NaN,NaN,3,11,4421
dnose2ell_flymale_frameany,1.097771e+01,1.769981e+00,2.100000e-03,9.979000e-01,3,11,2690293
dnose2ell_flymale_framechase,1.956979e+00,-2.590637e-01,6.140000e-01,3.860000e-01,2,8,7842
dnose2ell_flymale_framewingextension,1.112715e+01,3.384775e+00,4.700000e-03,9.953000e-01,1,3,2617
dnose2ell_flymale_framewingflick,1.144218e+01,7.396323e+00,0.000000e+00,1.000000e+00,3,11,4715
dnose2tail_flyany_frameany,1.176606e+01,1.730566e+00,3.100000e-03,9.969000e-01,3,11,5249727
dnose2tail_flyany_framemove,1.172688e+01,2.017481e+00,4.000000e-04,9.996000e-01,3,11,2950747
dnose2tail_flyfemale_frameany,1.163400e+01,1.201530e+00,2.470000e-02,9.753000e-01,3,11,2550292
dnose2tail_flymale_frameany,1.189849e+01,1.827001e+00,1.400000e-03,9.986000e-01,3,11,2690293
dnwingsdetected_flyany_frameany,-1.554099e-05,1.193098e-01,4.189000e-01,5.811000e-01,3,11,5249508
dnwingsdetected_flyfemale_frameany,4.657528e-04,9.245951e-01,7.090000e-02,9.291000e-01,3,11,2550187
dnwingsdetected_flymale_frameany,-5.163220e-04,-8.679800e-01,9.186000e-01,8.140000e-02,3,11,2690181
dphi_flyany_framemove,-2.687791e-02,-6.986387e-01,8.929000e-01,1.071000e-01,3,11,2950528
dphi_flyfemale_framemove,-3.197127e-02,-6.102712e-01,8.568000e-01,1.432000e-01,3,11,1548774
dphi_flymale_framemove,-2.094968e-02,-4.232429e-01,7.706000e-01,2.294000e-01,3,11,1399030
dtheta_flyany_frameany,1.907351e-03,3.499227e-01,2.467000e-01,7.533000e-01,3,11,5249508
dtheta_flyfemale_frameany,1.525708e-03,1.243458e-01,4.167000e-01,5.833000e-01,3,11,2550187
dtheta_flymale_frameany,2.188148e-03,3.890225e-01,2.244000e-01,7.756000e-01,3,11,2690181
du_cor_flyany_frameany,5.356409e+00,-1.449279e+00,9.945000e-01,5.500000e-03,3,11,5249508
du_cor_flyfemale_frameany,5.649309e+00,-3.658151e-01,7.387000e-01,2.613000e-01,3,11,2550187
du_cor_flymale_frameany,5.094524e+00,-2.145788e+00,9.999000e-01,1.000000e-04,3,11,2690181
du_ctr_flyany_frameany,5.662079e+00,-1.510870e+00,9.957000e-01,4.300000e-03,3,11,5249508
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.871107e+00,-3.842407e-01,7.489000e-01,2.511000e-01,3,11,40552
du_ctr_flyany_framebodyturn,5.034468e+00,-1.436617e+00,9.958000e-01,4.200000e-03,3,11,43938
du_ctr_flyany_framecrabwalkall,1.103093e+01,-5.884361e-01,8.636000e-01,1.364000e-01,3,11,505632
du_ctr_flyany_framecrabwalkextreme,9.849335e-01,-9.024721e-01,9.378000e-01,6.220000e-02,3,11,12695
du_ctr_flyany_framejump,3.299118e+01,8.028514e-02,4.470000e-01,5.530000e-01,3,11,16286
du_ctr_flyany_framemove,9.970585e+00,-1.112609e+00,9.726000e-01,2.740000e-02,3,11,2950528
du_ctr_flyany_framenearfly,4.842451e+00,-1.829482e+00,9.997000e-01,3.000000e-04,3,11,1644486
du_ctr_flyany_framenearwall,6.412028e+00,-1.233812e+00,9.860000e-01,1.400000e-02,3,11,3978119
du_ctr_flyany_framenotnearfly_notnearwall,3.722400e+00,-1.353900e+00,9.944000e-01,5.600000e-03,3,11,1128188
du_ctr_flyany_framepivotcenter,-1.058462e-01,-1.833573e+00,9.999000e-01,1.000000e-04,2,7,4200
du_ctr_flyany_framerighting,3.722582e+00,-1.208483e+00,9.823000e-01,1.770000e-02,3,11,25271
du_ctr_flyany_framestop,4.974056e-02,-4.976963e+00,1.000000e+00,0.000000e+00,3,11,2298980
du_ctr_flyany_frametouch,1.934643e+00,-1.218852e+00,9.894000e-01,1.060000e-02,3,11,87843
du_ctr_flyany_framewalk,1.547750e+01,-6.126308e-01,8.698000e-01,1.302000e-01,3,11,1622433
du_ctr_flyany_framewingextension,1.879776e+00,-1.191395e+00,9.031000e-01,9.690000e-02,1,3,2709
du_ctr_flyany_framewingflick,5.614792e+00,-4.779500e+00,1.000000e+00,0.000000e+00,3,11,9182
du_ctr_flyany_framewinggrooming,7.805613e-02,-3.122719e+00,1.000000e+00,0.000000e+00,3,11,435250
du_ctr_flyfemale_frameany,5.995470e+00,-4.115429e-01,7.631000e-01,2.369000e-01,3,11,2550187
du_ctr_flymale_frameany,5.362407e+00,-2.213475e+00,9.999000e-01,1.000000e-04,3,11,2690181
du_ctr_flymale_framechase,1.404941e+01,-7.305502e-01,8.757000e-01,1.243000e-01,2,8,7842
du_tail_flyany_frameany,5.660994e+00,-1.511496e+00,9.957000e-01,4.300000e-03,3,11,5249508
du_tail_flyany_framepivottail,-8.394881e-02,-2.838064e+00,1.000000e+00,0.000000e+00,3,11,152135
du_tail_flyfemale_frameany,5.993318e+00,-4.132041e-01,7.641000e-01,2.359000e-01,3,11,2550187
du_tail_flymale_frameany,5.362210e+00,-2.213285e+00,9.999000e-01,1.000000e-04,3,11,2690181
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.419887e-01,2.518917e+00,0.000000e+00,1.000000e+00,3,11,40552
duration_flyany_framebodyturn,8.215123e-02,-9.867307e-01,9.525000e-01,4.750000e-02,3,11,43938
duration_flyany_framechase,1.885643e-01,-1.027721e+00,9.760000e-01,2.400000e-02,3,10,8982
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.961185e-01,2.200225e-01,3.437000e-01,6.563000e-01,3,11,505647
duration_flyany_framecrabwalkextreme,1.127397e-01,-1.757992e+00,9.990000e-01,1.000000e-03,3,11,12695
duration_flyany_framejump,8.242086e-02,-1.274830e+00,9.849000e-01,1.510000e-02,3,11,16286
duration_flyany_framemove,1.170199e+00,-2.715300e+00,1.000000e+00,0.000000e+00,3,11,2950747
duration_flyany_framepivotcenter,9.405620e-02,2.004893e+00,5.000000e-04,9.995000e-01,2,7,4200
duration_flyany_framepivottail,1.306536e-01,-1.964384e-01,6.354000e-01,3.646000e-01,3,11,152135
duration_flyany_framerighting,3.845913e-01,-6.314235e-01,8.683000e-01,1.317000e-01,3,11,25271
duration_flyany_framestop,9.360953e-01,-3.290130e-01,8.940000e-01,1.060000e-01,3,11,2298980
duration_flyany_frametouch,1.660890e-01,-1.169053e+00,9.945000e-01,5.500000e-03,3,11,87843
duration_flyany_framewalk,5.274049e-01,-1.706860e+00,9.989000e-01,1.100000e-03,3,11,1622448
duration_flyany_framewingextension,2.370376e-01,-1.318015e-01,5.366000e-01,4.634000e-01,1,3,2709
duration_flyany_framewingflick,3.311053e-02,-1.633207e+00,1.000000e+00,0.000000e+00,3,11,9182
duration_flyany_framewinggrooming,1.724338e+00,-2.718624e+00,1.000000e+00,0.000000e+00,3,11,435261
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.416423e-01,1.217238e+00,1.670000e-02,9.833000e-01,3,11,19240
duration_flyfemale_framebodyturn,8.202270e-02,-7.711454e-01,9.121000e-01,8.790000e-02,3,11,22725
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.703363e-01,8.240869e-01,8.590000e-02,9.141000e-01,3,11,234457
duration_flyfemale_framecrabwalkextreme,1.118202e-01,-1.112608e+00,9.777000e-01,2.230000e-02,3,11,5623
duration_flyfemale_framejump,8.606063e-02,-6.379110e-01,9.032000e-01,9.680000e-02,3,11,8385
duration_flyfemale_framemove,1.233860e+00,-1.808050e+00,9.996000e-01,4.000000e-04,3,11,1548774
duration_flyfemale_framepivotcenter,9.441506e-02,1.820840e+00,1.470000e-02,9.853000e-01,1,4,2286
duration_flyfemale_framepivottail,1.260061e-01,-6.997609e-01,8.882000e-01,1.118000e-01,3,11,68077
duration_flyfemale_framerighting,4.059155e-01,-4.130665e-01,7.777000e-01,2.223000e-01,3,11,16785
duration_flyfemale_framestop,8.252522e-01,-7.151222e-01,9.889000e-01,1.110000e-02,3,11,1001357
duration_flyfemale_frametouch,1.642130e-01,-2.652250e-01,6.689000e-01,3.311000e-01,3,11,43261
duration_flyfemale_framewalk,5.067800e-01,-1.517680e+00,9.971000e-01,2.900000e-03,3,11,836514
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.311818e-02,NaN,NaN,NaN,3,11,4421
duration_flyfemale_framewinggrooming,1.943226e+00,-1.264438e+00,9.884000e-01,1.160000e-02,3,11,211239
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.426148e-01,3.080057e+00,0.000000e+00,1.000000e+00,3,11,21291
duration_flymale_framebodyturn,8.227594e-02,-1.050318e+00,9.568000e-01,4.320000e-02,3,11,21174
duration_flymale_framechase,3.317430e-01,-2.366984e-01,6.392000e-01,3.608000e-01,2,8,7842
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.202310e-01,-1.235500e-01,5.719000e-01,4.281000e-01,3,11,270930
duration_flymale_framecrabwalkextreme,1.137106e-01,-1.558917e+00,9.962000e-01,3.800000e-03,3,11,7045
duration_flymale_framejump,7.895691e-02,-1.646141e+00,9.996000e-01,4.000000e-04,3,11,7855
duration_flymale_framemove,1.105484e+00,-2.779837e+00,1.000000e+00,0.000000e+00,3,11,1399030
duration_flymale_framepivotcenter,9.901241e-02,9.992204e-01,0.000000e+00,1.000000e+00,1,3,905
duration_flymale_framepivottail,1.350460e-01,3.587252e-01,2.680000e-01,7.320000e-01,3,11,84003
duration_flymale_framerighting,3.625672e-01,-4.505253e-01,8.203000e-01,1.797000e-01,3,10,8161
duration_flymale_framestop,1.040506e+00,-1.234776e-01,6.544000e-01,3.456000e-01,3,11,1291151
duration_flymale_frametouch,1.683446e-01,-1.278032e+00,9.984000e-01,1.600000e-03,3,11,44439
duration_flymale_framewalk,5.444698e-01,-1.716707e+00,9.994000e-01,6.000000e-04,3,11,785347
duration_flymale_framewingextension,3.119122e-01,5.027636e-01,3.161000e-01,6.839000e-01,1,3,2617
duration_flymale_framewingflick,3.309729e-02,-1.732482e+00,1.000000e+00,0.000000e+00,3,11,4715
duration_flymale_framewinggrooming,1.481880e+00,-3.211257e+00,1.000000e+00,0.000000e+00,3,11,221459
dv_cor_flyany_frameany,-1.314202e-02,1.270506e-01,4.109000e-01,5.891000e-01,3,11,5249508
dv_cor_flyfemale_frameany,5.978088e-04,1.645278e-01,3.960000e-01,6.040000e-01,3,11,2550187
dv_cor_flymale_frameany,-2.577366e-02,4.336025e-02,4.638000e-01,5.362000e-01,3,11,2690181
dv_ctr_flyany_frameany,-1.339243e-02,1.765676e-01,3.789000e-01,6.211000e-01,3,11,5249508
dv_ctr_flyfemale_frameany,3.374952e-03,2.028435e-01,3.694000e-01,6.306000e-01,3,11,2550187
dv_ctr_flymale_frameany,-2.892339e-02,7.035148e-02,4.407000e-01,5.593000e-01,3,11,2690181
dv_tail_flyany_frameany,-2.918455e-02,-2.711041e-01,6.653000e-01,3.347000e-01,3,11,5249508
dv_tail_flyfemale_frameany,-2.772958e-02,-2.679818e-01,6.769000e-01,3.231000e-01,3,11,2550187
dv_tail_flymale_frameany,-3.009290e-02,-1.387898e-01,5.868000e-01,4.132000e-01,3,11,2690181
dwing_angle_diff_flyany_frameany,-2.169085e-05,1.866173e-01,3.762000e-01,6.238000e-01,3,11,5249508
dwing_angle_diff_flyany_framewingextension,-1.177774e+00,4.016772e-01,3.687000e-01,6.313000e-01,1,3,2709
dwing_angle_diff_flyany_framewingflick,-3.016808e+01,-3.236953e+00,1.000000e+00,0.000000e+00,3,11,9182
dwing_angle_diff_flyfemale_frameany,1.647775e-04,5.466699e-03,4.234000e-01,5.766000e-01,3,11,2550187
dwing_angle_diff_flymale_frameany,-2.126663e-04,2.672929e-01,3.555000e-01,6.445000e-01,3,11,2690181
dwing_angle_imbalance_flyany_frameany,-8.765709e-01,-3.322663e+00,1.000000e+00,0.000000e+00,3,11,5249508
dwing_angle_imbalance_flyany_framewingextension,-1.534558e+00,4.408671e-01,3.498000e-01,6.502000e-01,1,3,2709
dwing_angle_imbalance_flyany_framewingflick,-4.698730e+00,-1.311550e+00,1.000000e+00,0.000000e+00,3,11,9182
dwing_angle_imbalance_flyany_framewinggrooming,-1.962710e+00,-3.504092e+00,1.000000e+00,0.000000e+00,3,11,435250
dwing_angle_imbalance_flyfemale_frameany,-7.401134e-01,-2.909521e+00,9.999000e-01,1.000000e-04,3,11,2550187
dwing_angle_imbalance_flymale_frameany,-1.004996e+00,-2.907380e+00,1.000000e+00,0.000000e+00,3,11,2690181
ecc_flyany_frameany,3.505182e-01,-1.760357e-01,6.211000e-01,3.789000e-01,3,11,5249727
ecc_flyfemale_frameany,3.512667e-01,2.338757e-01,3.365000e-01,6.635000e-01,3,11,2550292
ecc_flymale_frameany,3.497311e-01,-4.794662e-01,7.974000e-01,2.026000e-01,3,11,2690293
fractime_flyany_frameattemptedcopulation,8.448245e-05,-8.024780e-01,9.865000e-01,1.350000e-02,3,11,5249727
fractime_flyany_framebackup,7.655836e-03,4.179974e+00,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framebackup_nearfly,4.364310e-03,3.030384e+00,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framebackup_nearwall,7.569875e-03,4.098367e+00,0.000000e+00,1.000000e+00,3,11,5249727
fractime_flyany_framebackup_notnearfly_notnearwall,6.240172e-05,3.831054e+00,1.100000e-03,9.989000e-01,3,11,5249727
fractime_flyany_framebodyturn,8.291719e-03,-1.423364e+00,9.924000e-01,7.600000e-03,3,11,5249727
fractime_flyany_framebodyturn_nearfly,2.676177e-03,-2.349066e+00,9.999000e-01,1.000000e-04,3,11,5249727
fractime_flyany_framebodyturn_nearwall,7.698182e-03,-1.584710e+00,9.969000e-01,3.100000e-03,3,11,5249727
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.613302e-04,1.739415e+00,7.500000e-03,9.925000e-01,3,11,5249727
fractime_flyany_framechase,1.654760e-03,-1.427332e+00,9.999000e-01,1.000000e-04,3,11,5249727
fractime_flyany_framechase_notwingextension,1.375889e-03,-1.500497e+00,1.000000e+00,0.000000e+00,3,11,5249727
fractime_flyany_framecopulation,0.000000e+00,-3.697528e-01,9.239000e-01,7.610000e-02,3,11,5249727
fractime_flyany_framecrabwalkall,9.517791e-02,-8.629147e-01,9.263000e-01,7.370000e-02,3,11,5249727
fractime_flyany_framecrabwalkall_nearfly,2.360459e-02,-2.042223e+00,9.998000e-01,2.000000e-04,3,11,5249727
fractime_flyany_framecrabwalkall_nearwall,9.407625e-02,-8.647153e-01,9.266000e-01,7.340000e-02,3,11,5249727
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.997520e-04,9.725076e-01,3.360000e-02,9.664000e-01,3,11,5249727
fractime_flyany_framecrabwalkextreme,2.389895e-03,-1.401303e+00,9.939000e-01,6.100000e-03,3,11,5249727
fractime_flyany_framecrabwalkextreme_nearfly,1.226068e-03,-1.881290e+00,9.999000e-01,1.000000e-04,3,11,5249727
fractime_flyany_framecrabwalkextreme_nearwall,2.312878e-03,-1.357880e+00,9.917000e-01,8.300000e-03,3,11,5249727
