field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.806430e+01,1.905152e+00,187346
du_ctr_flyany_framewingextension,2.465688e+00,-5.128535e-01,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367539e-01,3.870394e-01,32496
du_ctr_flyfemale_frameany,7.905000e+00,1.246597e+00,235353
du_ctr_flymale_frameany,8.220791e+00,7.459120e-01,243572
du_ctr_flymale_framechase,1.729487e+01,1.978516e+00,3203
du_tail_flyany_frameany,8.059405e+00,1.051664e+00,479440
du_tail_flyany_framepivottail,9.025678e-01,1.637501e+00,10799
du_tail_flyfemale_frameany,7.900676e+00,1.241150e+00,235353
du_tail_flymale_frameany,8.220495e+00,7.457063e-01,243572
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348812e-01,2.577343e-01,2344
duration_flyany_framebodyturn,8.229959e-02,3.496003e-01,5642
duration_flyany_framechase,2.233567e-01,-1.460325e-01,3300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.543865e-01,-2.533702e+00,43310
duration_flyany_framecrabwalkextreme,1.079228e-01,-3.241524e+00,817
duration_flyany_framejump,9.198530e-02,2.475295e+00,2586
duration_flyany_framemove,1.162206e+00,-2.985555e+00,294883
duration_flyany_framepivotcenter,8.130595e-02,-1.000693e+00,314
duration_flyany_framepivottail,1.255178e-01,-6.279349e-02,10799
duration_flyany_framerighting,4.270662e-01,5.805563e-01,1104
duration_flyany_framestop,7.318646e-01,-2.602013e-01,184577
duration_flyany_frametouch,1.493110e-01,-1.731602e+00,11247
duration_flyany_framewalk,6.593714e-01,5.707837e-01,187347
duration_flyany_framewingextension,1.702739e-01,-1.557502e+00,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.806310e+00,-1.994924e+00,32496
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377508e-01,-2.495309e-01,1248
duration_flyfemale_framebodyturn,8.227550e-02,7.422942e-01,2891
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467529e-01,-1.126978e+00,21631
duration_flyfemale_framecrabwalkextreme,1.059008e-01,-2.226720e+00,381
duration_flyfemale_framejump,8.960018e-02,1.172569e+00,1326
duration_flyfemale_framemove,1.190298e+00,-2.510972e+00,148958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207149e-01,-3.495427e-01,4931
duration_flyfemale_framerighting,4.361173e-01,1.800027e-01,732
duration_flyfemale_framestop,6.817930e-01,-5.186721e-01,86395
duration_flyfemale_frametouch,1.509935e-01,-1.238891e+00,5051
duration_flyfemale_framewalk,6.410661e-01,8.336101e-01,93644
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.944101e+00,-1.145953e+00,15671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333429e-01,9.332382e-01,1087
duration_flymale_framebodyturn,8.239068e-02,3.935625e-02,2751
duration_flymale_framechase,3.621855e-01,3.387642e-01,3203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.609402e-01,-2.647656e+00,21665
duration_flymale_framecrabwalkextreme,1.083747e-01,-3.102079e+00,427
duration_flymale_framejump,9.432378e-02,2.595897e+00,1253
duration_flymale_framemove,1.128870e+00,-2.677802e+00,145556
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299667e-01,2.216252e-01,5862
duration_flymale_framerighting,4.144325e-01,6.762047e-01,371
duration_flymale_framestop,7.792553e-01,-1.113312e-01,98016
duration_flymale_frametouch,1.473129e-01,-1.560410e+00,6194
duration_flymale_framewalk,6.694162e-01,1.626737e-01,93624
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632473e+00,-2.406845e+00,16825
dv_cor_flyany_frameany,2.015501e-01,4.242655e+00,479440
dv_cor_flyfemale_frameany,2.780912e-01,4.403707e+00,235353
dv_cor_flymale_frameany,1.287356e-01,1.942902e+00,243572
dv_ctr_flyany_frameany,2.737078e-01,4.452084e+00,479440
dv_ctr_flyfemale_frameany,3.647191e-01,4.333665e+00,235353
dv_ctr_flymale_frameany,1.870480e-01,2.179507e+00,243572
dv_tail_flyany_frameany,2.180859e-01,6.044442e+00,479440
dv_tail_flyfemale_frameany,2.657130e-01,5.661647e+00,235353
dv_tail_flymale_frameany,1.708089e-01,3.552463e+00,243572
dwing_angle_diff_flyany_frameany,2.035830e-05,9.621974e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.464344e+00,-3.744355e-01,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.661592e-04,4.287491e-01,235353
dwing_angle_diff_flymale_frameany,-6.200720e-05,2.829091e-01,243572
dwing_angle_imbalance_flyany_frameany,-6.779509e-01,-5.980163e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.762360e+00,-2.280410e-01,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776065e+00,7.514584e-01,32496
dwing_angle_imbalance_flyfemale_frameany,-5.510650e-01,2.207664e-01,235353
dwing_angle_imbalance_flymale_frameany,-7.990522e-01,-1.057411e+00,243572
ecc_flyany_frameany,3.361469e-01,-1.163704e+00,479460
ecc_flyfemale_frameany,3.379643e-01,-8.981946e-01,235363
ecc_flymale_frameany,3.343556e-01,-1.235687e+00,243582
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479460
fractime_flyany_framebackup,4.888833e-03,1.300633e+00,479460
fractime_flyany_framebackup_nearfly,3.316231e-03,1.461393e+00,479460
fractime_flyany_framebackup_nearwall,4.853377e-03,1.283587e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.748340e-01,479460
fractime_flyany_framebodyturn,1.176740e-02,1.989829e+00,479460
fractime_flyany_framebodyturn_nearfly,4.849205e-03,1.987067e+00,479460
fractime_flyany_framebodyturn_nearwall,1.094982e-02,1.747838e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.194469e-04,3.711691e+00,479460
fractime_flyany_framechase,6.884829e-03,-6.732643e-01,479460
fractime_flyany_framechase_notwingextension,6.834772e-03,-6.092197e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,9.033079e-02,-2.116244e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.260877e-02,-3.015687e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.971134e-02,-2.053497e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-7.250368e-01,479460
fractime_flyany_framecrabwalkextreme,1.704000e-03,-3.285636e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.049097e-03,-3.030171e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.624745e-03,-3.285980e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,7.304781e-01,479460
fractime_flyany_framejump,5.393568e-03,5.792247e+00,479460
fractime_flyany_framejump_nearfly,1.236808e-03,4.383710e+00,479460
fractime_flyany_framejump_nearwall,2.008510e-03,3.807114e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.003379e-03,7.520614e+00,479460
fractime_flyany_framemove,6.150315e-01,-7.351908e-01,479460
fractime_flyany_framemove_nearfly,2.292600e-01,-1.187145e+00,479460
fractime_flyany_framemove_nearwall,5.531932e-01,-8.796649e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.283861e-02,4.180321e-01,479460
fractime_flyany_framenotanybehavior,1.526280e-01,-1.087924e+00,479460
fractime_flyany_framepivotcenter,6.715889e-04,1.563787e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.627956e-04,6.877287e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.150503e-04,1.434240e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273391e-04,1.560606e+00,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,1.049532e+00,479460
fractime_flyany_framepivottail,2.252326e-02,6.631685e-02,479460
fractime_flyany_framepivottail_nearfly,1.154632e-02,4.485891e-01,479460
fractime_flyany_framepivottail_nearwall,2.226046e-02,3.690183e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,1.036400e+00,479460
fractime_flyany_framerighting,2.302590e-03,-4.642860e-01,479460
fractime_flyany_framerighting_nearfly,8.217578e-04,-2.620619e-02,479460
fractime_flyany_framerighting_nearwall,1.238894e-03,-1.028856e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.551287e-04,8.120006e-01,479460
fractime_flyany_framestop,3.849685e-01,7.351908e-01,479460
fractime_flyany_framestop_nearfly,1.257581e-01,1.800530e-01,479460
fractime_flyany_framestop_nearwall,2.588329e-01,7.474399e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.111438e-01,2.904669e-01,479460
fractime_flyany_framestop_notwinggrooming,3.186397e-01,7.627352e-01,479460
fractime_flyany_frametouch,2.345764e-02,-8.344887e-01,479460
fractime_flyany_frametouch_notchase,2.140325e-02,-9.428493e-01,479460
fractime_flyany_framewalk,3.907458e-01,2.509031e-01,479460
fractime_flyany_framewalk_nearfly,1.226004e-01,-5.370988e-01,479460
fractime_flyany_framewalk_nearwall,3.587974e-01,4.337849e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.822133e-02,-3.815783e-01,479460
fractime_flyany_framewingextension,4.755350e-04,-9.188513e-01,479460
fractime_flyany_framewingextension_nearfly,3.211947e-04,-9.224440e-01,479460
fractime_flyany_framewingextension_notchase,4.254787e-04,-9.143267e-01,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,2.046456e-02,479460
fractime_flyany_framewingflick,1.459976e-04,-1.247121e+00,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-1.100008e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.198018e+00,479460
fractime_flyany_framewinggrooming,6.777625e-02,7.358294e-02,479460
fractime_flyany_framewinggrooming_nearfly,8.002753e-03,-1.114577e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.948651e-02,-4.592218e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.511951e-02,5.639372e-01,479460
fractime_flyfemale_firsthalf_framechase,2.794029e-04,-8.491156e-01,118109
fractime_flyfemale_firsthalf_frametouch,2.253004e-02,-5.796673e-01,118109
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,235353
fractime_flyfemale_framebackup,5.302673e-03,8.907222e-01,235353
fractime_flyfemale_framebodyturn,1.228368e-02,2.419269e+00,235353
fractime_flyfemale_framechase,4.036490e-04,-6.284757e-01,235353
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,235353
fractime_flyfemale_framecrabwalkall,9.190875e-02,-2.874231e-01,235353
fractime_flyfemale_framecrabwalkextreme,1.618845e-03,-2.062169e+00,235353
fractime_flyfemale_framejump,5.642588e-03,4.241115e+00,235353
fractime_flyfemale_framemove,6.329131e-01,-2.644086e-01,235353
fractime_flyfemale_framenotanybehavior,1.671532e-01,-1.178416e+00,235353
fractime_flyfemale_framepivotcenter,7.265682e-04,1.132212e+00,235353
fractime_flyfemale_framepivottail,2.095151e-02,2.436335e-01,235353
fractime_flyfemale_framerighting,3.110222e-03,-5.726156e-01,235353
fractime_flyfemale_framestop,3.670869e-01,2.644086e-01,235353
fractime_flyfemale_frametouch,2.146563e-02,-5.719055e-02,235353
fractime_flyfemale_framewalk,3.978874e-01,7.710710e-01,235353
fractime_flyfemale_framewingextension,2.209447e-04,9.539273e-02,235353
fractime_flyfemale_framewingflick,1.062234e-04,-7.107814e-01,235353
fractime_flyfemale_framewinggrooming,6.658509e-02,-6.871611e-01,235353
fractime_flyfemale_secondhalf_framechase,5.295072e-04,-1.384262e-01,117090
fractime_flyfemale_secondhalf_frametouch,2.042019e-02,8.167215e-01,117090
fractime_flyfirsthalf_framebackup,4.696755e-03,7.667358e-01,239740
fractime_flyfirsthalf_framebodyturn,1.286394e-02,2.179048e+00,239740
fractime_flyfirsthalf_framechase,8.108785e-03,-6.599788e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239740
fractime_flyfirsthalf_framecrabwalkall,7.831818e-02,-2.908177e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.393176e-03,-3.621846e+00,239740
fractime_flyfirsthalf_framejump,6.156670e-03,6.200991e+00,239740
fractime_flyfirsthalf_framemove,6.043172e-01,-1.326502e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.215066e-04,1.623644e+00,239740
fractime_flyfirsthalf_framepivottail,2.292901e-02,-5.301023e-01,239740
fractime_flyfirsthalf_framerighting,2.310837e-03,-3.451440e-01,239740
fractime_flyfirsthalf_framestop,3.956828e-01,1.326502e+00,239740
fractime_flyfirsthalf_frametouch,2.528990e-02,-1.079140e+00,239740
fractime_flyfirsthalf_framewalk,3.899892e-01,-1.372781e-01,239740
fractime_flyfirsthalf_framewingextension,6.298490e-04,-8.187858e-01,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,-1.220342e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.705848e-02,4.530632e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,121123
fractime_flymale_firsthalf_framechase,1.577735e-02,-6.101535e-01,121123
fractime_flymale_firsthalf_frametouch,2.807890e-02,-9.879861e-01,121123
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,243572
fractime_flymale_framebackup,4.479168e-03,1.444701e+00,243572
fractime_flymale_framebodyturn,1.129440e-02,1.304669e+00,243572
fractime_flymale_framechase,1.316243e-02,-6.510704e-01,243572
fractime_flymale_framechase_notwingextension,1.306390e-02,-5.805820e-01,243572
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,243572
fractime_flymale_framecrabwalkall,8.894701e-02,-2.915213e+00,243572
fractime_flymale_framecrabwalkextreme,1.769497e-03,-3.491052e+00,243572
fractime_flymale_framejump,5.144269e-03,6.656779e+00,243572
fractime_flymale_framemove,5.975892e-01,-1.152086e+00,243572
fractime_flymale_framenotanybehavior,1.378525e-01,-9.219834e-01,243572
fractime_flymale_framepivotcenter,6.199399e-04,2.075933e+00,243572
fractime_flymale_framepivottail,2.406681e-02,-1.261988e-01,243572
fractime_flymale_framerighting,1.523164e-03,-1.362122e-01,243572
fractime_flymale_framestop,4.024108e-01,1.152086e+00,243572
fractime_flymale_frametouch,2.542985e-02,-8.982747e-01,243572
fractime_flymale_frametouch_notchase,2.140230e-02,-1.089102e+00,243572
fractime_flymale_framewalk,3.843792e-01,-2.685305e-01,243572
fractime_flymale_framewingextension,7.225789e-04,-9.416858e-01,243572
fractime_flymale_framewingflick,1.847503e-04,-1.263466e+00,243572
fractime_flymale_framewinggrooming,6.907608e-02,8.954113e-01,243572
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,122266
fractime_flymale_secondhalf_framechase,1.059166e-02,-6.078006e-01,122266
fractime_flymale_secondhalf_frametouch,2.284364e-02,-6.266360e-01,122266
fractime_flysecondhalf_framebackup,5.081352e-03,1.699289e+00,239700
fractime_flysecondhalf_framebodyturn,1.067167e-02,1.721858e+00,239700
fractime_flysecondhalf_framechase,5.661243e-03,-5.971853e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.023446e-01,-1.212617e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.015019e-03,-2.782040e+00,239700
fractime_flysecondhalf_framejump,4.630788e-03,4.759934e+00,239700
fractime_flysecondhalf_framemove,6.257155e-01,-1.590617e-01,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,1.418067e+00,239700
fractime_flysecondhalf_framepivottail,2.211932e-02,6.756899e-01,239700
fractime_flysecondhalf_framerighting,2.294535e-03,-5.852497e-01,239700
fractime_flysecondhalf_framestop,3.742845e-01,1.590617e-01,239700
fractime_flysecondhalf_frametouch,2.162703e-02,-3.574653e-01,239700
fractime_flysecondhalf_framewalk,3.915311e-01,5.889698e-01,239700
fractime_flysecondhalf_framewingextension,3.212349e-04,-8.985301e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-1.097469e+00,239700
fractime_flysecondhalf_framewinggrooming,5.849812e-02,-3.359176e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.442385e+01,1.749154e+00,170215
magveldiff_nose2ell_flyany_frametouch,1.009117e+01,1.391867e+00,11247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.388064e+01,1.531318e+00,84194
magveldiff_nose2ell_flyfemale_frametouch,9.503693e+00,1.018376e+00,5051
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035838e+01,1.369951e+00,3203
magveldiff_nose2ell_flymale_framenearfly,1.492607e+01,1.833548e+00,85915
magveldiff_nose2ell_flymale_frametouch,1.066908e+01,1.530615e+00,6194
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.536012e+00,9.253431e-01,479440
max_absdwing_angle_flyany_framechase,1.105638e+00,-8.079319e-01,3300
max_absdwing_angle_flyany_framenearfly,1.256949e+00,-5.702496e-01,170215
max_absdwing_angle_flyany_frametouch,1.380579e+00,1.239634e-01,11247
max_absdwing_angle_flyany_framewingextension,5.972180e+00,8.841575e-01,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.406850e+00,2.605850e-01,32496
max_absdwing_angle_flyfemale_frameany,1.371490e+00,-1.625151e-01,235353
max_absdwing_angle_flyfemale_framenearfly,1.172014e+00,-6.659315e-01,84194
max_absdwing_angle_flyfemale_frametouch,1.297080e+00,4.543253e-01,5051
max_absdwing_angle_flymale_frameany,1.693378e+00,1.574143e+00,243572
max_absdwing_angle_flymale_framechase,1.319216e+00,-6.639555e-01,3203
max_absdwing_angle_flymale_framenearfly,1.357568e+00,-1.705976e-01,85915
max_absdwing_angle_flymale_frametouch,1.459279e+00,-1.480441e-01,6194
max_absdwing_area_flyany_frameany,3.035842e+00,-7.162729e-01,479440
max_absdwing_area_flyany_framewingextension,6.914164e+00,7.802764e-01,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.038502e+00,-2.391702e+00,32496
max_absdwing_area_flyfemale_frameany,2.873196e+00,-2.097118e+00,235353
max_absdwing_area_flymale_frameany,3.192235e+00,9.151892e-01,243572
max_dwing_angle_in_flyany_frameany,1.049630e+00,8.567483e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.897376e+00,9.425851e-01,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.377310e-01,-8.666480e-01,235353
max_dwing_angle_in_flymale_frameany,1.157033e+00,8.543708e-01,243572
max_dwing_angle_out_flyany_frameany,1.049650e+00,8.674701e-02,479440
max_dwing_angle_out_flyany_framewingextension,2.433032e+00,7.948567e-01,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.378971e-01,-8.631545e-01,235353
max_dwing_angle_out_flymale_frameany,1.156971e+00,8.554813e-01,243572
max_wing_angle_flyany_frameany,9.140949e-02,-1.861668e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.542887e-02,-1.041256e+00,3300
max_wing_angle_flyany_framenearfly,7.331388e-02,-1.389309e+00,170217
max_wing_angle_flyany_frametouch,8.188024e-02,-1.041124e+00,11247
max_wing_angle_flyany_framewingextension,6.593318e-01,-1.241701e+00,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.731816e-01,1.827964e+00,32496
max_wing_angle_flyfemale_frameany,8.811298e-02,-1.088950e+00,235363
max_wing_angle_flyfemale_framenearfly,7.766537e-02,-1.343507e+00,84195
max_wing_angle_flyfemale_frametouch,8.568672e-02,-5.373211e-02,5051
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.457939e-02,4.718832e-01,243582
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.990875e-02,-1.217932e+00,3203
max_wing_angle_flymale_framenearfly,7.041537e-02,-1.011043e+00,85916
max_wing_angle_flymale_frametouch,7.784455e-02,-1.211259e+00,6194
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.535063e-01,2.859075e-01,479460
max_wing_area_flyany_framewingextension,1.177517e+00,-1.869499e+00,226
max_wing_area_flyany_framewinggrooming,8.650508e-01,-1.368741e+00,32496
max_wing_area_flyfemale_frameany,9.991451e-01,1.959374e-02,235363
max_wing_area_flymale_frameany,9.094292e-01,5.656840e-01,243582
mean_wing_angle_flyany_frameany,2.759114e-02,4.383328e-01,479460
mean_wing_angle_flyany_framewingextension,3.623987e-01,-1.322449e+00,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.425116e-02,-2.626687e-01,235363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.082197e-02,8.047163e-01,243582
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.265747e-01,4.629626e-01,479460
mean_wing_area_flyany_framewingextension,9.205168e-01,-9.762941e-01,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219588e-01,-5.473159e-01,32496
mean_wing_area_flyfemale_frameany,9.708466e-01,3.456508e-01,235363
mean_wing_area_flymale_frameany,8.838077e-01,5.290187e-01,243582
min_absdwing_angle_flyany_frameany,1.034436e+00,2.687225e+00,479440
min_absdwing_angle_flyany_framewingextension,1.691830e+00,2.814557e-01,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.436923e-01,1.968998e+00,235353
min_absdwing_angle_flymale_frameany,1.121992e+00,2.767030e+00,243572
min_absdwing_area_flyany_frameany,2.101430e+00,3.475454e-01,479440
min_absdwing_area_flyany_framewingextension,2.222364e+00,-1.271128e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001588e+00,-1.038287e+00,235353
min_absdwing_area_flymale_frameany,2.197916e+00,1.600560e+00,243572
min_dwing_angle_in_flyany_frameany,-1.049650e+00,-8.674701e-02,479440
min_dwing_angle_in_flyany_framewingextension,-2.433032e+00,-7.948567e-01,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.378971e-01,8.631545e-01,235353
min_dwing_angle_in_flymale_frameany,-1.156971e+00,-8.554813e-01,243572
min_dwing_angle_out_flyany_frameany,-1.049630e+00,-8.567483e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.897376e+00,-9.425851e-01,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.377310e-01,8.666480e-01,235353
min_dwing_angle_out_flymale_frameany,-1.157033e+00,-8.543708e-01,243572
min_wing_angle_flyany_frameany,-3.622721e-02,1.489776e+00,479460
min_wing_angle_flyany_framewingextension,6.546561e-02,-2.972157e-01,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.961067e-02,1.268918e+00,235363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.293546e-02,1.306516e+00,243582
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.996430e-01,6.251699e-01,479460
min_wing_area_flyany_framewingextension,6.635162e-01,6.758512e-01,226
min_wing_area_flyany_framewinggrooming,3.788668e-01,8.521009e-01,32496
min_wing_area_flyfemale_frameany,9.425480e-01,6.585346e-01,235363
min_wing_area_flymale_frameany,8.581862e-01,4.799120e-01,243582
nflies_close_flyany_frameany,4.192404e-01,-7.665933e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.334193e-01,2.868803e-01,549
nflies_close_flyany_framebodyturn,4.903189e-01,-5.179439e-02,5642
nflies_close_flyany_framebodyturnstart,4.945548e-01,-1.996789e-01,2252
nflies_close_flyany_framecrabwalkallstart,3.649351e-01,-2.213609e+00,5584
nflies_close_flyany_framecrabwalkextreme,7.669941e-01,-3.556820e-01,817
nflies_close_flyany_framecrabwalkextremestart,7.459014e-01,-5.890061e-01,252
nflies_close_flyany_framejumpstart,4.321803e-01,-2.741333e-01,914
nflies_close_flyany_framenearwall,4.849726e-01,-7.556864e-01,389334
nflies_close_flyany_framepivotcenter,4.844235e-01,-1.533910e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.403631e-01,3.782126e-01,2832
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.832061e-01,-3.897624e-01,184577
nflies_close_flyany_frametouch,1.518321e+00,-6.548385e-01,11247
nflies_close_flyany_framewalk,3.657286e-01,-7.978918e-01,187347
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.323101e-01,-1.597740e+00,32496
nflies_close_flyfemale_frameany,4.663520e-01,-6.797034e-01,235363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.741574e-01,-8.122895e-01,243582
nflies_close_flymale_framechase,1.167389e+00,-4.891468e-01,3203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058238e+00,6.176172e-01,479460
nwingsdetected_flyany_framewingextension,1.974513e+00,1.243899e+00,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488889e+00,3.015723e+00,32496
nwingsdetected_flyfemale_frameany,1.045003e+00,-4.653622e-02,235363
nwingsdetected_flymale_frameany,1.071138e+00,8.797581e-01,243582
phi_flyany_frameany,-7.692478e-02,-7.567206e+00,479460
phisideways_flyany_framemove,3.869928e-01,-1.462325e+00,294883
phisideways_flyfemale_framemove,3.973385e-01,-1.243691e+00,148968
phisideways_flymale_framemove,3.768358e-01,-1.310482e+00,145566
theta_mm_flyany_frameany,5.360522e-03,-1.337132e-01,479460
velmag_ctr_flyany_frameany,9.645593e+00,1.044178e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.650247e+00,1.315664e+00,2344
velmag_ctr_flyany_framebodyturn,1.171642e+01,1.774446e+00,5642
velmag_ctr_flyany_framecrabwalkall,1.692152e+01,2.992000e+00,43308
velmag_ctr_flyany_framecrabwalkextreme,6.820445e+00,-1.640804e+00,817
velmag_ctr_flyany_framejump,5.397326e+01,1.853094e+00,2586
velmag_ctr_flyany_framemove,1.521851e+01,2.177033e+00,294863
velmag_ctr_flyany_framenearfly,8.852204e+00,1.116589e+00,170215
