field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.208694e+00,7.830078e-01,82783
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.302108e+00,4.315840e-01,2690
du_ctr_flyany_framestop,9.278214e-02,-9.630747e-01,178349
du_ctr_flyany_frametouch,1.901106e+00,-2.506116e+00,20416
du_ctr_flyany_framewalk,1.623850e+01,-3.229430e-01,148413
du_ctr_flyany_framewingextension,5.285589e+00,1.410054e+00,4453
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.294876e-01,-5.195231e-01,43187
du_ctr_flyfemale_frameany,5.742981e+00,-1.030731e+00,230649
du_ctr_flymale_frameany,6.354662e+00,-8.886942e-01,247605
du_ctr_flymale_framechase,1.555791e+01,3.013093e-01,7286
du_tail_flyany_frameany,6.051103e+00,-1.019623e+00,479400
du_tail_flyany_framepivottail,1.280841e-03,-2.268204e+00,13182
du_tail_flyfemale_frameany,5.740341e+00,-1.033156e+00,230649
du_tail_flymale_frameany,6.356444e+00,-8.858480e-01,247605
duration_flyany_frameattemptedcopulation,4.244282e-01,-1.446086e+00,787
duration_flyany_framebackup,1.325290e-01,5.102924e-02,2506
duration_flyany_framebodyturn,8.325249e-02,-2.383696e-01,3813
duration_flyany_framechase,2.997729e-01,6.383806e-01,7648
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.932268e-01,-3.590264e-01,48816
duration_flyany_framecrabwalkextreme,1.233372e-01,1.347937e+00,2277
duration_flyany_framejump,8.001999e-02,-2.260111e+00,821
duration_flyany_framemove,1.483467e+00,1.157044e-01,301072
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.247512e-01,-1.846668e+00,13182
duration_flyany_framerighting,4.722153e-01,1.240981e+00,2690
duration_flyany_framestop,8.866704e-01,-5.628446e-01,178349
duration_flyany_frametouch,2.052068e-01,1.476525e+00,20416
duration_flyany_framewalk,5.232770e-01,-2.008764e+00,148418
duration_flyany_framewingextension,2.745904e-01,-7.198558e-01,4453
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.073477e+00,1.504924e+00,43187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377978e-01,5.358401e-01,1151
duration_flyfemale_framebodyturn,8.281962e-02,-5.217545e-01,1401
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577950e-01,-5.209442e-01,20918
duration_flyfemale_framecrabwalkextreme,1.148673e-01,-5.467545e-01,793
duration_flyfemale_framejump,8.123891e-02,-2.410748e+00,372
duration_flyfemale_framemove,1.591951e+00,1.138185e+00,147953
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219927e-01,-1.893409e+00,5334
duration_flyfemale_framerighting,4.450638e-01,-6.830052e-02,1810
duration_flyfemale_framestop,8.869854e-01,-7.132858e-01,82696
duration_flyfemale_frametouch,1.772967e-01,1.036202e+00,6388
duration_flyfemale_framewalk,5.058535e-01,-1.917883e+00,71499
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.334404e+00,2.114050e+00,22840
duration_flymale_frameattemptedcopulation,4.745133e-01,-1.308485e+00,757
duration_flymale_framebackup,1.273964e-01,-4.706686e-01,1340
duration_flymale_framebodyturn,8.366032e-02,2.740522e-02,2412
duration_flymale_framechase,4.255538e-01,7.749733e-01,7286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.249469e-01,-3.136735e-01,27874
duration_flymale_framecrabwalkextreme,1.314136e-01,2.423229e+00,1475
duration_flymale_framejump,8.049402e-02,-1.343767e+00,446
duration_flymale_framemove,1.375193e+00,-6.755341e-01,152583
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265965e-01,-1.799045e+00,7841
duration_flymale_framerighting,4.937710e-01,1.838007e+00,877
duration_flymale_framestop,9.020608e-01,-3.648190e-01,95022
duration_flymale_frametouch,2.301810e-01,1.362428e+00,13691
duration_flymale_framewalk,5.361470e-01,-1.951178e+00,76768
duration_flymale_framewingextension,3.494555e-01,-9.315265e-02,4266
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.780124e+00,9.321724e-02,20004
dv_cor_flyany_frameany,1.004714e-01,2.356026e+00,479400
dv_cor_flyfemale_frameany,9.501239e-02,1.716032e+00,230649
dv_cor_flymale_frameany,1.061919e-01,1.637781e+00,247605
dv_ctr_flyany_frameany,1.211520e-01,2.226499e+00,479400
dv_ctr_flyfemale_frameany,9.205277e-02,1.308559e+00,230649
dv_ctr_flymale_frameany,1.494118e-01,1.786560e+00,247605
dv_tail_flyany_frameany,-7.066481e-02,-1.523700e+00,479400
dv_tail_flyfemale_frameany,-9.203678e-03,-3.269760e-02,230649
dv_tail_flymale_frameany,-1.261905e-01,-1.981821e+00,247605
dwing_angle_diff_flyany_frameany,3.546742e-05,1.467378e+00,479400
dwing_angle_diff_flyany_framewingextension,-6.997985e-01,9.706826e-01,4453
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.939452e-04,1.071265e+00,230649
dwing_angle_diff_flymale_frameany,-2.217367e-04,9.389834e-02,247605
dwing_angle_imbalance_flyany_frameany,-8.382652e-01,-2.295235e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.001072e+00,7.713503e-01,4453
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917806e+00,-3.061471e+00,43187
dwing_angle_imbalance_flyfemale_frameany,-7.019004e-01,-2.205480e+00,230649
dwing_angle_imbalance_flymale_frameany,-9.629401e-01,-1.763724e+00,247605
ecc_flyany_frameany,3.590510e-01,1.150060e+00,479421
ecc_flyfemale_frameany,3.573474e-01,1.160167e+00,230659
ecc_flymale_frameany,3.605513e-01,9.734585e-01,247616
fractime_flyany_frameattemptedcopulation,1.649907e-03,2.533059e+00,479421
fractime_flyany_framebackup,5.227139e-03,1.039803e+00,479421
fractime_flyany_framebackup_nearfly,3.479197e-03,1.475516e+00,479421
fractime_flyany_framebackup_nearwall,5.195851e-03,1.015873e+00,479421
fractime_flyany_framebackup_notnearfly_notnearwall,4.171699e-06,-2.732128e-01,479421
fractime_flyany_framebodyturn,7.953344e-03,-1.678287e+00,479421
fractime_flyany_framebodyturn_nearfly,3.324844e-03,-1.232220e+00,479421
fractime_flyany_framebodyturn_nearwall,7.559118e-03,-1.695270e+00,479421
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315293e-04,-6.509159e-01,479421
fractime_flyany_framechase,1.597969e-02,8.867692e-01,479421
fractime_flyany_framechase_notwingextension,1.156603e-02,4.819222e-01,479421
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479421
fractime_flyany_framecrabwalkall,1.018228e-01,-3.350072e-01,479421
fractime_flyany_framecrabwalkall_nearfly,3.821067e-02,1.014592e+00,479421
fractime_flyany_framecrabwalkall_nearwall,1.008195e-01,-3.571501e-01,479421
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.109123e-04,3.975929e-01,479421
fractime_flyany_framecrabwalkextreme,4.749479e-03,3.033001e+00,479421
fractime_flyany_framecrabwalkextreme_nearfly,2.507191e-03,1.804216e+00,479421
fractime_flyany_framecrabwalkextreme_nearwall,4.653530e-03,3.072371e+00,479421
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668680e-05,-1.382869e-01,479421
fractime_flyany_framejump,1.720826e-03,-4.189634e-01,479421
fractime_flyany_framejump_nearfly,5.777803e-04,1.454552e-01,479421
fractime_flyany_framejump_nearwall,8.051379e-04,-3.771175e-01,479421
fractime_flyany_framejump_notnearfly_notnearwall,7.613350e-04,-4.834380e-01,479421
fractime_flyany_framemove,6.279908e-01,1.010615e+00,479421
fractime_flyany_framemove_nearfly,2.831520e-01,1.885849e+00,479421
fractime_flyany_framemove_nearwall,5.691803e-01,7.861970e-01,479421
fractime_flyany_framemove_notnearfly_notnearwall,4.488539e-02,6.965002e-01,479421
fractime_flyany_framenotanybehavior,2.081469e-01,2.652557e+00,479421
fractime_flyany_framepivotcenter,3.337359e-04,-1.082179e+00,479421
fractime_flyany_framepivotcenter_nearfly,1.814689e-04,-6.429310e-01,479421
fractime_flyany_framepivotcenter_nearwall,1.898123e-04,-1.161208e+00,479421
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063783e-04,-7.818473e-01,479421
fractime_flyany_framepivotcenter_stop,3.963114e-05,-1.906124e+00,479421
fractime_flyany_framepivottail,2.749567e-02,1.069827e-01,479421
fractime_flyany_framepivottail_nearfly,1.314294e-02,3.669313e-01,479421
fractime_flyany_framepivottail_nearwall,2.734549e-02,1.066965e-01,479421
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963114e-05,-2.981172e-01,479421
fractime_flyany_framerighting,5.615107e-03,3.405376e+00,479421
fractime_flyany_framerighting_nearfly,1.691624e-03,3.465510e+00,479421
fractime_flyany_framerighting_nearwall,4.273905e-03,3.677747e+00,479421
fractime_flyany_framerighting_notnearfly_notnearwall,1.113844e-03,2.327628e+00,479421
fractime_flyany_framestop,3.720092e-01,-1.010615e+00,479421
fractime_flyany_framestop_nearfly,1.229692e-01,-4.999816e-01,479421
fractime_flyany_framestop_nearwall,2.154995e-01,-1.328535e+00,479421
fractime_flyany_framestop_notnearfly_notnearwall,1.277958e-01,5.045584e-02,479421
fractime_flyany_framestop_notwinggrooming,2.837297e-01,-1.096312e+00,479421
fractime_flyany_frametouch,4.258470e-02,1.938285e+00,479421
fractime_flyany_frametouch_notchase,3.567011e-02,1.758604e+00,479421
fractime_flyany_framewalk,3.095776e-01,-1.430581e+00,479421
fractime_flyany_framewalk_nearfly,1.163362e-01,-4.189366e-01,479421
fractime_flyany_framewalk_nearwall,2.711646e-01,-1.980793e+00,479421
fractime_flyany_framewalk_notnearfly_notnearwall,3.044506e-02,9.553308e-01,479421
fractime_flyany_framewingextension,9.317489e-03,2.323935e+00,479421
fractime_flyany_framewingextension_nearfly,9.181909e-03,2.317876e+00,479421
fractime_flyany_framewingextension_notchase,4.903832e-03,1.939389e+00,479421
fractime_flyany_framewingextension_notnearfly,1.355802e-04,7.926305e-01,479421
fractime_flyany_framewingflick,2.753321e-04,2.657932e-01,479421
fractime_flyany_framewingflick_nearfly,2.231859e-04,6.554197e-01,479421
fractime_flyany_framewingflick_notnearfly,5.214623e-05,-1.822325e+00,479421
fractime_flyany_framewinggrooming,9.008158e-02,1.066915e-01,479421
fractime_flyany_framewinggrooming_nearfly,1.470732e-02,-5.747771e-01,479421
fractime_flyany_framewinggrooming_nearwall,2.539730e-02,-8.591165e-01,479421
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.863323e-02,8.287105e-01,479421
fractime_flyfemale_firsthalf_framechase,2.072369e-03,1.263314e+00,127873
fractime_flyfemale_firsthalf_frametouch,3.501912e-02,2.422490e+00,127873
fractime_flyfemale_frameattemptedcopulation,2.601355e-05,-1.243583e-01,230649
fractime_flyfemale_framebackup,4.990267e-03,4.343671e-01,230649
fractime_flyfemale_framebodyturn,6.074165e-03,-2.951573e+00,230649
fractime_flyfemale_framechase,6.936947e-04,-5.026403e-02,230649
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,230649
fractime_flyfemale_framecrabwalkall,9.069192e-02,-1.259613e-01,230649
fractime_flyfemale_framecrabwalkextreme,3.438125e-03,2.767158e+00,230649
fractime_flyfemale_framejump,1.621511e-03,-8.533902e-01,230649
fractime_flyfemale_framemove,6.414639e-01,1.328269e+00,230649
fractime_flyfemale_framenotanybehavior,2.362074e-01,3.009912e+00,230649
fractime_flyfemale_framepivotcenter,3.511830e-04,-1.224438e+00,230649
fractime_flyfemale_framepivottail,2.312605e-02,-8.121889e-01,230649
fractime_flyfemale_framerighting,7.847422e-03,3.648690e+00,230649
fractime_flyfemale_framestop,3.585361e-01,-1.328269e+00,230649
fractime_flyfemale_frametouch,2.769576e-02,2.213789e+00,230649
fractime_flyfemale_framewalk,3.099905e-01,-1.092402e+00,230649
fractime_flyfemale_framewingextension,1.734237e-04,-4.872124e-02,230649
fractime_flyfemale_framewingflick,1.517457e-04,4.985307e-01,230649
fractime_flyfemale_framewinggrooming,9.902493e-02,3.545775e-01,230649
fractime_flyfemale_secondhalf_framechase,1.358511e-04,-6.689546e-01,103054
fractime_flyfemale_secondhalf_frametouch,2.095989e-02,1.730348e+00,103054
fractime_flyfirsthalf_framebackup,5.321927e-03,1.003872e+00,250849
fractime_flyfirsthalf_framebodyturn,8.363597e-03,-1.811649e+00,250849
fractime_flyfirsthalf_framechase,1.434329e-02,2.265919e-01,250849
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,250849
fractime_flyfirsthalf_framecrabwalkall,9.919513e-02,-3.053770e-01,250849
fractime_flyfirsthalf_framecrabwalkextreme,4.321325e-03,2.426715e+00,250849
fractime_flyfirsthalf_framejump,1.698233e-03,-4.968274e-01,250849
fractime_flyfirsthalf_framemove,6.397594e-01,1.041894e+00,250849
fractime_flyfirsthalf_framepivotcenter,3.747274e-04,-5.277174e-01,250849
fractime_flyfirsthalf_framepivottail,3.005792e-02,2.101310e-01,250849
fractime_flyfirsthalf_framerighting,6.023544e-03,3.278434e+00,250849
fractime_flyfirsthalf_framestop,3.602406e-01,-1.041894e+00,250849
fractime_flyfirsthalf_frametouch,4.924476e-02,1.632586e+00,250849
fractime_flyfirsthalf_framewalk,3.102743e-01,-1.671009e+00,250849
fractime_flyfirsthalf_framewingextension,9.539604e-03,1.804045e+00,250849
fractime_flyfirsthalf_framewingflick,3.069576e-04,1.475505e-01,250849
fractime_flyfirsthalf_framewinggrooming,9.072390e-02,-1.384974e-01,250849
fractime_flymale_firsthalf_frameattemptedcopulation,4.210027e-03,2.609527e+00,122327
fractime_flymale_firsthalf_framechase,2.724664e-02,1.964771e-01,122327
fractime_flymale_firsthalf_frametouch,6.436028e-02,1.076913e+00,122327
fractime_flymale_frameattemptedcopulation,3.073444e-03,2.360563e+00,247605
fractime_flymale_framebackup,5.423962e-03,1.426042e+00,247605
fractime_flymale_framebodyturn,9.741322e-03,-3.702361e-01,247605
fractime_flymale_framechase,2.944609e-02,7.861425e-01,247605
fractime_flymale_framechase_notwingextension,2.132429e-02,4.065826e-01,247605
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,247605
fractime_flymale_framecrabwalkall,1.125745e-01,-4.366223e-01,247605
fractime_flymale_framecrabwalkextreme,5.957069e-03,2.660144e+00,247605
fractime_flymale_framejump,1.817411e-03,2.930902e-01,247605
fractime_flymale_framemove,6.162355e-01,5.583773e-01,247605
fractime_flymale_framenotanybehavior,1.822621e-01,2.117926e+00,247605
fractime_flymale_framepivotcenter,3.190566e-04,-5.785902e-01,247605
fractime_flymale_framepivottail,3.168353e-02,9.847446e-01,247605
fractime_flymale_framerighting,3.550009e-03,2.522154e+00,247605
fractime_flymale_framestop,3.837645e-01,-5.583773e-01,247605
fractime_flymale_frametouch,5.529371e-02,1.310659e+00,247605
fractime_flymale_frametouch_notchase,4.266069e-02,1.038495e+00,247605
fractime_flymale_framewalk,3.100422e-01,-1.495908e+00,247605
fractime_flymale_framewingextension,1.724117e-02,2.177393e+00,247605
fractime_flymale_framewingflick,3.877143e-04,1.042934e-01,247605
fractime_flymale_framewinggrooming,8.078997e-02,-2.046809e-01,247605
fractime_flymale_secondhalf_frameattemptedcopulation,1.964997e-03,1.649269e+00,125191
fractime_flymale_secondhalf_framechase,3.161569e-02,1.579284e+00,125191
fractime_flymale_secondhalf_frametouch,4.647299e-02,1.510274e+00,125191
fractime_flysecondhalf_framebackup,5.123583e-03,9.577003e-01,228551
fractime_flysecondhalf_framebodyturn,7.503796e-03,-1.497247e+00,228551
fractime_flysecondhalf_framechase,1.777721e-02,1.788912e+00,228551
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,228551
fractime_flysecondhalf_framecrabwalkall,1.047119e-01,-3.232346e-01,228551
fractime_flysecondhalf_framecrabwalkextreme,5.219842e-03,3.492057e+00,228551
fractime_flysecondhalf_framejump,1.745781e-03,-2.902136e-01,228551
fractime_flysecondhalf_framemove,6.150400e-01,9.105990e-01,228551
fractime_flysecondhalf_framepivotcenter,2.887758e-04,-1.455439e+00,228551
fractime_flysecondhalf_framepivottail,2.468596e-02,-7.063534e-02,228551
fractime_flysecondhalf_framerighting,5.167337e-03,3.304574e+00,228551
fractime_flysecondhalf_framestop,3.849600e-01,-9.105990e-01,228551
fractime_flysecondhalf_frametouch,3.527878e-02,2.005776e+00,228551
fractime_flysecondhalf_framewalk,3.088195e-01,-1.137239e+00,228551
fractime_flysecondhalf_framewingextension,9.074561e-03,2.631677e+00,228551
fractime_flysecondhalf_framewingflick,2.406465e-04,3.540299e-01,228551
fractime_flysecondhalf_framewinggrooming,8.938486e-02,3.514761e-01,228551
magveldiff_nose2ell_flyany_framenearfly,1.097762e+01,-1.170798e+00,194698
magveldiff_nose2ell_flyany_frametouch,8.499725e+00,-1.477949e+00,20416
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.054074e+01,-1.246419e+00,93615
magveldiff_nose2ell_flyfemale_frametouch,8.253435e+00,-1.305964e+00,6388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.727131e+00,-7.798654e-01,7286
magveldiff_nose2ell_flymale_framenearfly,1.139482e+01,-1.075632e+00,100559
magveldiff_nose2ell_flymale_frametouch,8.696537e+00,-1.546186e+00,13691
magveldiff_nose2ell_flymale_framewingextension,6.992584e+00,1.332607e-01,4266
max_absdwing_angle_flyany_frameany,1.904537e+00,3.080009e+00,479400
max_absdwing_angle_flyany_framechase,1.915785e+00,2.607831e+00,7648
max_absdwing_angle_flyany_framenearfly,1.772208e+00,3.617190e+00,194698
max_absdwing_angle_flyany_frametouch,1.820643e+00,2.327511e+00,20416
max_absdwing_angle_flyany_framewingextension,4.709342e+00,-4.826928e-01,4453
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.772703e+00,4.238871e+00,43187
max_absdwing_angle_flyfemale_frameany,1.854466e+00,3.652066e+00,230649
max_absdwing_angle_flyfemale_framenearfly,1.728057e+00,4.186155e+00,93615
max_absdwing_angle_flyfemale_frametouch,1.729795e+00,2.782167e+00,6388
max_absdwing_angle_flymale_frameany,1.944960e+00,1.765045e+00,247605
max_absdwing_angle_flymale_framechase,2.210053e+00,2.206224e+00,7286
max_absdwing_angle_flymale_framenearfly,1.806479e+00,2.250449e+00,100559
max_absdwing_angle_flymale_frametouch,1.896948e+00,1.486392e+00,13691
max_absdwing_area_flyany_frameany,3.638352e+00,1.644766e+00,479400
max_absdwing_area_flyany_framewingextension,5.301857e+00,-1.164548e+00,4453
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.816851e+00,-1.202690e+00,43187
max_absdwing_area_flyfemale_frameany,3.865938e+00,2.189127e+00,230649
max_absdwing_area_flymale_frameany,3.413359e+00,5.187277e-01,247605
max_dwing_angle_in_flyany_frameany,1.241809e+00,3.217951e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.819155e+00,-7.268286e-01,4453
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.184671e+00,3.930241e+00,230649
max_dwing_angle_in_flymale_frameany,1.292573e+00,1.815243e+00,247605
max_dwing_angle_out_flyany_frameany,1.241844e+00,3.219647e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.119357e+00,3.684133e-01,4453
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.185065e+00,3.930377e+00,230649
max_dwing_angle_out_flymale_frameany,1.292351e+00,1.815333e+00,247605
max_wing_angle_flyany_frameany,1.862991e-01,1.007122e+01,479421
max_wing_angle_flyany_frameattemptedcopulation,2.709156e-01,-1.723093e+00,787
max_wing_angle_flyany_framechase,2.345555e-01,1.263326e+01,7648
max_wing_angle_flyany_framenearfly,1.743162e-01,1.064080e+01,194703
max_wing_angle_flyany_frametouch,1.879303e-01,7.706913e+00,20416
max_wing_angle_flyany_framewingextension,8.266198e-01,2.988543e+00,4453
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.317614e-01,4.339269e+00,43187
max_wing_angle_flyfemale_frameany,2.505186e-01,1.862037e+01,230659
max_wing_angle_flyfemale_framenearfly,2.347264e-01,2.156339e+01,93619
max_wing_angle_flyfemale_frametouch,2.303320e-01,2.351265e+01,6388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.261028e-01,1.887299e+00,247616
max_wing_angle_flymale_frameattemptedcopulation,3.126572e-01,-1.266038e+00,757
max_wing_angle_flymale_framechase,1.425355e-01,3.053716e+00,7286
max_wing_angle_flymale_framenearfly,1.177917e-01,2.296324e+00,100560
max_wing_angle_flymale_frametouch,1.491869e-01,1.972508e+00,13691
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.629983e-01,-1.442458e+00,479421
max_wing_area_flyany_framewingextension,1.189129e+00,-7.849871e-01,4453
max_wing_area_flyany_framewinggrooming,8.257018e-01,-8.445851e-01,43187
max_wing_area_flyfemale_frameany,9.267193e-01,-7.377776e-01,230659
max_wing_area_flymale_frameany,8.034679e-01,-1.959007e+00,247616
mean_wing_angle_flyany_frameany,7.791556e-02,7.484809e+00,479421
mean_wing_angle_flyany_framewingextension,4.548309e-01,2.866163e+00,4453
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.058469e-01,1.334568e+01,230659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.154354e-02,1.704329e+00,247616
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.140168e-01,-1.811133e+00,479421
mean_wing_area_flyany_framewingextension,8.966779e-01,-1.203482e+00,4453
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.779314e-01,-9.280302e-01,43187
mean_wing_area_flyfemale_frameany,8.607185e-01,-1.336780e+00,230659
mean_wing_area_flymale_frameany,7.707305e-01,-1.996286e+00,247616
min_absdwing_angle_flyany_frameany,1.031660e+00,1.557608e+00,479400
min_absdwing_angle_flyany_framewingextension,1.356145e+00,-9.969718e-01,4453
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.117818e-01,6.930464e-01,230649
min_absdwing_angle_flymale_frameany,1.142698e+00,1.858700e+00,247605
min_absdwing_area_flyany_frameany,2.299856e+00,1.292044e+00,479400
min_absdwing_area_flyany_framewingextension,1.938397e+00,-1.267534e+00,4453
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.298301e+00,1.435494e+00,230649
min_absdwing_area_flymale_frameany,2.300453e+00,7.105688e-01,247605
min_dwing_angle_in_flyany_frameany,-1.241844e+00,-3.219647e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.119357e+00,-3.684133e-01,4453
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.185065e+00,-3.930377e+00,230649
min_dwing_angle_in_flymale_frameany,-1.292351e+00,-1.815333e+00,247605
min_dwing_angle_out_flyany_frameany,-1.241809e+00,-3.217951e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.819155e+00,7.268286e-01,4453
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.184671e+00,-3.930241e+00,230649
min_dwing_angle_out_flymale_frameany,-1.292573e+00,-1.815243e+00,247605
min_wing_angle_flyany_frameany,-3.046798e-02,3.884852e-01,479421
min_wing_angle_flyany_framewingextension,8.304191e-02,-8.154672e-03,4453
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.882469e-02,-5.181686e-01,230659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.301573e-02,9.133611e-01,247616
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.650353e-01,-2.128524e+00,479421
min_wing_area_flyany_framewingextension,6.042265e-01,-1.359884e+00,4453
min_wing_area_flyany_framewinggrooming,3.301609e-01,-9.452824e-01,43187
min_wing_area_flyfemale_frameany,7.947178e-01,-1.889498e+00,230659
min_wing_area_flymale_frameany,7.379931e-01,-1.979768e+00,247616
nflies_close_flyany_frameany,5.359215e-01,1.216452e+00,479421
nflies_close_flyany_frameattemptedcopulation,8.217374e-01,-2.692478e+00,787
nflies_close_flyany_framebackupstart,9.139660e-01,1.623372e+00,619
nflies_close_flyany_framebodyturn,5.734189e-01,1.575935e+00,3813
nflies_close_flyany_framebodyturnstart,5.930506e-01,1.742207e+00,1507
nflies_close_flyany_framecrabwalkallstart,6.468021e-01,2.317759e+00,5316
nflies_close_flyany_framecrabwalkextreme,8.559861e-01,3.503795e-01,2277
nflies_close_flyany_framecrabwalkextremestart,8.853539e-01,8.227704e-01,561
nflies_close_flyany_framejumpstart,5.970472e-01,1.241193e+00,329
nflies_close_flyany_framenearwall,6.247117e-01,1.560573e+00,376192
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.608027e-01,8.403834e-01,3468
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.325486e-01,6.323555e-01,178349
nflies_close_flyany_frametouch,1.733380e+00,1.573428e+00,20416
nflies_close_flyany_framewalk,4.968658e-01,1.095065e+00,148418
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.078290e-01,-3.995583e-01,43187
nflies_close_flyfemale_frameany,6.018278e-01,1.349179e+00,230659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.739556e-01,1.036758e+00,247616
nflies_close_flymale_framechase,1.217707e+00,-7.063789e-01,7286
nflies_close_flymale_framewingextension,9.376062e-01,-4.693588e-01,4266
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.127231e+00,3.979097e+00,479421
nwingsdetected_flyany_framewingextension,1.964673e+00,1.675932e-01,4453
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498558e+00,1.512163e+00,43187
nwingsdetected_flyfemale_frameany,1.146502e+00,7.080308e+00,230659
nwingsdetected_flymale_frameany,1.108442e+00,1.045679e+00,247616
phi_flyany_frameany,9.848934e-02,9.327758e+00,479421
phisideways_flyany_framemove,4.486499e-01,2.258297e+00,301072
phisideways_flyfemale_framemove,4.510467e-01,2.724588e+00,147963
phisideways_flymale_framemove,4.464847e-01,1.554542e+00,152594
theta_mm_flyany_frameany,2.527046e-02,9.500503e-01,479421
velmag_ctr_flyany_frameany,7.933091e+00,-4.557708e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,3.714119e+00,1.154031e-01,787
velmag_ctr_flyany_framebackup,7.928511e+00,-6.937274e-01,2506
