field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.236427e+00,4.505991e-01,239495
du_ctr_flymale_frameany,7.258330e+00,4.595423e-01,239720
du_ctr_flymale_framechase,1.543856e+01,4.107477e-01,507
du_tail_flyany_frameany,6.748362e+00,4.966168e-01,479440
du_tail_flyany_framepivottail,-1.468033e-01,-2.834487e+00,14886
du_tail_flyfemale_frameany,6.237351e+00,4.539515e-01,239495
du_tail_flymale_frameany,7.263641e+00,4.676244e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360395e-01,1.846007e+00,4154
duration_flyany_framebodyturn,8.456708e-02,9.333513e-01,5483
duration_flyany_framechase,1.175104e-01,-1.512953e+00,643
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.608819e-01,-9.484581e-01,40179
duration_flyany_framecrabwalkextreme,1.147902e-01,-1.305095e+00,1354
duration_flyany_framejump,8.894633e-02,1.185229e+00,966
duration_flyany_framemove,1.574681e+00,7.746637e-01,319142
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.307275e-01,-1.220582e-01,14886
duration_flyany_framerighting,3.922822e-01,-3.057364e-01,1706
duration_flyany_framestop,7.850926e-01,-8.333296e-01,160318
duration_flyany_frametouch,1.622015e-01,-1.756427e+00,11753
duration_flyany_framewalk,5.867121e-01,3.566868e-01,180585
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.145457e+00,1.350061e+00,25598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419929e-01,2.145112e+00,2518
duration_flyfemale_framebodyturn,8.367760e-02,6.982410e-01,2524
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.299020e-01,-1.422141e+00,17039
duration_flyfemale_framecrabwalkextreme,1.080011e-01,-1.954117e+00,468
duration_flyfemale_framejump,9.407386e-02,2.346788e+00,619
duration_flyfemale_framemove,1.433986e+00,6.516563e-01,160651
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305509e-01,3.399185e-01,7576
duration_flyfemale_framerighting,4.338929e-01,3.769062e-01,938
duration_flyfemale_framestop,7.038335e-01,-9.675660e-01,78844
duration_flyfemale_frametouch,1.608768e-01,-1.359421e+00,5814
duration_flyfemale_framewalk,5.403803e-01,-1.636273e-02,89223
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.533660e+00,2.710821e+00,10769
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301690e-01,9.784003e-01,1633
duration_flymale_framebodyturn,8.545418e-02,1.048304e+00,2959
duration_flymale_framechase,1.443563e-01,-1.638530e+00,507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.918324e-01,-4.580208e-01,23135
duration_flymale_framecrabwalkextreme,1.215966e-01,-6.537137e-02,882
duration_flymale_framejump,8.458551e-02,-1.583337e-01,346
duration_flymale_framemove,1.717823e+00,7.587875e-01,158323
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309812e-01,-5.473160e-01,7306
duration_flymale_framerighting,3.449021e-01,-6.133990e-01,747
duration_flymale_framestop,8.662690e-01,-5.654757e-01,81397
duration_flymale_frametouch,1.633347e-01,-1.486661e+00,5932
duration_flymale_framewalk,6.331377e-01,6.954397e-01,91346
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.758099e+00,-5.444075e-01,14829
dv_cor_flyany_frameany,-3.629747e-02,-3.015229e-01,479440
dv_cor_flyfemale_frameany,6.406600e-03,4.979750e-01,239495
dv_cor_flymale_frameany,-7.852104e-02,-7.753088e-01,239720
dv_ctr_flyany_frameany,-5.905725e-02,-5.262306e-01,479440
dv_ctr_flyfemale_frameany,-1.060344e-02,2.653820e-01,239495
dv_ctr_flymale_frameany,-1.071660e-01,-9.067006e-01,239720
dv_tail_flyany_frameany,3.424135e-02,1.181698e+00,479440
dv_tail_flyfemale_frameany,9.813500e-02,2.330517e+00,239495
dv_tail_flymale_frameany,-2.939209e-02,-3.766541e-01,239720
dwing_angle_diff_flyany_frameany,-6.658726e-05,-6.897446e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.362946e-05,-1.673922e+00,239495
dwing_angle_diff_flymale_frameany,-5.961417e-05,1.510936e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.739561e-01,-1.528848e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549661e+00,1.530320e+00,25598
dwing_angle_imbalance_flyfemale_frameany,-6.889304e-01,-7.067197e-01,239495
dwing_angle_imbalance_flymale_frameany,-8.578829e-01,2.406699e-01,239720
ecc_flyany_frameany,3.511643e-01,-1.420965e+00,479460
ecc_flyfemale_frameany,3.515004e-01,-9.106507e-01,239505
ecc_flymale_frameany,3.508125e-01,-1.638601e+00,239730
fractime_flyany_frameattemptedcopulation,5.422767e-05,-4.882155e-01,479460
fractime_flyany_framebackup,8.663914e-03,5.333986e+00,479460
fractime_flyany_framebackup_nearfly,5.011888e-03,4.345865e+00,479460
fractime_flyany_framebackup_nearwall,8.576315e-03,5.279705e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.631335e-05,2.118856e+00,479460
fractime_flyany_framebodyturn,1.143578e-02,6.136029e-01,479460
fractime_flyany_framebodyturn_nearfly,4.085847e-03,6.749402e-02,479460
fractime_flyany_framebodyturn_nearwall,1.072039e-02,5.573875e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.318483e-04,1.769345e+00,479460
fractime_flyany_framechase,1.357777e-03,-7.952394e-01,479460
fractime_flyany_framechase_notwingextension,1.313978e-03,-8.044178e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,8.380053e-02,-7.315415e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.527010e-02,-9.293427e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.299545e-02,-6.913489e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.464481e-04,-1.804188e-01,479460
fractime_flyany_framecrabwalkextreme,2.824010e-03,-3.099028e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.516289e-03,-4.900327e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.615442e-03,-4.176714e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.543403e-04,2.687065e+00,479460
fractime_flyany_framejump,2.014767e-03,1.104640e-01,479460
fractime_flyany_framejump_nearfly,6.423894e-04,7.147633e-01,479460
fractime_flyany_framejump_nearwall,1.178409e-03,1.106049e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.195595e-04,-7.938346e-01,479460
fractime_flyany_framemove,6.656280e-01,1.890934e+00,479460
fractime_flyany_framemove_nearfly,2.508530e-01,9.743765e-01,479460
fractime_flyany_framemove_nearwall,6.102323e-01,2.229719e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.748467e-02,-3.014144e-01,479460
fractime_flyany_framenotanybehavior,2.020481e-01,1.587393e+00,479460
fractime_flyany_framepivotcenter,4.379927e-04,-7.844174e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-3.917528e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.565386e-04,-3.058155e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,-1.079313e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-9.937399e-01,479460
fractime_flyany_framepivottail,3.104743e-02,4.294479e-01,479460
fractime_flyany_framepivottail_nearfly,1.306678e-02,1.286396e-01,479460
fractime_flyany_framepivottail_nearwall,3.070538e-02,4.124818e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.586243e-04,2.635067e+00,479460
fractime_flyany_framerighting,3.562341e-03,4.037589e-01,479460
fractime_flyany_framerighting_nearfly,1.284779e-03,1.037357e+00,479460
fractime_flyany_framerighting_nearwall,2.678013e-03,8.571296e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.279022e-04,-5.997826e-01,479460
fractime_flyany_framestop,3.343720e-01,-1.890934e+00,479460
fractime_flyany_framestop_nearfly,9.014933e-02,-2.047175e+00,479460
fractime_flyany_framestop_nearwall,1.964981e-01,-1.140248e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.221478e-01,-8.008885e-01,479460
fractime_flyany_framestop_notwinggrooming,2.815793e-01,-1.096094e+00,479460
fractime_flyany_frametouch,2.451299e-02,-5.198106e-01,479460
fractime_flyany_frametouch_notchase,2.403746e-02,-3.603912e-01,479460
fractime_flyany_framewalk,3.766425e-01,1.552248e+00,479460
fractime_flyany_framewalk_nearfly,1.153214e-01,5.178795e-01,479460
fractime_flyany_framewalk_nearwall,3.420848e-01,1.748714e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.068243e-02,1.130459e-01,479460
fractime_flyany_framewingextension,1.418262e-04,-7.667355e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-7.521896e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-8.439758e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-9.610440e-01,479460
fractime_flyany_framewingflick,2.023109e-04,5.613514e-02,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,2.550022e-02,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,1.724362e-01,479460
fractime_flyany_framewinggrooming,5.338923e-02,-2.865185e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.195595e-03,-3.047313e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.503984e-02,-1.958063e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.442832e-02,-2.044614e+00,479460
fractime_flyfemale_firsthalf_framechase,6.511884e-04,-2.270358e-01,119781
fractime_flyfemale_firsthalf_frametouch,2.296691e-02,-5.481347e-01,119781
fractime_flyfemale_frameattemptedcopulation,4.592998e-05,6.298287e-01,239495
fractime_flyfemale_framebackup,1.051379e-02,6.692042e+00,239495
fractime_flyfemale_framebodyturn,1.053884e-02,6.087908e-01,239495
fractime_flyfemale_framechase,5.929143e-04,-1.409967e-01,239495
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239495
fractime_flyfemale_framecrabwalkall,7.114554e-02,-7.034179e-01,239495
fractime_flyfemale_framecrabwalkextreme,1.954112e-03,-5.063185e-01,239495
fractime_flyfemale_framejump,2.584605e-03,1.805912e-01,239495
fractime_flyfemale_framemove,6.707906e-01,2.065018e+00,239495
fractime_flyfemale_framenotanybehavior,2.144763e-01,1.282978e+00,239495
fractime_flyfemale_framepivotcenter,7.307042e-04,-1.385562e-02,239495
fractime_flyfemale_framepivottail,3.163323e-02,1.108686e+00,239495
fractime_flyfemale_framerighting,3.924925e-03,-4.793973e-02,239495
fractime_flyfemale_framestop,3.292094e-01,-2.065018e+00,239495
fractime_flyfemale_frametouch,2.427608e-02,7.338671e-01,239495
fractime_flyfemale_framewalk,3.725464e-01,1.924535e+00,239495
fractime_flyfemale_framewingextension,8.350905e-06,-6.293482e-01,239495
fractime_flyfemale_framewingflick,1.503163e-04,4.273273e-01,239495
fractime_flyfemale_framewinggrooming,4.496545e-02,-3.527987e+00,239495
fractime_flyfemale_secondhalf_framechase,5.346075e-04,-3.080151e-02,119714
fractime_flyfemale_secondhalf_frametouch,2.558598e-02,2.747065e+00,119714
fractime_flyfirsthalf_framebackup,7.471216e-03,3.386922e+00,239720
fractime_flyfirsthalf_framebodyturn,1.197230e-02,4.634584e-01,239720
fractime_flyfirsthalf_framechase,1.535124e-03,-7.793922e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.662690e-02,-1.154729e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.661438e-03,-4.889600e-01,239720
fractime_flyfirsthalf_framejump,2.035708e-03,-1.584135e-01,239720
fractime_flyfirsthalf_framemove,6.501168e-01,1.247090e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-7.188793e-01,239720
fractime_flyfirsthalf_framepivottail,3.058568e-02,-4.521663e-01,239720
fractime_flyfirsthalf_framerighting,3.687636e-03,2.535825e-01,239720
fractime_flyfirsthalf_framestop,3.498832e-01,-1.247090e+00,239720
fractime_flyfirsthalf_frametouch,2.380277e-02,-1.202426e+00,239720
fractime_flyfirsthalf_framewalk,3.756132e-01,1.341066e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-7.759280e-01,239720
fractime_flyfirsthalf_framewingflick,2.169197e-04,-1.371348e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.208493e-02,-2.511710e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119860
fractime_flymale_firsthalf_framechase,2.419489e-03,-7.849864e-01,119860
fractime_flymale_firsthalf_frametouch,2.459536e-02,-1.151602e+00,119860
fractime_flymale_frameattemptedcopulation,6.257300e-05,-5.005465e-01,239720
fractime_flymale_framebackup,6.812114e-03,2.691672e+00,239720
fractime_flymale_framebodyturn,1.234357e-02,5.153061e-01,239720
fractime_flymale_framechase,2.123311e-03,-8.069976e-01,239720
fractime_flymale_framechase_notwingextension,2.039880e-03,-8.177801e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239720
fractime_flymale_framecrabwalkall,9.650843e-02,-5.955889e-01,239720
fractime_flymale_framecrabwalkextreme,3.679293e-03,-1.512981e-01,239720
fractime_flymale_framejump,1.443351e-03,-3.136310e-02,239720
fractime_flymale_framemove,6.604497e-01,1.453805e+00,239720
fractime_flymale_framenotanybehavior,1.893584e-01,1.795384e+00,239720
fractime_flymale_framepivotcenter,1.460037e-04,-2.129349e+00,239720
fractime_flymale_framepivottail,3.047722e-02,-3.606922e-01,239720
fractime_flymale_framerighting,3.116135e-03,1.069520e+00,239720
fractime_flymale_framestop,3.395503e-01,-1.453805e+00,239720
fractime_flymale_frametouch,2.474554e-02,-7.983523e-01,239720
fractime_flymale_frametouch_notchase,2.393626e-02,-7.305396e-01,239720
fractime_flymale_framewalk,3.810529e-01,9.183688e-01,239720
fractime_flymale_framewingextension,2.753212e-04,-7.381674e-01,239720
fractime_flymale_framewingflick,2.544635e-04,-3.175974e-02,239720
fractime_flymale_framewinggrooming,6.185967e-02,-1.137885e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.251460e-04,-3.403286e-01,119860
fractime_flymale_secondhalf_framechase,1.827132e-03,-7.072282e-01,119860
fractime_flymale_secondhalf_frametouch,2.489571e-02,-1.471027e-01,119860
fractime_flysecondhalf_framebackup,9.857334e-03,6.721416e+00,239720
fractime_flysecondhalf_framebodyturn,1.090022e-02,7.458450e-01,239720
fractime_flysecondhalf_framechase,1.180544e-03,-6.912780e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.097697e-02,-2.829440e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.982646e-03,-1.317894e-01,239720
fractime_flysecondhalf_framejump,1.993993e-03,3.795618e-01,239720
fractime_flysecondhalf_framemove,6.811113e-01,2.381872e+00,239720
fractime_flysecondhalf_framepivotcenter,4.588687e-04,-7.895886e-01,239720
fractime_flysecondhalf_framepivottail,3.151176e-02,1.309877e+00,239720
fractime_flysecondhalf_framerighting,3.437344e-03,5.696165e-01,239720
fractime_flysecondhalf_framestop,3.188887e-01,-2.381872e+00,239720
fractime_flysecondhalf_frametouch,2.522526e-02,5.646321e-01,239720
fractime_flysecondhalf_framewalk,3.776906e-01,1.668179e+00,239720
fractime_flysecondhalf_framewingextension,1.835475e-04,-6.135030e-01,239720
fractime_flysecondhalf_framewingflick,1.877190e-04,3.321651e-01,239720
fractime_flysecondhalf_framewinggrooming,4.469798e-02,-2.908507e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.304233e+01,1.168110e+00,163495
magveldiff_nose2ell_flyany_frametouch,1.056857e+01,1.858244e+00,11753
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.245205e+01,1.050706e+00,83162
magveldiff_nose2ell_flyfemale_frametouch,9.503614e+00,9.242216e-01,5814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.589194e+00,7.632008e-02,507
magveldiff_nose2ell_flymale_framenearfly,1.363773e+01,1.219569e+00,80216
magveldiff_nose2ell_flymale_frametouch,1.163098e+01,2.416305e+00,5932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.639065e+00,4.983304e-01,479440
max_absdwing_angle_flyany_framechase,1.458448e+00,1.134180e-01,643
max_absdwing_angle_flyany_framenearfly,1.637374e+00,2.036792e+00,163495
max_absdwing_angle_flyany_frametouch,1.802048e+00,2.032492e+00,11753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.215660e+00,-8.772112e-01,25598
max_absdwing_angle_flyfemale_frameany,1.471936e+00,-3.946390e-01,239495
max_absdwing_angle_flyfemale_framenearfly,1.487624e+00,9.760260e-01,83162
max_absdwing_angle_flyfemale_frametouch,1.643711e+00,1.380450e+00,5814
max_absdwing_angle_flymale_frameany,1.804055e+00,1.153534e+00,239720
max_absdwing_angle_flymale_framechase,1.579716e+00,-3.135410e-01,507
max_absdwing_angle_flymale_framenearfly,1.782841e+00,2.495050e+00,80216
max_absdwing_angle_flymale_frametouch,1.960861e+00,2.267666e+00,5932
max_absdwing_area_flyany_frameany,3.688796e+00,2.211092e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.013934e+00,2.884706e+00,25598
max_absdwing_area_flyfemale_frameany,3.666951e+00,9.489763e-01,239495
max_absdwing_area_flymale_frameany,3.710181e+00,2.725680e+00,239720
max_dwing_angle_in_flyany_frameany,1.183786e+00,1.766513e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081074e+00,1.108126e+00,239495
max_dwing_angle_in_flymale_frameany,1.285613e+00,1.985861e+00,239720
max_dwing_angle_out_flyany_frameany,1.183720e+00,1.765781e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081001e+00,1.097694e+00,239495
max_dwing_angle_out_flymale_frameany,1.285553e+00,1.992261e+00,239720
max_wing_angle_flyany_frameany,9.058276e-02,-8.409001e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.395666e-02,-3.938961e-01,643
max_wing_angle_flyany_framenearfly,8.420841e-02,-3.298318e-01,163497
max_wing_angle_flyany_frametouch,8.557203e-02,-5.379813e-01,11753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476055e-01,-8.908206e-01,25598
max_wing_angle_flyfemale_frameany,8.357004e-02,-1.917649e+00,239505
max_wing_angle_flyfemale_framenearfly,7.926332e-02,-1.303147e+00,83163
max_wing_angle_flyfemale_frametouch,8.031562e-02,-6.806175e-01,5814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.756728e-02,1.444188e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.929844e-02,-9.703557e-01,507
max_wing_angle_flymale_framenearfly,8.907201e-02,3.437590e-01,80217
max_wing_angle_flymale_frametouch,9.084322e-02,-3.359409e-01,5932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026952e+00,3.653545e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.339725e-01,2.869608e+00,25598
max_wing_area_flyfemale_frameany,1.141966e+00,4.450389e+00,239505
max_wing_area_flymale_frameany,9.119514e-01,1.926431e+00,239730
mean_wing_angle_flyany_frameany,2.144714e-02,-2.025162e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.658292e-02,-2.874611e+00,239505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.628850e-02,-8.882181e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.988545e-01,3.892222e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.599522e-01,2.667307e+00,25598
mean_wing_area_flyfemale_frameany,1.113947e+00,4.920443e+00,239505
mean_wing_area_flymale_frameany,8.837598e-01,1.882105e+00,239730
min_absdwing_angle_flyany_frameany,1.051792e+00,2.167233e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.665161e-01,1.736519e+00,239495
min_absdwing_angle_flymale_frameany,1.136616e+00,2.140419e+00,239720
min_absdwing_area_flyany_frameany,2.475020e+00,3.877300e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.503978e+00,3.298248e+00,239495
min_absdwing_area_flymale_frameany,2.445531e+00,3.201341e+00,239720
min_dwing_angle_in_flyany_frameany,-1.183720e+00,-1.765781e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081001e+00,-1.097694e+00,239495
min_dwing_angle_in_flymale_frameany,-1.285553e+00,-1.992261e+00,239720
min_dwing_angle_out_flyany_frameany,-1.183786e+00,-1.766513e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081074e+00,-1.108126e+00,239495
min_dwing_angle_out_flymale_frameany,-1.285613e+00,-1.985861e+00,239720
min_wing_angle_flyany_frameany,-4.768849e-02,-3.667083e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.040420e-02,-3.535121e+00,239505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.499027e-02,-2.831044e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.707568e-01,4.032306e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.859320e-01,2.001061e+00,25598
min_wing_area_flyfemale_frameany,1.085928e+00,5.232353e+00,239505
min_wing_area_flymale_frameany,8.555681e-01,1.790159e+00,239730
nflies_close_flyany_frameany,4.309035e-01,-3.694622e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.096600e-01,-3.592853e-01,989
nflies_close_flyany_framebodyturn,4.397715e-01,-6.734364e-01,5483
nflies_close_flyany_framebodyturnstart,4.544156e-01,-6.132647e-01,2127
nflies_close_flyany_framecrabwalkallstart,4.694421e-01,-6.666457e-01,5010
nflies_close_flyany_framecrabwalkextreme,6.811486e-01,-1.185414e+00,1354
nflies_close_flyany_framecrabwalkextremestart,6.897264e-01,-1.063795e+00,379
nflies_close_flyany_framejumpstart,5.380464e-01,1.047444e+00,358
nflies_close_flyany_framenearwall,5.011092e-01,-5.266501e-01,386795
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.252992e-01,-7.401944e-01,3747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.496257e-01,-6.639404e-01,160318
nflies_close_flyany_frametouch,1.555401e+00,-5.049618e-01,11753
nflies_close_flyany_framewalk,3.776920e-01,-6.541912e-01,180585
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784456e-01,-1.184818e+00,25598
nflies_close_flyfemale_frameany,4.989374e-01,-5.689149e-02,239505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.627623e-01,-7.442848e-01,239730
nflies_close_flymale_framechase,1.248436e+00,-5.821088e-01,507
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045088e+00,-1.658636e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438703e+00,-5.205425e-01,25598
nwingsdetected_flyfemale_frameany,1.028187e+00,-2.554039e+00,239505
nwingsdetected_flymale_frameany,1.061974e+00,-6.401798e-01,239730
phi_flyany_frameany,-1.790007e-02,-1.577098e+00,479460
phisideways_flyany_framemove,4.148235e-01,-8.063207e-01,319142
phisideways_flyfemale_framemove,4.181970e-01,-1.389926e+00,160661
phisideways_flymale_framemove,4.112811e-01,-3.062354e-01,158333
theta_mm_flyany_frameany,4.263474e-03,-2.422563e-02,479460
velmag_ctr_flyany_frameany,8.502090e+00,6.908273e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.007364e+00,1.347900e+00,4154
velmag_ctr_flyany_framebodyturn,1.041893e+01,-6.027084e-01,5483
velmag_ctr_flyany_framecrabwalkall,1.373968e+01,-4.099988e-01,40178
velmag_ctr_flyany_framecrabwalkextreme,7.453858e+00,-8.149037e-01,1353
velmag_ctr_flyany_framejump,5.523783e+01,2.326285e+00,966
velmag_ctr_flyany_framemove,1.241805e+01,-7.659682e-01,319122
velmag_ctr_flyany_framenearfly,8.013296e+00,8.909295e-01,163495
velmag_ctr_flyany_framenearwall,9.299614e+00,2.886615e-01,386779
velmag_ctr_flyany_framenotnearfly_notnearwall,6.346810e+00,1.222801e+00,81328
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.003674e+01,1.625698e-01,14886
velmag_ctr_flyany_framerighting,1.689246e+01,8.532585e-01,1706
velmag_ctr_flyany_framestop,7.101377e-01,9.973191e-01,160318
velmag_ctr_flyany_frametouch,6.552897e+00,2.537039e+00,11753
velmag_ctr_flyany_framewalk,1.633731e+01,-1.020928e+00,180582
velmag_ctr_flyany_framewingextension,NaN,NaN,0
