field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.511755e-01,-1.567459e+00,207
du_ctr_flyany_framerighting,4.951755e+00,8.941374e-01,367
du_ctr_flyany_framestop,7.731065e-02,-3.343116e+00,258803
du_ctr_flyany_frametouch,1.964431e+00,-8.712900e-01,9278
du_ctr_flyany_framewalk,1.638190e+01,1.212510e-01,146252
du_ctr_flyany_framewingextension,4.416423e+00,1.035254e+00,398
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.856808e-02,-2.091875e+00,22589
du_ctr_flyfemale_frameany,4.984914e+00,-2.912858e+00,239711
du_ctr_flymale_frameany,6.116173e+00,-1.944003e+00,239720
du_ctr_flymale_framechase,1.481242e+01,6.108458e-02,3066
du_tail_flyany_frameany,5.551505e+00,-2.592893e+00,479440
du_tail_flyany_framepivottail,6.017475e-01,-1.495822e-01,11249
du_tail_flyfemale_frameany,4.984958e+00,-2.912387e+00,239711
du_tail_flymale_frameany,6.117889e+00,-1.942012e+00,239720
duration_flyany_frameattemptedcopulation,1.058237e+00,1.379007e+00,203
duration_flyany_framebackup,1.245115e-01,-2.388162e+00,1737
duration_flyany_framebodyturn,8.379720e-02,1.433371e+00,3129
duration_flyany_framechase,3.592474e-01,1.690267e+00,3100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.170562e-01,1.699655e+00,45953
duration_flyany_framecrabwalkextreme,1.126810e-01,-1.952134e+00,883
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.487812e+00,-8.431087e-01,220657
duration_flyany_framepivotcenter,8.218117e-02,-9.128464e-01,207
duration_flyany_framepivottail,1.456971e-01,4.531319e+00,11249
duration_flyany_framerighting,3.861416e-01,-7.005381e-01,367
duration_flyany_framestop,1.711445e+00,1.533286e+00,258803
duration_flyany_frametouch,1.662923e-01,-7.220614e-01,9278
duration_flyany_framewalk,7.103027e-01,1.534607e+00,146252
duration_flyany_framewingextension,2.429004e-01,-6.860567e-01,398
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.803136e+00,-1.666240e+00,22589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233405e-01,-3.381737e+00,1018
duration_flyfemale_framebodyturn,8.388205e-02,1.929131e+00,1434
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.743036e-01,1.102703e+00,17307
duration_flyfemale_framecrabwalkextreme,1.088074e-01,-1.622200e+00,345
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.331715e+00,-1.565187e+00,106814
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.417093e-01,3.937851e+00,5302
duration_flyfemale_framerighting,4.406782e-01,9.180224e-02,344
duration_flyfemale_framestop,1.598931e+00,2.169047e+00,132897
duration_flyfemale_frametouch,1.640528e-01,-1.179602e-01,3966
duration_flyfemale_framewalk,7.115699e-01,2.202673e+00,69032
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.854758e+00,-1.490677e+00,11837
duration_flymale_frameattemptedcopulation,1.058237e+00,1.252274e+00,203
duration_flymale_framebackup,1.256823e-01,-7.607013e-01,719
duration_flymale_framebodyturn,8.371247e-02,8.637726e-01,1695
duration_flymale_framechase,4.536803e-01,1.146408e+00,3066
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.598076e-01,1.691669e+00,28645
duration_flymale_framecrabwalkextreme,1.165546e-01,-1.434554e+00,537
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.650978e+00,-1.250075e-02,113814
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.496848e-01,4.770689e+00,5947
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.823970e+00,9.265368e-01,125906
duration_flymale_frametouch,1.685327e-01,-7.993794e-01,5312
duration_flymale_framewalk,7.090365e-01,8.375534e-01,77220
duration_flymale_framewingextension,2.192180e-01,-1.497246e+00,349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751518e+00,-8.883139e-01,10752
dv_cor_flyany_frameany,1.634706e-01,3.473261e+00,479440
dv_cor_flyfemale_frameany,3.360706e-02,4.143479e-01,239711
dv_cor_flymale_frameany,2.931722e-01,4.061686e+00,239720
dv_ctr_flyany_frameany,2.005230e-01,3.287018e+00,479440
dv_ctr_flyfemale_frameany,5.589058e-02,5.452397e-01,239711
dv_ctr_flymale_frameany,3.449395e-01,3.798678e+00,239720
dv_tail_flyany_frameany,1.956053e-01,5.421203e+00,479440
dv_tail_flyfemale_frameany,1.485511e-01,3.215019e+00,239711
dv_tail_flymale_frameany,2.426029e-01,4.791315e+00,239720
dwing_angle_diff_flyany_frameany,-2.401230e-05,1.116945e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.216038e+00,1.500177e-01,398
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.370518e-05,-5.384046e-01,239711
dwing_angle_diff_flymale_frameany,-1.864716e-05,4.766250e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.212392e-01,3.316119e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.531473e+00,-2.006351e+00,398
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.743876e+00,6.549081e-01,22589
dwing_angle_imbalance_flyfemale_frameany,-4.888601e-01,1.341301e+00,239711
dwing_angle_imbalance_flymale_frameany,-7.536614e-01,-5.441951e-01,239720
ecc_flyany_frameany,3.410439e-01,1.850565e-01,479460
ecc_flyfemale_frameany,3.427601e-01,5.911851e-01,239721
ecc_flymale_frameany,3.393281e-01,-1.559304e-01,239730
fractime_flyany_frameattemptedcopulation,4.233930e-04,-1.909205e-01,479460
fractime_flyany_framebackup,3.622826e-03,-1.845362e-01,479460
fractime_flyany_framebackup_nearfly,1.833312e-03,-1.134068e+00,479460
fractime_flyany_framebackup_nearwall,3.618654e-03,-1.616761e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479460
fractime_flyany_framebodyturn,6.526092e-03,-2.077576e+00,479460
fractime_flyany_framebodyturn_nearfly,2.450674e-03,-2.519639e+00,479460
fractime_flyany_framebodyturn_nearwall,6.344638e-03,-1.978561e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.176991e-05,-1.967958e+00,479460
fractime_flyany_framechase,6.486464e-03,-9.859961e-01,479460
fractime_flyany_framechase_notwingextension,6.092270e-03,-1.014048e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,9.584324e-02,-1.461212e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.471739e-02,-2.513699e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.548242e-02,-1.386593e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-04,-1.045928e+00,479460
fractime_flyany_framecrabwalkextreme,1.841655e-03,-2.891439e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.948692e-04,-3.071818e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.837484e-03,-2.744904e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.008356e+00,479460
fractime_flyany_framejump,3.754224e-04,-2.174623e+00,479460
fractime_flyany_framejump_nearfly,1.147124e-04,-2.104295e+00,479460
fractime_flyany_framejump_nearwall,1.418262e-04,-1.808528e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.960539e-04,-2.379193e+00,479460
fractime_flyany_framemove,4.602198e-01,-4.212716e+00,479460
fractime_flyany_framemove_nearfly,1.748696e-01,-3.373717e+00,479460
fractime_flyany_framemove_nearwall,4.308639e-01,-3.821845e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.439828e-02,-2.130767e+00,479460
fractime_flyany_framenotanybehavior,9.747424e-02,-3.345611e+00,479460
fractime_flyany_framepivotcenter,4.317357e-04,8.640861e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.461102e-04,2.696388e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,4.218801e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-4.238575e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,8.490774e-01,479460
fractime_flyany_framepivottail,2.346181e-02,4.991170e-01,479460
fractime_flyany_framepivottail_nearfly,9.911150e-03,-4.071652e-01,479460
fractime_flyany_framepivottail_nearwall,2.337421e-02,5.269192e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-7.424663e-01,479460
fractime_flyany_framerighting,7.758729e-04,-1.592623e+00,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,-1.426311e+00,479460
fractime_flyany_framerighting_nearwall,6.152755e-04,-1.540638e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-1.469424e+00,479460
fractime_flyany_framestop,5.397802e-01,4.212716e+00,479460
fractime_flyany_framestop_nearfly,2.503379e-01,5.932714e+00,479460
fractime_flyany_framestop_nearwall,3.820214e-01,4.029848e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.036061e-01,-1.617470e-02,479460
fractime_flyany_framestop_notwinggrooming,4.931485e-01,4.860128e+00,479460
fractime_flyany_frametouch,1.935094e-02,-1.699501e+00,479460
fractime_flyany_frametouch_notchase,1.736120e-02,-1.963727e+00,479460
fractime_flyany_framewalk,3.050348e-01,-2.699123e+00,479460
fractime_flyany_framewalk_nearfly,9.871731e-02,-2.439908e+00,479460
fractime_flyany_framewalk_nearwall,2.853022e-01,-2.355591e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.742794e-02,-1.647018e+00,479460
fractime_flyany_framewingextension,8.301005e-04,-9.446374e-01,479460
fractime_flyany_framewingextension_nearfly,7.779585e-04,-9.090568e-01,479460
fractime_flyany_framewingextension_notchase,4.359071e-04,-1.098502e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-2.168610e+00,479460
fractime_flyany_framewingflick,7.925583e-05,-2.232145e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-1.845965e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-2.750661e+00,479460
fractime_flyany_framewinggrooming,4.711342e-02,-1.368665e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.637884e-02,1.247834e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.026864e-02,-3.047170e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.029575e-02,-1.873257e+00,479460
fractime_flyfemale_firsthalf_framechase,2.419671e-04,-8.143678e-01,119851
fractime_flyfemale_firsthalf_frametouch,2.066733e-02,-8.386536e-01,119851
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239711
fractime_flyfemale_framebackup,4.246780e-03,-2.863377e-02,239711
fractime_flyfemale_framebodyturn,5.982204e-03,-2.318919e+00,239711
fractime_flyfemale_framechase,1.668676e-04,-9.099677e-01,239711
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239711
fractime_flyfemale_framecrabwalkall,7.219944e-02,-2.124273e+00,239711
fractime_flyfemale_framecrabwalkextreme,1.439233e-03,-2.322564e+00,239711
fractime_flyfemale_framejump,4.463708e-04,-2.105573e+00,239711
fractime_flyfemale_framemove,4.455949e-01,-4.000587e+00,239711
fractime_flyfemale_framenotanybehavior,1.069830e-01,-3.359841e+00,239711
fractime_flyfemale_framepivotcenter,5.423197e-04,3.075813e-01,239711
fractime_flyfemale_framepivottail,2.211830e-02,5.975772e-01,239711
fractime_flyfemale_framerighting,1.443405e-03,-1.388680e+00,239711
fractime_flyfemale_framestop,5.544051e-01,4.000587e+00,239711
fractime_flyfemale_frametouch,1.654492e-02,-1.315982e+00,239711
fractime_flyfemale_framewalk,2.879801e-01,-2.697284e+00,239711
fractime_flyfemale_framewingextension,2.044128e-04,8.555414e-02,239711
fractime_flyfemale_framewingflick,3.754521e-05,-2.690055e+00,239711
fractime_flyfemale_framewinggrooming,4.938030e-02,-1.632937e+00,239711
fractime_flyfemale_secondhalf_framechase,9.177374e-05,-8.881020e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.242283e-02,-1.877148e+00,119860
fractime_flyfirsthalf_framebackup,4.638745e-03,9.197987e-01,239720
fractime_flyfirsthalf_framebodyturn,8.359753e-03,-1.250853e+00,239720
fractime_flyfirsthalf_framechase,7.842483e-03,-9.336089e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.172159e-01,5.163541e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.210913e-03,-2.055992e+00,239720
fractime_flyfirsthalf_framejump,6.132154e-04,-1.948237e+00,239720
fractime_flyfirsthalf_framemove,5.601952e-01,-2.281591e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,1.374043e-01,239720
fractime_flyfirsthalf_framepivottail,3.066494e-02,1.911290e+00,239720
fractime_flyfirsthalf_framerighting,1.101285e-03,-1.106012e+00,239720
fractime_flyfirsthalf_framestop,4.398048e-01,2.281591e+00,239720
fractime_flyfirsthalf_frametouch,2.487903e-02,-1.319806e+00,239720
fractime_flyfirsthalf_framewalk,3.698356e-01,-8.666560e-01,239720
fractime_flyfirsthalf_framewingextension,1.330719e-03,-7.577970e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.873950e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.374604e-02,-1.068106e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.418321e-03,2.219604e-01,119860
fractime_flymale_firsthalf_framechase,1.544302e-02,-8.868880e-01,119860
fractime_flymale_firsthalf_frametouch,2.909227e-02,-1.175780e+00,119860
fractime_flymale_frameattemptedcopulation,8.468213e-04,-1.776848e-01,239720
fractime_flymale_framebackup,2.999333e-03,-3.389318e-01,239720
fractime_flymale_framebodyturn,7.070749e-03,-1.511389e+00,239720
fractime_flymale_framechase,1.280661e-02,-9.437923e-01,239720
fractime_flymale_framechase_notwingextension,1.201819e-02,-9.630587e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239720
fractime_flymale_framecrabwalkall,1.194936e-01,-6.998770e-01,239720
fractime_flymale_framecrabwalkextreme,2.240113e-03,-2.765891e+00,239720
fractime_flymale_framejump,3.045219e-04,-1.795639e+00,239720
fractime_flymale_framemove,4.747789e-01,-3.917380e+00,239720
fractime_flymale_framenotanybehavior,8.790255e-02,-3.078885e+00,239720
fractime_flymale_framepivotcenter,3.212081e-04,-3.699816e-01,239720
fractime_flymale_framepivottail,2.480811e-02,3.210544e-01,239720
fractime_flymale_framerighting,7.091607e-05,-1.714400e+00,239720
fractime_flymale_framestop,5.252211e-01,3.917380e+00,239720
fractime_flymale_frametouch,2.215919e-02,-1.471439e+00,239720
fractime_flymale_frametouch_notchase,1.821292e-02,-1.770604e+00,239720
fractime_flymale_framewalk,3.221258e-01,-2.215695e+00,239720
fractime_flymale_framewingextension,1.455865e-03,-9.643031e-01,239720
fractime_flymale_framewingflick,1.209745e-04,-1.900738e+00,239720
fractime_flymale_framewinggrooming,4.485233e-02,-6.493836e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.753212e-04,-7.869635e-01,119860
fractime_flymale_secondhalf_framechase,1.017020e-02,-8.765333e-01,119860
fractime_flymale_secondhalf_frametouch,1.522610e-02,-1.682313e+00,119860
fractime_flysecondhalf_framebackup,2.607208e-03,-1.269127e+00,239720
fractime_flysecondhalf_framebodyturn,4.692975e-03,-2.803936e+00,239720
fractime_flysecondhalf_framechase,5.130986e-03,-9.154169e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.447439e-02,-3.222561e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.468380e-03,-3.514279e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-2.184963e+00,239720
fractime_flysecondhalf_framemove,3.601994e-01,-5.739151e+00,239720
fractime_flysecondhalf_framepivotcenter,4.588687e-04,4.216851e-02,239720
fractime_flysecondhalf_framepivottail,1.626064e-02,-9.878884e-01,239720
fractime_flysecondhalf_framerighting,4.505256e-04,-2.109491e+00,239720
fractime_flysecondhalf_framestop,6.398006e-01,5.739151e+00,239720
fractime_flysecondhalf_frametouch,1.382446e-02,-1.982578e+00,239720
fractime_flysecondhalf_framewalk,2.402595e-01,-4.205064e+00,239720
fractime_flysecondhalf_framewingextension,3.295511e-04,-1.025480e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-2.391330e+00,239720
fractime_flysecondhalf_framewinggrooming,4.048473e-02,-1.528006e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.792104e+00,-3.322606e+00,203859
magveldiff_nose2ell_flyany_frametouch,8.699231e+00,-7.008064e-01,9278
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.912125e+00,-3.827967e+00,104460
magveldiff_nose2ell_flyfemale_frametouch,8.117268e+00,-1.101788e+00,3966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.957732e+00,8.084858e-01,3066
magveldiff_nose2ell_flymale_framenearfly,9.671678e+00,-2.679883e+00,99394
magveldiff_nose2ell_flymale_frametouch,9.281157e+00,-2.751613e-01,5312
magveldiff_nose2ell_flymale_framewingextension,6.341232e+00,-4.771007e-01,349
max_absdwing_angle_flyany_frameany,1.204889e+00,-2.142262e+00,479440
max_absdwing_angle_flyany_framechase,1.409965e+00,9.001173e-01,3100
max_absdwing_angle_flyany_framenearfly,1.159129e+00,-1.584401e+00,203859
max_absdwing_angle_flyany_frametouch,1.231138e+00,-1.152416e+00,9278
max_absdwing_angle_flyany_framewingextension,6.813349e+00,2.570528e+00,398
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296751e+00,-5.108843e-01,22589
max_absdwing_angle_flyfemale_frameany,1.072462e+00,-2.815036e+00,239711
max_absdwing_angle_flyfemale_framenearfly,1.018735e+00,-2.298190e+00,104460
max_absdwing_angle_flyfemale_frametouch,1.018374e+00,-1.959199e+00,3966
max_absdwing_angle_flymale_frameany,1.337126e+00,-1.005727e+00,239720
max_absdwing_angle_flymale_framechase,1.578101e+00,5.324985e-01,3066
max_absdwing_angle_flymale_framenearfly,1.299331e+00,-5.777770e-01,99394
max_absdwing_angle_flymale_frametouch,1.443900e+00,-1.739848e-01,5312
max_absdwing_area_flyany_frameany,2.803878e+00,-2.004547e+00,479440
max_absdwing_area_flyany_framewingextension,8.316058e+00,3.271557e+00,398
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.747956e+00,-1.161801e-01,22589
max_absdwing_area_flyfemale_frameany,2.754917e+00,-2.739585e+00,239711
max_absdwing_area_flymale_frameany,2.852261e+00,-5.601559e-01,239720
max_dwing_angle_in_flyany_frameany,9.599073e-01,-1.650109e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.226896e+00,1.878056e+00,398
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.615268e-01,-2.314137e+00,239711
max_dwing_angle_in_flymale_frameany,1.058234e+00,-6.655410e-01,239720
max_dwing_angle_out_flyany_frameany,9.598833e-01,-1.650017e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.010857e+00,2.873142e+00,398
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.614531e-01,-2.313728e+00,239711
max_dwing_angle_out_flymale_frameany,1.058215e+00,-6.632869e-01,239720
max_wing_angle_flyany_frameany,7.213014e-02,-2.367300e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.321302e-01,-2.251819e+00,203
max_wing_angle_flyany_framechase,7.561312e-02,-2.147239e-01,3100
max_wing_angle_flyany_framenearfly,6.911683e-02,-1.918351e+00,203870
max_wing_angle_flyany_frametouch,7.791665e-02,-1.465471e+00,9278
max_wing_angle_flyany_framewingextension,6.177190e-01,-2.377955e+00,398
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.214286e-01,-1.659038e+00,22589
max_wing_angle_flyfemale_frameany,7.221409e-02,-2.918158e+00,239721
max_wing_angle_flyfemale_framenearfly,7.012169e-02,-2.430879e+00,104464
max_wing_angle_flyfemale_frametouch,6.954053e-02,-2.581315e+00,3966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.203182e-02,-1.374487e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,2.321302e-01,-2.349783e+00,203
max_wing_angle_flymale_framechase,7.779411e-02,-1.403175e-01,3066
max_wing_angle_flymale_framenearfly,6.809377e-02,-1.226539e+00,99401
max_wing_angle_flymale_frametouch,8.629280e-02,-8.580098e-01,5312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.419318e-01,-4.719268e-01,479460
max_wing_area_flyany_framewingextension,1.201666e+00,-1.793305e+00,398
max_wing_area_flyany_framewinggrooming,8.754141e-01,-1.543379e+00,22589
max_wing_area_flyfemale_frameany,1.012186e+00,-7.314189e-02,239721
max_wing_area_flymale_frameany,8.716636e-01,-9.408791e-01,239730
mean_wing_angle_flyany_frameany,1.446506e-02,-1.758510e+00,479460
mean_wing_angle_flyany_framewingextension,3.316708e-01,-2.869398e+00,398
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.349233e-02,-2.089138e+00,239721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.543016e-02,-1.073984e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.202388e-01,-1.296314e-01,479460
mean_wing_area_flyany_framewingextension,9.130015e-01,-1.785123e+00,398
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427219e-01,-1.374885e-01,22589
mean_wing_area_flyfemale_frameany,9.882489e-01,3.763329e-01,239721
mean_wing_area_flymale_frameany,8.522303e-01,-7.771835e-01,239730
min_absdwing_angle_flyany_frameany,8.831657e-01,-1.408112e+00,479440
min_absdwing_angle_flyany_framewingextension,2.069510e+00,2.402474e+00,398
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.903658e-01,-1.776677e+00,239711
min_absdwing_angle_flymale_frameany,9.759416e-01,-6.490025e-01,239720
min_absdwing_area_flyany_frameany,1.989283e+00,-1.442256e+00,479440
min_absdwing_area_flyany_framewingextension,3.647225e+00,3.640278e+00,398
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.975622e+00,-1.575624e+00,239711
min_absdwing_area_flymale_frameany,2.002739e+00,-8.452702e-01,239720
min_dwing_angle_in_flyany_frameany,-9.598833e-01,1.650017e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.010857e+00,-2.873142e+00,398
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.614531e-01,2.313728e+00,239711
min_dwing_angle_in_flymale_frameany,-1.058215e+00,6.632869e-01,239720
min_dwing_angle_out_flyany_frameany,-9.599073e-01,1.650109e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.226896e+00,-1.878056e+00,398
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.615268e-01,2.314137e+00,239711
min_dwing_angle_out_flymale_frameany,-1.058234e+00,6.655410e-01,239720
min_wing_angle_flyany_frameany,-4.320001e-02,-8.913770e-02,479460
min_wing_angle_flyany_framewingextension,4.562255e-02,-1.338551e+00,398
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.522942e-02,8.689723e-02,239721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.117150e-02,-1.888803e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.985457e-01,2.085957e-01,479460
min_wing_area_flyany_framewingextension,6.243373e-01,-1.109439e+00,398
min_wing_area_flyany_framewinggrooming,4.100296e-01,2.156155e+00,22589
min_wing_area_flyfemale_frameany,9.643114e-01,8.107998e-01,239721
min_wing_area_flymale_frameany,8.327971e-01,-5.994927e-01,239730
nflies_close_flyany_frameany,5.538606e-01,1.484493e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.489120e+00,1.024668e+00,203
nflies_close_flyany_framebackupstart,5.833752e-01,-2.691868e+00,454
nflies_close_flyany_framebodyturn,4.499228e-01,-1.224951e+00,3129
nflies_close_flyany_framebodyturnstart,4.638961e-01,-1.136639e+00,1231
nflies_close_flyany_framecrabwalkallstart,4.080872e-01,-1.577972e+00,4547
nflies_close_flyany_framecrabwalkextreme,7.270659e-01,-9.738971e-01,883
nflies_close_flyany_framecrabwalkextremestart,7.263884e-01,-9.537510e-01,252
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.858678e-01,8.733314e-01,389746
nflies_close_flyany_framepivotcenter,7.388376e-01,-1.340997e-02,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.201897e-01,-1.743827e+00,2529
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.288155e-01,3.843943e+00,258803
nflies_close_flyany_frametouch,1.614316e+00,2.965388e-01,9278
nflies_close_flyany_framewalk,3.731431e-01,-9.119362e-01,146252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.516660e-01,4.881046e+00,22589
nflies_close_flyfemale_frameany,6.409785e-01,1.995768e+00,239721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.667418e-01,7.514374e-01,239730
nflies_close_flymale_framechase,1.269488e+00,3.339054e-01,3066
nflies_close_flymale_framewingextension,1.306065e+00,1.917519e+00,349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032057e+00,-1.303785e+00,479460
nwingsdetected_flyany_framewingextension,1.868119e+00,-3.900026e+00,398
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431345e+00,9.216994e-02,22589
nwingsdetected_flyfemale_frameany,1.026860e+00,-1.449486e+00,239721
nwingsdetected_flymale_frameany,1.037234e+00,-8.658002e-01,239730
phi_flyany_frameany,5.904542e-03,3.529085e-01,479460
phisideways_flyany_framemove,3.989198e-01,-4.845907e-01,220657
phisideways_flyfemale_framemove,3.973682e-01,-1.174690e+00,106824
phisideways_flymale_framemove,4.004460e-01,3.553012e-02,113824
theta_mm_flyany_frameany,1.565440e-02,2.078602e-01,479460
velmag_ctr_flyany_frameany,6.736813e+00,-2.791670e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.629732e+00,-2.208322e+00,203
velmag_ctr_flyany_framebackup,9.517320e+00,2.948367e+00,1737
