field,value,zscore,nflyframes
duration_flyany_framestop,3.634069e+01,6.699868e+01,462945
duration_flyany_frametouch,8.383595e-01,4.754522e+01,16045
duration_flyany_framewalk,4.550326e-01,-3.535177e+00,8262
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.620230e+00,-3.397155e+00,921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.084807e-01,-1.265008e+01,3319
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.825257e-01,-7.615014e+00,7325
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.685498e+01,1.712245e+02,232384
duration_flyfemale_frametouch,1.137863e+00,8.608607e+01,11423
duration_flyfemale_framewalk,3.564502e-01,-5.273328e+00,3764
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.710583e+00,-2.553144e+00,692
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.094417e-01,-8.840814e+00,3500
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.019435e-01,-6.003536e+00,9149
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.582641e+01,1.498379e+01,230561
duration_flymale_frametouch,5.688060e-01,1.744366e+01,4622
duration_flymale_framewalk,5.659378e-01,-1.355306e+00,4498
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.078115e+00,-7.224170e+00,229
dv_cor_flyany_frameany,1.106202e-03,3.396773e-01,479420
dv_cor_flyfemale_frameany,-8.351791e-04,1.566402e-01,239710
dv_cor_flymale_frameany,3.047583e-03,3.158579e-01,239710
dv_ctr_flyany_frameany,1.835365e-03,3.405662e-01,479420
dv_ctr_flyfemale_frameany,-6.913377e-04,1.769687e-01,239710
dv_ctr_flymale_frameany,4.362067e-03,3.030002e-01,239710
dv_tail_flyany_frameany,-6.916695e-03,1.142587e-01,479420
dv_tail_flyfemale_frameany,-8.279884e-03,-1.352096e-02,239710
dv_tail_flymale_frameany,-5.553506e-03,1.845969e-01,239710
dwing_angle_diff_flyany_frameany,-1.939066e-05,3.526012e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.878132e-05,-6.876021e-01,239710
dwing_angle_diff_flymale_frameany,7.410441e-20,1.008873e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.286523e-01,7.877527e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.210605e+00,6.552154e+00,921
dwing_angle_imbalance_flyfemale_frameany,-2.180020e-01,7.768167e+00,239710
dwing_angle_imbalance_flymale_frameany,-4.393026e-01,6.328218e+00,239710
ecc_flyany_frameany,3.725257e-01,5.640381e+00,479440
ecc_flyfemale_frameany,3.635706e-01,3.359452e+00,239720
ecc_flymale_frameany,3.814807e-01,6.806679e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479440
fractime_flyany_framebackup,7.508760e-05,-6.023848e+00,479440
fractime_flyany_framebackup_nearfly,2.920073e-05,-5.218504e+00,479440
fractime_flyany_framebackup_nearwall,7.508760e-05,-6.018584e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479440
fractime_flyany_framebodyturn,2.565493e-04,-7.710353e+00,479440
fractime_flyany_framebodyturn_nearfly,6.674454e-05,-7.274174e+00,479440
fractime_flyany_framebodyturn_nearwall,2.419489e-04,-7.655097e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042883e-05,-3.139175e+00,479440
fractime_flyany_framechase,6.257300e-06,-1.686652e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-06,-1.707737e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,1.422284e-02,-7.710417e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.652928e-03,-5.060911e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.125897e-02,-7.803640e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.649841e-03,4.463873e+00,479440
fractime_flyany_framecrabwalkextreme,1.168029e-04,-5.082262e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.126314e-04,-4.644823e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.091607e-05,-5.084938e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,479440
fractime_flyany_framejump,3.962957e-05,-3.219407e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-3.277216e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-05,-2.910495e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-05,-3.200582e+00,479440
fractime_flyany_framemove,3.440472e-02,-1.283321e+01,479440
fractime_flyany_framemove_nearfly,1.669239e-02,-8.645581e+00,479440
fractime_flyany_framemove_nearwall,2.891707e-02,-1.273991e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.954614e-03,-3.192649e+00,479440
fractime_flyany_framenotanybehavior,1.355123e-02,-6.006793e+00,479440
fractime_flyany_framepivotcenter,1.376606e-04,-2.179239e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-1.457769e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.168029e-04,-1.851616e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-06,-2.027056e+00,479440
fractime_flyany_framepivotcenter_stop,3.962957e-05,-1.906157e+00,479440
fractime_flyany_framepivottail,5.422993e-04,-8.473824e+00,479440
fractime_flyany_framepivottail_nearfly,2.482062e-04,-7.643573e+00,479440
fractime_flyany_framepivottail_nearwall,5.297847e-04,-8.441292e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.134374e+00,479440
fractime_flyany_framerighting,6.257300e-05,-1.441045e+00,479440
fractime_flyany_framerighting_nearfly,6.257300e-05,-1.232126e+00,479440
fractime_flyany_framerighting_nearwall,2.920073e-05,-1.399843e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.356574e+00,479440
fractime_flyany_framestop,9.655953e-01,1.283321e+01,479440
fractime_flyany_framestop_nearfly,6.999729e-01,2.686759e+01,479440
fractime_flyany_framestop_nearwall,7.600409e-01,1.349010e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.239947e-01,-8.585679e-02,479440
fractime_flyany_framestop_notwinggrooming,9.636743e-01,1.560319e+01,479440
fractime_flyany_frametouch,3.346613e-02,4.926003e-01,479440
fractime_flyany_frametouch_notchase,3.346613e-02,1.311381e+00,479440
fractime_flyany_framewalk,1.723260e-02,-1.147661e+01,479440
fractime_flyany_framewalk_nearfly,6.061238e-03,-8.317659e+00,479440
fractime_flyany_framewalk_nearwall,1.496955e-02,-1.163503e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.889705e-03,-2.645255e+00,479440
fractime_flyany_framewingextension,4.797263e-05,-1.462541e+00,479440
fractime_flyany_framewingextension_nearfly,4.797263e-05,-1.426315e+00,479440
fractime_flyany_framewingextension_notchase,4.797263e-05,-1.511381e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-3.431896e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-2.566041e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.572041e+00,479440
fractime_flyany_framewinggrooming,1.920991e-03,-6.709398e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.907392e-04,-4.490567e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.633155e-03,-4.327195e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.001168e-04,-5.370440e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.117829e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.516936e-02,4.563030e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239710
fractime_flyfemale_framebackup,7.091903e-05,-5.359494e+00,239710
fractime_flyfemale_framebodyturn,2.294439e-04,-7.446742e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.133685e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239710
fractime_flyfemale_framecrabwalkall,1.384590e-02,-7.222620e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.085854e-05,-4.848501e+00,239710
fractime_flyfemale_framejump,2.920195e-05,-2.885072e+00,239710
fractime_flyfemale_framemove,3.056193e-02,-1.141200e+01,239710
fractime_flyfemale_framenotanybehavior,1.250678e-02,-5.848910e+00,239710
fractime_flyfemale_framepivotcenter,1.918985e-04,-1.853675e+00,239710
fractime_flyfemale_framepivottail,5.047766e-04,-7.226220e+00,239710
fractime_flyfemale_framerighting,8.343415e-05,-1.216727e+00,239710
fractime_flyfemale_framestop,9.694381e-01,1.141200e+01,239710
fractime_flyfemale_frametouch,4.765341e-02,7.843854e+00,239710
fractime_flyfemale_framewalk,1.570231e-02,-1.047583e+01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.251664e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-4.061054e+00,239710
fractime_flyfemale_framewinggrooming,2.886822e-03,-5.557969e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.272653e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.013767e-02,1.191244e+01,119850
fractime_flyfirsthalf_framebackup,5.840147e-05,-5.835003e+00,239720
fractime_flyfirsthalf_framebodyturn,3.003504e-04,-8.039024e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-1.599362e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.273569e-02,-7.513807e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.422993e-05,-5.076941e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-3.037161e+00,239720
fractime_flyfirsthalf_framemove,3.018939e-02,-1.349375e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.501752e-04,-1.936903e+00,239720
fractime_flyfirsthalf_framepivottail,5.047555e-04,-8.698306e+00,239720
fractime_flyfirsthalf_framerighting,4.171533e-05,-1.242750e+00,239720
fractime_flyfirsthalf_framestop,9.698106e-01,1.349375e+01,239720
fractime_flyfirsthalf_frametouch,2.613466e-02,-1.290327e+00,239720
fractime_flyfirsthalf_framewalk,1.635241e-02,-1.203785e+01,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.365869e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-3.149634e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.590522e-03,-6.385850e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,119860
fractime_flymale_firsthalf_framechase,1.668613e-05,-1.588752e+00,119860
fractime_flymale_firsthalf_frametouch,7.099950e-03,-2.983293e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,239710
fractime_flymale_framebackup,7.926244e-05,-5.479076e+00,239710
fractime_flymale_framebodyturn,2.836761e-04,-6.627380e+00,239710
fractime_flymale_framechase,1.251512e-05,-1.682729e+00,239710
fractime_flymale_framechase_notwingextension,1.251512e-05,-1.693888e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239710
fractime_flymale_framecrabwalkall,1.460098e-02,-6.603383e+00,239710
fractime_flymale_framecrabwalkextreme,2.127571e-04,-4.514416e+00,239710
fractime_flymale_framejump,5.006049e-05,-2.960886e+00,239710
fractime_flymale_framemove,3.816695e-02,-1.281781e+01,239710
fractime_flymale_framenotanybehavior,1.451337e-02,-5.708550e+00,239710
fractime_flymale_framepivotcenter,8.343415e-05,-2.364796e+00,239710
fractime_flymale_framepivottail,5.798673e-04,-8.242617e+00,239710
fractime_flymale_framerighting,4.171707e-05,-1.589673e+00,239710
fractime_flymale_framestop,9.618330e-01,1.281781e+01,239710
fractime_flymale_frametouch,1.928163e-02,-1.913218e+00,239710
fractime_flymale_frametouch_notchase,1.928163e-02,-1.810931e+00,239710
fractime_flymale_framewalk,1.876434e-02,-1.041647e+01,239710
fractime_flymale_framewingextension,9.594927e-05,-1.470945e+00,239710
fractime_flymale_framewingflick,4.171707e-06,-2.984193e+00,239710
fractime_flymale_framewinggrooming,9.553210e-04,-5.810578e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-1.566659e+00,119850
fractime_flymale_secondhalf_frametouch,3.146433e-02,-5.322358e-02,119850
fractime_flysecondhalf_framebackup,9.178139e-05,-5.580469e+00,239700
fractime_flysecondhalf_framebodyturn,2.127660e-04,-7.054358e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.570559e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.571131e-02,-7.332427e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.793909e-04,-4.798378e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.076533e+00,239700
fractime_flysecondhalf_framemove,3.853984e-02,-1.155357e+01,239700
fractime_flysecondhalf_framepivotcenter,1.251564e-04,-2.228365e+00,239700
fractime_flysecondhalf_framepivottail,5.798915e-04,-7.529874e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-05,-1.600327e+00,239700
fractime_flysecondhalf_framestop,9.614602e-01,1.155357e+01,239700
fractime_flysecondhalf_frametouch,4.080100e-02,3.007084e+00,239700
fractime_flysecondhalf_framewalk,1.811431e-02,-1.036921e+01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.342140e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.310239e+00,239700
fractime_flysecondhalf_framewinggrooming,1.251564e-03,-6.278201e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.313995e-01,-1.068411e+01,343581
magveldiff_nose2ell_flyany_frametouch,1.338584e+00,-1.222412e+01,16045
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.889055e-01,-1.038032e+01,179566
magveldiff_nose2ell_flyfemale_frametouch,6.645480e-01,-1.265340e+01,11423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.738935e-01,-1.046988e+01,164015
magveldiff_nose2ell_flymale_frametouch,1.945216e+00,-1.044677e+01,4622
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.877905e-01,-1.019126e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.846370e-01,-1.030936e+01,343581
max_absdwing_angle_flyany_frametouch,6.968429e-01,-7.661878e+00,16045
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.723846e+00,-5.934291e+00,921
max_absdwing_angle_flyfemale_frameany,5.206092e-01,-9.008527e+00,239710
max_absdwing_angle_flyfemale_framenearfly,5.224320e-01,-9.200777e+00,179566
max_absdwing_angle_flyfemale_frametouch,4.883633e-01,-7.964863e+00,11423
max_absdwing_angle_flymale_frameany,6.549717e-01,-8.544486e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.468421e-01,-8.850251e+00,164015
max_absdwing_angle_flymale_frametouch,8.844745e-01,-5.857950e+00,4622
max_absdwing_area_flyany_frameany,1.449270e+00,-1.080680e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.387975e+00,5.138056e+00,921
max_absdwing_area_flyfemale_frameany,1.392997e+00,-9.247479e+00,239710
max_absdwing_area_flymale_frameany,1.505544e+00,-8.561959e+00,239710
max_dwing_angle_in_flyany_frameany,5.547717e-01,-1.231440e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.942566e-01,-1.096027e+01,239710
max_dwing_angle_in_flymale_frameany,6.152868e-01,-1.069398e+01,239710
max_dwing_angle_out_flyany_frameany,5.547523e-01,-1.231425e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.942179e-01,-1.094847e+01,239710
max_dwing_angle_out_flymale_frameany,6.152868e-01,-1.068752e+01,239710
max_wing_angle_flyany_frameany,3.772809e-02,-7.934752e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.820929e-02,-6.758422e+00,343598
max_wing_angle_flyany_frametouch,4.606104e-02,-4.682598e+00,16045
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.392791e-01,-9.517506e+00,921
max_wing_angle_flyfemale_frameany,4.242905e-02,-7.453220e+00,239720
max_wing_angle_flyfemale_framenearfly,4.316388e-02,-6.903752e+00,179574
max_wing_angle_flyfemale_frametouch,5.246025e-02,-5.265714e+00,11423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.302714e-02,-6.195685e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.325470e-02,-5.308422e+00,164024
max_wing_angle_flymale_frametouch,4.030174e-02,-3.811863e+00,4622
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.856435e-01,2.421207e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.870245e-01,-2.290063e+00,921
max_wing_area_flyfemale_frameany,9.730682e-01,4.641364e-01,239720
max_wing_area_flymale_frameany,9.982189e-01,4.408473e+00,239720
mean_wing_angle_flyany_frameany,9.903825e-04,-6.095442e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.067568e-03,-5.779325e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.131969e-04,-4.742553e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.843369e-01,3.562800e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736717e-01,-1.134883e+00,921
mean_wing_area_flyfemale_frameany,9.713112e-01,1.566808e+00,239720
mean_wing_area_flymale_frameany,9.973626e-01,5.364649e+00,239720
min_absdwing_angle_flyany_frameany,5.492749e-01,-1.267580e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.880448e-01,-1.038214e+01,239710
min_absdwing_angle_flymale_frameany,6.105049e-01,-1.198063e+01,239710
min_absdwing_area_flyany_frameany,1.377563e+00,-1.245061e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.322604e+00,-1.069721e+01,239710
min_absdwing_area_flymale_frameany,1.432523e+00,-1.021158e+01,239710
min_dwing_angle_in_flyany_frameany,-5.547523e-01,1.231425e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.942179e-01,1.094847e+01,239710
min_dwing_angle_in_flymale_frameany,-6.152868e-01,1.068752e+01,239710
min_dwing_angle_out_flyany_frameany,-5.547717e-01,1.231440e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.942566e-01,1.096027e+01,239710
min_dwing_angle_out_flymale_frameany,-6.152868e-01,1.069398e+01,239710
min_wing_angle_flyany_frameany,-3.574733e-02,-8.211569e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.029391e-02,-8.389059e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.120075e-02,-5.706847e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.830303e-01,4.594769e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.603189e-01,8.795088e-01,921
min_wing_area_flyfemale_frameany,9.695543e-01,2.612409e+00,239720
min_wing_area_flymale_frameany,9.965063e-01,6.142879e+00,239720
nflies_close_flyany_frameany,1.131727e+00,1.196595e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.066415e+00,9.587015e+00,1986
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.276796e+00,1.314813e+01,378258
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.143733e+00,1.330000e+01,462945
nflies_close_flyany_frametouch,1.805539e+00,2.338003e+00,16045
nflies_close_flyany_framewalk,6.968335e-01,5.146824e+00,8262
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.211438e+00,2.067154e+01,921
nflies_close_flyfemale_frameany,1.401443e+00,1.424983e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.620098e-01,8.455520e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003064e+00,-5.486916e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.219795e+00,-1.291120e+01,921
nwingsdetected_flyfemale_frameany,1.002198e+00,-4.880084e+00,239720
nwingsdetected_flymale_frameany,1.003930e+00,-4.464152e+00,239720
phi_flyany_frameany,4.822116e-01,4.628614e+01,479440
phisideways_flyany_framemove,4.084724e-01,-4.537490e-01,16493
phisideways_flyfemale_framemove,3.948223e-01,-1.646998e+00,7334
phisideways_flymale_framemove,4.207574e-01,3.097698e-01,9159
theta_mm_flyany_frameany,-1.265551e-01,-4.772031e+00,479440
velmag_ctr_flyany_frameany,6.911715e-01,-1.024436e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.025170e+00,-1.441803e+01,6819
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.367253e+00,-8.178257e+00,16474
velmag_ctr_flyany_framenearfly,5.828176e-01,-1.030786e+01,343581
velmag_ctr_flyany_framenearwall,7.276464e-01,-1.102061e+01,378243
velmag_ctr_flyany_framenotnearfly_notnearwall,6.957097e-01,-4.426017e+00,61342
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.386129e+00,-2.300164e+00,250
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.613927e-01,-7.202359e+00,462945
velmag_ctr_flyany_frametouch,1.137296e+00,-1.285920e+01,16045
velmag_ctr_flyany_framewalk,9.392232e+00,-8.494653e+00,8262
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.197137e-01,-2.379061e+00,921
velmag_ctr_flyfemale_frameany,6.351381e-01,-9.547664e+00,239710
velmag_ctr_flymale_frameany,7.472048e-01,-9.554485e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.397701e-01,-9.837706e+00,479420
velmag_flyfemale_frameany,3.973254e-01,-9.198330e+00,239710
velmag_flymale_frameany,4.822148e-01,-9.142482e+00,239710
velmag_nose_flyany_frameany,8.488653e-01,-1.048468e+01,479420
velmag_nose_flyfemale_frameany,7.797715e-01,-9.777627e+00,239710
velmag_nose_flymale_frameany,9.179592e-01,-9.789026e+00,239710
velmag_tail_flyany_frameany,8.410300e-01,-1.047703e+01,479420
velmag_tail_flyfemale_frameany,7.755055e-01,-9.774164e+00,239710
velmag_tail_flymale_frameany,9.065545e-01,-9.772229e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.815167e-02,-3.581257e-01,4628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.627775e-02,-5.953347e+00,343581
veltoward_nose2ell_flyany_frametouch,1.104989e-01,-5.187065e+00,16045
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.587723e-02,5.172741e-01,179566
veltoward_nose2ell_flyfemale_frametouch,2.496167e-02,-3.809714e+00,11423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
