field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.349742e+00,2.004254e+00,261416
du_ctr_flymale_frameany,8.574006e+00,1.208296e+00,241235
du_ctr_flymale_framechase,1.585599e+01,8.516454e-01,1269
du_tail_flyany_frameany,8.448184e+00,1.684841e+00,503412
du_tail_flyany_framepivottail,8.027504e-01,8.573717e-01,14990
du_tail_flyfemale_frameany,8.349865e+00,2.005470e+00,261416
du_tail_flymale_frameany,8.569759e+00,1.203002e+00,241235
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412949e-01,2.192443e+00,4078
duration_flyany_framebodyturn,8.134061e-02,-4.620024e-01,6505
duration_flyany_framechase,1.532535e-01,-1.488016e+00,1376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.547550e-01,-2.171846e+00,46450
duration_flyany_framecrabwalkextreme,1.121159e-01,-2.120409e+00,1196
duration_flyany_framejump,8.796622e-02,1.475892e+00,3651
duration_flyany_framemove,1.109528e+00,-3.527793e+00,356094
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228646e-01,-6.584262e-01,14990
duration_flyany_framerighting,3.992542e-01,-3.416632e-01,2711
duration_flyany_framestop,4.617874e-01,-8.480741e-01,147339
duration_flyany_frametouch,1.339389e-01,-3.076122e+00,9695
duration_flyany_framewalk,5.165103e-01,-2.799921e+00,203241
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.596271e+00,-3.903585e+00,22706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443102e-01,1.513460e+00,2627
duration_flyfemale_framebodyturn,8.109637e-02,-2.510962e-01,3385
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.533822e-01,-5.967910e-01,24214
duration_flyfemale_framecrabwalkextreme,1.186372e-01,6.806765e-01,624
duration_flyfemale_framejump,8.612189e-02,1.436804e-01,2297
duration_flyfemale_framemove,1.109697e+00,-3.172037e+00,190040
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186831e-01,-8.261660e-01,6915
duration_flyfemale_framerighting,4.576106e-01,4.539799e-01,2148
duration_flyfemale_framestop,4.176396e-01,-1.459969e+00,71376
duration_flyfemale_frametouch,1.352492e-01,-2.668269e+00,4553
duration_flyfemale_framewalk,5.081649e-01,-2.365595e+00,106666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.731810e+00,-2.410527e+00,11958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376421e-01,2.014951e+00,1444
duration_flymale_framebodyturn,8.161647e-02,-5.486763e-01,3118
duration_flymale_framechase,2.089773e-01,-1.670752e+00,1269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.559571e-01,-2.417503e+00,22184
duration_flymale_framecrabwalkextreme,1.053871e-01,-3.923716e+00,572
duration_flymale_framejump,8.989054e-02,1.731772e+00,1336
duration_flymale_framemove,1.109731e+00,-2.975531e+00,165722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272708e-01,-3.075776e-01,8075
duration_flymale_framerighting,3.382110e-01,-9.957976e-01,552
duration_flymale_framestop,5.062815e-01,-4.286108e-01,75513
duration_flymale_frametouch,1.326890e-01,-2.501593e+00,5139
duration_flymale_framewalk,5.253949e-01,-2.835617e+00,96475
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.420547e+00,-4.338187e+00,10449
dv_cor_flyany_frameany,2.380338e-01,4.986320e+00,503412
dv_cor_flyfemale_frameany,4.911327e-01,7.858058e+00,261416
dv_cor_flymale_frameany,-3.668187e-02,-1.658069e-01,241235
dv_ctr_flyany_frameany,3.205987e-01,5.184949e+00,503412
dv_ctr_flyfemale_frameany,6.535516e-01,7.837427e+00,261416
dv_ctr_flymale_frameany,-4.117151e-02,-1.504403e-01,241235
dv_tail_flyany_frameany,3.085118e-01,8.322249e+00,503412
dv_tail_flyfemale_frameany,4.616067e-01,9.713610e+00,261416
dv_tail_flymale_frameany,1.428082e-01,2.999186e+00,241235
dwing_angle_diff_flyany_frameany,-6.102811e-05,-6.405077e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.873675e-05,-3.962714e-01,261416
dwing_angle_diff_flymale_frameany,-1.880237e-04,-2.222906e-01,241235
dwing_angle_imbalance_flyany_frameany,-7.955649e-01,-3.148233e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903108e+00,-1.509671e+00,22706
dwing_angle_imbalance_flyfemale_frameany,-6.987275e-01,-2.984282e+00,261416
dwing_angle_imbalance_flymale_frameany,-8.972742e-01,-2.763490e+00,241235
ecc_flyany_frameany,3.334829e-01,-2.334580e+00,503433
ecc_flyfemale_frameany,3.334039e-01,-2.715300e+00,261427
ecc_flymale_frameany,3.335560e-01,-1.764666e+00,241245
fractime_flyany_frameattemptedcopulation,2.184998e-05,-1.127081e+00,503433
fractime_flyany_framebackup,8.100383e-03,5.954358e+00,503433
fractime_flyany_framebackup_nearfly,5.037413e-03,5.082841e+00,503433
fractime_flyany_framebackup_nearwall,8.060656e-03,5.940357e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.178179e-05,1.412962e+00,503433
fractime_flyany_framebodyturn,1.292128e-02,2.934407e+00,503433
fractime_flyany_framebodyturn_nearfly,4.749391e-03,1.743196e+00,503433
fractime_flyany_framebodyturn_nearwall,1.203537e-02,2.656530e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.548174e-04,5.493962e+00,503433
fractime_flyany_framechase,2.755084e-03,-1.587145e+00,503433
fractime_flyany_framechase_notwingextension,2.675629e-03,-1.661230e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,503433
fractime_flyany_framecrabwalkall,9.226650e-02,-1.762353e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.687746e-02,-2.054157e+00,503433
fractime_flyany_framecrabwalkall_nearwall,9.150969e-02,-1.716905e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.502222e-04,1.027941e-01,503433
fractime_flyany_framecrabwalkextreme,2.375689e-03,-1.955950e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.370590e-03,-2.059926e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.333975e-03,-1.861123e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.787725e-05,-5.923441e-01,503433
fractime_flyany_framejump,7.252206e-03,9.280345e+00,503433
fractime_flyany_framejump_nearfly,2.244589e-03,1.093641e+01,503433
fractime_flyany_framejump_nearwall,4.187250e-03,1.122432e+01,503433
fractime_flyany_framejump_notnearfly_notnearwall,2.832552e-03,7.268126e+00,503433
fractime_flyany_framemove,7.073315e-01,1.550509e+00,503433
fractime_flyany_framemove_nearfly,2.571862e-01,-1.202760e-01,503433
fractime_flyany_framemove_nearwall,6.375843e-01,1.353639e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,6.495403e-02,1.722747e+00,503433
fractime_flyany_framenotanybehavior,2.114323e-01,1.725430e+00,503433
fractime_flyany_framepivotcenter,2.165134e-04,-1.117781e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.291135e-04,-1.204605e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.767862e-04,-9.634315e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.575451e-05,-8.267925e-01,503433
fractime_flyany_framepivotcenter_stop,4.767268e-05,-1.049955e+00,503433
fractime_flyany_framepivottail,2.977556e-02,2.509147e+00,503433
fractime_flyany_framepivottail_nearfly,1.398399e-02,2.122975e+00,503433
fractime_flyany_framepivottail_nearwall,2.941206e-02,2.451591e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-04,4.318676e+00,503433
fractime_flyany_framerighting,5.385026e-03,2.430388e+00,503433
fractime_flyany_framerighting_nearfly,7.528311e-04,-4.930007e-02,503433
fractime_flyany_framerighting_nearwall,2.919952e-03,1.216256e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.373702e-03,5.961125e+00,503433
fractime_flyany_framestop,2.926685e-01,-1.550509e+00,503433
fractime_flyany_framestop_nearfly,9.998550e-02,-1.198573e+00,503433
fractime_flyany_framestop_nearwall,2.180052e-01,-4.335364e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,7.041652e-02,-1.206381e+00,503433
fractime_flyany_framestop_notwinggrooming,2.489487e-01,-1.137441e+00,503433
fractime_flyany_frametouch,1.925778e-02,-1.714271e+00,503433
fractime_flyany_frametouch_notchase,1.838576e-02,-1.755827e+00,503433
fractime_flyany_framewalk,4.037101e-01,6.917173e-01,503433
fractime_flyany_framewalk_nearfly,1.237325e-01,-6.481348e-01,503433
fractime_flyany_framewalk_nearwall,3.637386e-01,6.001389e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,3.776868e-02,9.177751e-01,503433
fractime_flyany_framewingextension,3.873405e-04,-1.125499e+00,503433
fractime_flyany_framewingextension_nearfly,2.324043e-04,-1.132691e+00,503433
fractime_flyany_framewingextension_notchase,3.078861e-04,-1.189479e+00,503433
fractime_flyany_framewingextension_notnearfly,1.549362e-04,1.806786e-01,503433
fractime_flyany_framewingflick,2.145271e-04,-4.015951e-01,503433
fractime_flyany_framewingflick_nearfly,1.430180e-04,-5.522765e-01,503433
fractime_flyany_framewingflick_notnearfly,7.150902e-05,5.916706e-01,503433
fractime_flyany_framewinggrooming,4.510233e-02,-1.524152e+00,503433
fractime_flyany_framewinggrooming_nearfly,5.228104e-03,-1.935462e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.443489e-02,-1.156079e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.959877e-02,-8.879881e-01,503433
fractime_flyfemale_firsthalf_framechase,3.898874e-04,-6.444080e-01,130807
fractime_flyfemale_firsthalf_frametouch,2.018241e-02,-9.409167e-01,130807
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,261416
fractime_flyfemale_framebackup,1.004912e-02,6.805185e+00,261416
fractime_flyfemale_framebodyturn,1.294871e-02,3.039014e+00,261416
fractime_flyfemale_framechase,4.437372e-04,-4.775493e-01,261416
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,261416
fractime_flyfemale_framecrabwalkall,9.262631e-02,-2.378701e-01,261416
fractime_flyfemale_framecrabwalkextreme,2.387000e-03,-2.103876e-01,261416
fractime_flyfemale_framejump,8.786761e-03,8.536215e+00,261416
fractime_flyfemale_framemove,7.269639e-01,1.867323e+00,261416
fractime_flyfemale_framenotanybehavior,2.263748e-01,1.368224e+00,261416
fractime_flyfemale_framepivotcenter,2.371699e-04,-8.978816e-01,261416
fractime_flyfemale_framepivottail,2.645209e-02,1.826379e+00,261416
fractime_flyfemale_framerighting,8.216789e-03,2.855960e+00,261416
fractime_flyfemale_framestop,2.730361e-01,-1.867323e+00,261416
fractime_flyfemale_frametouch,1.741668e-02,-1.070057e+00,261416
fractime_flyfemale_framewalk,4.080316e-01,1.130578e+00,261416
fractime_flyfemale_framewingextension,2.295192e-04,1.690057e-01,261416
fractime_flyfemale_framewingflick,1.912660e-04,1.928877e+00,261416
fractime_flyfemale_framewinggrooming,4.574318e-02,-1.856622e+00,261416
fractime_flyfemale_secondhalf_framechase,4.962665e-04,-1.189892e-01,130978
fractime_flyfemale_secondhalf_frametouch,1.460551e-02,-1.115464e+00,130978
fractime_flyfirsthalf_framebackup,8.307311e-03,5.686350e+00,251706
fractime_flyfirsthalf_framebodyturn,1.371839e-02,2.887705e+00,251706
fractime_flyfirsthalf_framechase,3.853702e-03,-1.441691e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,251706
fractime_flyfirsthalf_framecrabwalkall,8.605675e-02,-2.081496e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.272493e-03,-1.947704e+00,251706
fractime_flyfirsthalf_framejump,8.323202e-03,9.935175e+00,251706
fractime_flyfirsthalf_framemove,7.034556e-01,1.134558e+00,251706
fractime_flyfirsthalf_framepivotcenter,2.304276e-04,-9.558640e-01,251706
fractime_flyfirsthalf_framepivottail,3.116334e-02,2.061526e+00,251706
fractime_flyfirsthalf_framerighting,4.838979e-03,1.719010e+00,251706
fractime_flyfirsthalf_framestop,2.965444e-01,-1.134558e+00,251706
fractime_flyfirsthalf_frametouch,2.345594e-02,-1.499795e+00,251706
fractime_flyfirsthalf_framewalk,3.964586e-01,7.235414e-02,251706
fractime_flyfirsthalf_framewingextension,5.800418e-04,-1.008445e+00,251706
fractime_flyfirsthalf_framewingflick,2.224818e-04,-6.777357e-01,251706
fractime_flyfirsthalf_framewinggrooming,5.272024e-02,-1.140820e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,9.121591e-05,-9.710115e-01,120593
fractime_flymale_firsthalf_framechase,7.620675e-03,-1.399730e+00,120593
fractime_flymale_firsthalf_frametouch,2.704137e-02,-1.321205e+00,120593
fractime_flymale_frameattemptedcopulation,4.559869e-05,-1.128496e+00,241235
fractime_flymale_framebackup,5.985864e-03,3.519537e+00,241235
fractime_flymale_framebodyturn,1.292516e-02,2.361865e+00,241235
fractime_flymale_framechase,5.268721e-03,-1.576066e+00,241235
fractime_flymale_framechase_notwingextension,5.102908e-03,-1.644623e+00,241235
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,241235
fractime_flymale_framecrabwalkall,9.196012e-02,-2.432919e+00,241235
fractime_flymale_framecrabwalkextreme,2.371132e-03,-2.602251e+00,241235
fractime_flymale_framejump,5.538168e-03,7.840346e+00,241235
fractime_flymale_framemove,6.869733e-01,9.926801e-01,241235
fractime_flymale_framenotanybehavior,1.952329e-01,1.928713e+00,241235
fractime_flymale_framepivotcenter,1.865401e-04,-1.390872e+00,241235
fractime_flymale_framepivottail,3.347358e-02,2.891796e+00,241235
fractime_flymale_framerighting,2.288225e-03,8.843553e-01,241235
fractime_flymale_framestop,3.130267e-01,-9.926801e-01,241235
fractime_flymale_frametouch,2.130288e-02,-1.548097e+00,241235
fractime_flymale_frametouch_notchase,1.950795e-02,-1.612766e+00,241235
fractime_flymale_framewalk,3.999212e-01,1.668360e-01,241235
fractime_flymale_framewingextension,5.596203e-04,-1.155015e+00,241235
fractime_flymale_framewingflick,2.404295e-04,-9.388239e-01,241235
fractime_flymale_framewinggrooming,4.331461e-02,-7.573604e-01,241235
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,120642
fractime_flymale_secondhalf_framechase,2.917724e-03,-1.598387e+00,120642
fractime_flymale_secondhalf_frametouch,1.556672e-02,-1.646829e+00,120642
fractime_flysecondhalf_framebackup,7.894130e-03,5.600537e+00,251706
fractime_flysecondhalf_framebodyturn,1.212526e-02,2.860835e+00,251706
fractime_flysecondhalf_framechase,1.656695e-03,-1.572129e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,251706
fractime_flysecondhalf_framecrabwalkall,9.848395e-02,-1.331701e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,2.479083e-03,-1.851894e+00,251706
fractime_flysecondhalf_framejump,6.181815e-03,7.625803e+00,251706
fractime_flysecondhalf_framemove,7.111829e-01,1.849253e+00,251706
fractime_flysecondhalf_framepivotcenter,2.026173e-04,-1.168345e+00,251706
fractime_flysecondhalf_framepivottail,2.839026e-02,2.765432e+00,251706
fractime_flysecondhalf_framerighting,5.931523e-03,3.178527e+00,251706
fractime_flysecondhalf_framestop,2.888171e-01,-1.849253e+00,251706
fractime_flysecondhalf_frametouch,1.506122e-02,-1.758324e+00,251706
fractime_flysecondhalf_framewalk,4.109914e-01,1.216899e+00,251706
fractime_flysecondhalf_framewingextension,1.946716e-04,-1.084872e+00,251706
fractime_flysecondhalf_framewingflick,2.065902e-04,5.566350e-02,251706
fractime_flysecondhalf_framewinggrooming,3.748818e-02,-1.753416e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.576914e+01,3.092752e+00,179799
magveldiff_nose2ell_flyany_frametouch,1.216089e+01,4.493839e+00,9695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.549272e+01,3.129585e+00,93653
magveldiff_nose2ell_flyfemale_frametouch,1.202857e+01,4.746672e+00,4553
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.208495e+01,3.719059e+00,1269
magveldiff_nose2ell_flymale_framenearfly,1.607011e+01,2.926762e+00,86018
magveldiff_nose2ell_flymale_frametouch,1.230262e+01,3.708173e+00,5139
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.704607e+00,2.894308e+00,503412
max_absdwing_angle_flyany_framechase,1.355159e+00,5.846701e-01,1376
max_absdwing_angle_flyany_framenearfly,1.511926e+00,2.552830e+00,179799
max_absdwing_angle_flyany_frametouch,1.564659e+00,1.812229e+00,9695
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.468561e+00,1.155547e+00,22706
max_absdwing_angle_flyfemale_frameany,1.650364e+00,2.670247e+00,261416
max_absdwing_angle_flyfemale_framenearfly,1.492462e+00,2.961940e+00,93653
max_absdwing_angle_flyfemale_frametouch,1.625406e+00,3.295857e+00,4553
max_absdwing_angle_flymale_frameany,1.754521e+00,2.330074e+00,241235
max_absdwing_angle_flymale_framechase,1.536742e+00,3.442186e-01,1269
max_absdwing_angle_flymale_framenearfly,1.531022e+00,1.640095e+00,86018
max_absdwing_angle_flymale_frametouch,1.496928e+00,2.106722e-01,5139
max_absdwing_area_flyany_frameany,3.524689e+00,2.095447e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.734085e+00,-1.721602e-01,22706
max_absdwing_area_flyfemale_frameany,3.526809e+00,8.301831e-01,261416
max_absdwing_area_flymale_frameany,3.511651e+00,2.578361e+00,241235
max_dwing_angle_in_flyany_frameany,1.156423e+00,2.792672e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.091763e+00,2.651487e+00,261416
max_dwing_angle_in_flymale_frameany,1.223151e+00,2.380408e+00,241235
max_dwing_angle_out_flyany_frameany,1.156362e+00,2.792014e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.091724e+00,2.645649e+00,261416
max_dwing_angle_out_flymale_frameany,1.222963e+00,2.378980e+00,241235
max_wing_angle_flyany_frameany,9.006768e-02,-1.933711e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.291882e-02,-4.394794e-01,1376
max_wing_angle_flyany_framenearfly,7.952767e-02,-5.874818e-01,179812
max_wing_angle_flyany_frametouch,8.547618e-02,-8.052942e-01,9695
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.370953e-01,-5.311990e-01,22706
max_wing_angle_flyfemale_frameany,9.144223e-02,-5.088745e-01,261427
max_wing_angle_flyfemale_framenearfly,8.367094e-02,-4.173928e-01,93661
max_wing_angle_flyfemale_frametouch,8.969691e-02,6.798423e-01,4553
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.797485e-02,1.005567e-02,241245
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.221342e-02,-4.729706e-01,1269
max_wing_angle_flymale_framenearfly,7.495579e-02,-6.092476e-01,86023
max_wing_angle_flymale_frametouch,8.069015e-02,-1.155642e+00,5139
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.758940e-01,5.979765e-01,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.977686e-01,-7.079314e-01,22706
max_wing_area_flyfemale_frameany,1.009766e+00,-1.359116e-01,261427
max_wing_area_flymale_frameany,9.392696e-01,1.269535e+00,241245
mean_wing_angle_flyany_frameany,2.214458e-02,-4.027802e-01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.121976e-02,-6.786772e-01,261427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.271453e-02,-1.464482e-01,241245
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.466815e-01,7.046900e-01,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328357e-01,-6.175670e-01,22706
mean_wing_area_flyfemale_frameany,9.794376e-01,1.449934e-01,261427
mean_wing_area_flymale_frameany,9.115914e-01,1.150845e+00,241245
min_absdwing_angle_flyany_frameany,1.167160e+00,6.971510e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.138425e+00,7.320526e+00,261416
min_absdwing_angle_flymale_frameany,1.196929e+00,5.097623e+00,241235
min_absdwing_area_flyany_frameany,2.287413e+00,3.000037e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287721e+00,2.305300e+00,261416
min_absdwing_area_flymale_frameany,2.285308e+00,2.710614e+00,241235
min_dwing_angle_in_flyany_frameany,-1.156362e+00,-2.792014e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.091724e+00,-2.645649e+00,261416
min_dwing_angle_in_flymale_frameany,-1.222963e+00,-2.378980e+00,241235
min_dwing_angle_out_flyany_frameany,-1.156423e+00,-2.792672e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.091763e+00,-2.651487e+00,261416
min_dwing_angle_out_flymale_frameany,-1.223151e+00,-2.380408e+00,241235
min_wing_angle_flyany_frameany,-4.577852e-02,-6.799445e-01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.900271e-02,-7.368268e-01,261427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.254580e-02,-4.380588e-01,241245
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.174691e-01,7.922203e-01,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.679028e-01,-3.928406e-01,22706
min_wing_area_flyfemale_frameany,9.491093e-01,4.193573e-01,261427
min_wing_area_flymale_frameany,8.839132e-01,1.006609e+00,241245
nflies_close_flyany_frameany,4.064334e-01,-1.175384e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.944050e-01,-1.471943e-01,945
nflies_close_flyany_framebodyturn,4.062243e-01,-2.158544e+00,6505
nflies_close_flyany_framebodyturnstart,4.120268e-01,-2.225816e+00,2633
nflies_close_flyany_framecrabwalkallstart,4.147333e-01,-1.462836e+00,6000
nflies_close_flyany_framecrabwalkextreme,6.772129e-01,-1.599750e+00,1196
nflies_close_flyany_framecrabwalkextremestart,6.709025e-01,-1.670687e+00,348
nflies_close_flyany_framejumpstart,4.303927e-01,-3.520639e-01,1383
nflies_close_flyany_framenearwall,4.641682e-01,-1.289273e+00,430732
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.564866e-01,-1.126872e+00,4008
nflies_close_flyany_framerightingstart,2.325382e-01,-2.632329e+00,221
nflies_close_flyany_framestop,3.821877e-01,-5.489984e-01,147339
nflies_close_flyany_frametouch,1.521809e+00,-6.836445e-01,9695
nflies_close_flyany_framewalk,3.432224e-01,-1.518190e+00,203241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.427778e-01,-1.604161e+00,22706
nflies_close_flyfemale_frameany,4.510552e-01,-1.068373e+00,261427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.589090e-01,-1.310093e+00,241245
nflies_close_flymale_framechase,1.321647e+00,8.091896e-01,1269
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037781e+00,-8.674303e-01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403952e+00,-1.325184e+00,22706
nwingsdetected_flyfemale_frameany,1.031087e+00,-1.099164e+00,261427
nwingsdetected_flymale_frameany,1.044196e+00,-4.987587e-01,241245
phi_flyany_frameany,-2.221984e-03,-4.298015e-01,503433
phisideways_flyany_framemove,4.031798e-01,-1.970356e-01,356094
phisideways_flyfemale_framemove,4.187998e-01,4.916629e-01,190051
phisideways_flymale_framemove,3.862872e-01,-6.495179e-01,165732
theta_mm_flyany_frameany,-4.536917e-02,-2.092028e+00,503433
velmag_ctr_flyany_frameany,1.040778e+01,2.170214e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.698955e+00,1.336587e+00,4078
velmag_ctr_flyany_framebodyturn,1.141015e+01,1.167388e+00,6505
velmag_ctr_flyany_framecrabwalkall,1.595642e+01,1.826369e+00,46450
velmag_ctr_flyany_framecrabwalkextreme,6.970300e+00,-1.130570e+00,1196
velmag_ctr_flyany_framejump,5.068778e+01,8.361901e-01,3651
velmag_ctr_flyany_framemove,1.435840e+01,1.196488e+00,356073
velmag_ctr_flyany_framenearfly,9.476051e+00,2.008548e+00,179799
velmag_ctr_flyany_framenearwall,1.064448e+01,1.486926e+00,430711
velmag_ctr_flyany_framenotnearfly_notnearwall,9.490316e+00,3.069167e+00,68150
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034822e+01,1.014964e+00,14990
velmag_ctr_flyany_framerighting,1.707038e+01,1.260302e+00,2711
velmag_ctr_flyany_framestop,8.795700e-01,5.062853e+00,147339
velmag_ctr_flyany_frametouch,6.617724e+00,3.337231e+00,9695
velmag_ctr_flyany_framewalk,1.848245e+01,1.320159e+00,203240
