field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.852035e-01,1.291702e+00,268
du_ctr_flyany_framerighting,4.418961e+00,-6.258339e-01,1550
du_ctr_flyany_framestop,1.258090e-01,2.155017e+00,160147
du_ctr_flyany_frametouch,2.163353e+00,-6.258897e-01,13528
du_ctr_flyany_framewalk,1.695050e+01,7.251897e-01,190573
du_ctr_flyany_framewingextension,3.127643e+00,-4.221851e-01,458
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.986699e-01,3.621381e+00,39047
du_ctr_flyfemale_frameany,8.152397e+00,2.970692e+00,211618
du_ctr_flymale_frameany,7.398576e+00,1.008854e+00,267291
du_ctr_flymale_framechase,1.597703e+01,9.183796e-01,1350
du_tail_flyany_frameany,7.729335e+00,2.020375e+00,479279
du_tail_flyany_framepivottail,3.286619e-01,-3.286747e-01,15014
du_tail_flyfemale_frameany,8.148283e+00,2.966318e+00,211618
du_tail_flymale_frameany,7.402298e+00,1.013952e+00,267291
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391832e-01,2.500359e+00,3428
duration_flyany_framebodyturn,8.380093e-02,1.082562e-01,5972
duration_flyany_framechase,1.481875e-01,-1.986439e+00,1601
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894356e-01,-5.496818e-01,58699
duration_flyany_framecrabwalkextreme,1.190545e-01,7.900544e-02,2186
duration_flyany_framejump,8.540516e-02,-5.448013e-01,838
duration_flyany_framemove,1.567269e+00,1.151696e+00,319153
duration_flyany_framepivotcenter,8.788087e-02,3.930941e-01,268
duration_flyany_framepivottail,1.312052e-01,-2.811138e-01,15014
duration_flyany_framerighting,4.072419e-01,-6.295581e-01,1551
duration_flyany_framestop,7.671958e-01,-6.334204e-01,160147
duration_flyany_frametouch,1.639241e-01,-1.813105e+00,13528
duration_flyany_framewalk,6.000201e-01,9.104985e-02,190574
duration_flyany_framewingextension,1.850137e-01,-2.075659e+00,458
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880873e+00,-5.754738e-01,39048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449577e-01,2.658511e+00,1574
duration_flyfemale_framebodyturn,8.475495e-02,9.205920e-01,2685
duration_flyfemale_framechase,9.563247e-02,-3.098173e-01,247
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.780937e-01,1.374334e+00,27612
duration_flyfemale_framecrabwalkextreme,1.251114e-01,2.052555e+00,915
duration_flyfemale_framejump,8.846437e-02,-7.748127e-02,355
duration_flyfemale_framemove,1.655194e+00,2.099359e+00,145686
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278132e-01,-6.435074e-01,6378
duration_flyfemale_framerighting,4.700951e-01,4.093879e-01,732
duration_flyfemale_framestop,7.501874e-01,-1.164640e+00,65932
duration_flyfemale_frametouch,1.627227e-01,-5.722047e-01,6105
duration_flyfemale_framewalk,6.222700e-01,1.030973e+00,91561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.182578e+00,1.146160e+00,14288
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346278e-01,1.850470e+00,1854
duration_flymale_framebodyturn,8.303104e-02,-4.768122e-01,3285
duration_flymale_framechase,2.090059e-01,-1.867106e+00,1350
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.977537e-01,-1.431624e+00,31075
duration_flymale_framecrabwalkextreme,1.149949e-01,-1.389466e+00,1269
duration_flymale_framejump,8.150767e-02,-1.192983e+00,481
duration_flymale_framemove,1.469347e+00,1.457307e-01,173296
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335788e-01,-7.367754e-02,8624
duration_flymale_framerighting,3.320133e-01,-1.638220e+00,818
duration_flymale_framestop,7.799681e-01,-2.996530e-01,93995
duration_flymale_frametouch,1.640119e-01,-1.982048e+00,7415
duration_flymale_framewalk,5.742970e-01,-7.952932e-01,98952
duration_flymale_framewingextension,2.434522e-01,-1.475202e+00,413
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600349e+00,-1.911854e+00,24566
dv_cor_flyany_frameany,-2.134093e-01,-3.865692e+00,479279
dv_cor_flyfemale_frameany,-2.783582e-01,-4.366262e+00,211618
dv_cor_flymale_frameany,-1.623917e-01,-1.620292e+00,267291
dv_ctr_flyany_frameany,-2.889617e-01,-4.088865e+00,479279
dv_ctr_flyfemale_frameany,-3.860431e-01,-4.530854e+00,211618
dv_ctr_flymale_frameany,-2.130699e-01,-1.707707e+00,267291
dv_tail_flyany_frameany,6.407591e-02,1.928457e+00,479279
dv_tail_flyfemale_frameany,1.060707e-01,2.416884e+00,211618
dv_tail_flymale_frameany,3.213906e-02,7.847856e-01,267291
dwing_angle_diff_flyany_frameany,2.865681e-04,6.621044e+00,479279
dwing_angle_diff_flyany_framewingextension,-7.258187e-01,9.703094e-01,458
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.364393e-03,4.703191e+00,211618
dwing_angle_diff_flymale_frameany,-6.514362e-04,-1.286545e+00,267291
dwing_angle_imbalance_flyany_frameany,-8.640546e-01,-2.508919e+00,479279
dwing_angle_imbalance_flyany_framewingextension,-1.059656e+00,7.056677e-01,458
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632736e+00,6.116542e-01,39047
dwing_angle_imbalance_flyfemale_frameany,-6.723500e-01,-1.208347e+00,211618
dwing_angle_imbalance_flymale_frameany,-1.014654e+00,-2.401659e+00,267291
ecc_flyany_frameany,3.547253e-01,-1.946905e-01,479300
ecc_flyfemale_frameany,3.526008e-01,-5.084193e-01,211626
ecc_flymale_frameany,3.563984e-01,-2.684427e-02,267304
fractime_flyany_frameattemptedcopulation,7.928229e-05,-1.146209e+00,479300
fractime_flyany_framebackup,7.152097e-03,4.163907e+00,479300
fractime_flyany_framebackup_nearfly,4.925934e-03,4.806646e+00,479300
fractime_flyany_framebackup_nearwall,7.152097e-03,4.193476e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479300
fractime_flyany_framebodyturn,1.245984e-02,2.102883e+00,479300
fractime_flyany_framebodyturn_nearfly,4.984352e-03,2.161138e+00,479300
fractime_flyany_framebodyturn_nearwall,1.207386e-02,2.274677e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.566242e-04,-7.194582e-01,479300
fractime_flyany_framechase,3.348633e-03,-1.090049e+00,479300
fractime_flyany_framechase_notwingextension,2.877112e-03,-1.113683e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479300
fractime_flyany_framecrabwalkall,1.224682e-01,1.735794e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.125600e-02,1.993820e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.221823e-01,1.757149e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.762779e-05,-9.290685e-01,479300
fractime_flyany_framecrabwalkextreme,4.560818e-03,2.860089e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.835385e-03,2.941788e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.514918e-03,3.002679e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503651e-05,-1.782977e-02,479300
fractime_flyany_framejump,1.756729e-03,-5.632325e-01,479300
fractime_flyany_framejump_nearfly,5.716670e-04,-2.308370e-01,479300
fractime_flyany_framejump_nearwall,1.020238e-03,8.673483e-02,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.279992e-04,-1.111150e+00,479300
fractime_flyany_framemove,6.658731e-01,2.280679e+00,479300
fractime_flyany_framemove_nearfly,2.766701e-01,1.957973e+00,479300
fractime_flyany_framemove_nearwall,6.286772e-01,2.738513e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.201961e-02,-6.389690e-01,479300
fractime_flyany_framenotanybehavior,1.695368e-01,8.270972e-01,479300
fractime_flyany_framepivotcenter,5.779261e-04,-9.831476e-03,479300
fractime_flyany_framepivotcenter_nearfly,2.086376e-04,-5.259372e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.359065e-04,9.812430e-02,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.253286e-04,3.137679e-01,479300
fractime_flyany_framepivotcenter_stop,1.898602e-04,8.216298e-01,479300
fractime_flyany_framepivottail,3.132485e-02,1.446291e+00,479300
fractime_flyany_framepivottail_nearfly,1.583559e-02,2.288247e+00,479300
fractime_flyany_framepivottail_nearwall,3.124765e-02,1.482658e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669101e-05,-1.223312e+00,479300
fractime_flyany_framerighting,3.244315e-03,8.868073e-01,479300
fractime_flyany_framerighting_nearfly,9.346964e-04,8.044842e-01,479300
fractime_flyany_framerighting_nearwall,2.895890e-03,1.629197e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.046109e-04,-8.393421e-01,479300
fractime_flyany_framestop,3.341269e-01,-2.280679e+00,479300
fractime_flyany_framestop_nearfly,1.010578e-01,-1.802555e+00,479300
fractime_flyany_framestop_nearwall,1.940830e-01,-2.052222e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.247715e-01,-3.620038e-01,479300
fractime_flyany_framestop_notwinggrooming,2.553077e-01,-2.085373e+00,479300
fractime_flyany_frametouch,2.822449e-02,-2.667614e-01,479300
fractime_flyany_frametouch_notchase,2.729814e-02,1.385173e-01,479300
fractime_flyany_framewalk,3.976090e-01,2.235431e+00,479300
fractime_flyany_framewalk_nearfly,1.369351e-01,1.597904e+00,479300
fractime_flyany_framewalk_nearwall,3.756729e-01,2.663055e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.907365e-02,-4.639859e-01,479300
fractime_flyany_framewingextension,9.910286e-04,-1.046602e+00,479300
fractime_flyany_framewingextension_nearfly,8.178594e-04,-1.082945e+00,479300
fractime_flyany_framewingextension_notchase,5.195076e-04,-1.190709e+00,479300
fractime_flyany_framewingextension_notnearfly,1.731692e-04,1.821403e+00,479300
fractime_flyany_framewingflick,8.136866e-05,-2.115692e+00,479300
fractime_flyany_framewingflick_nearfly,4.798665e-05,-1.713054e+00,479300
fractime_flyany_framewingflick_notnearfly,3.338202e-05,-2.787816e+00,479300
fractime_flyany_framewinggrooming,8.146881e-02,-9.143982e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.075944e-02,-1.955487e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.087836e-02,-1.639682e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.561861e-02,1.775989e-01,479300
fractime_flyfemale_firsthalf_framechase,1.551022e-03,6.947178e-01,117342
fractime_flyfemale_firsthalf_frametouch,3.399465e-02,2.299549e+00,117342
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,211618
fractime_flyfemale_framebackup,7.437931e-03,3.719041e+00,211618
fractime_flyfemale_framebodyturn,1.268796e-02,2.373360e+00,211618
fractime_flyfemale_framechase,1.167197e-03,6.692045e-01,211618
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,211618
fractime_flyfemale_framecrabwalkall,1.304804e-01,3.942519e+00,211618
fractime_flyfemale_framecrabwalkextreme,4.323829e-03,5.012724e+00,211618
fractime_flyfemale_framejump,1.677551e-03,-1.040120e+00,211618
fractime_flyfemale_framemove,6.884386e-01,2.649057e+00,211618
fractime_flyfemale_framenotanybehavior,1.630532e-01,2.258538e-02,211618
fractime_flyfemale_framepivotcenter,6.426674e-04,-3.444457e-01,211618
fractime_flyfemale_framepivottail,3.013921e-02,1.290398e+00,211618
fractime_flyfemale_framerighting,3.477965e-03,5.587848e-01,211618
fractime_flyfemale_framestop,3.115614e-01,-2.649057e+00,211618
fractime_flyfemale_frametouch,2.884915e-02,2.586874e+00,211618
fractime_flyfemale_framewalk,4.326711e-01,3.413448e+00,211618
fractime_flyfemale_framewingextension,2.315493e-04,-1.809207e-02,211618
fractime_flyfemale_framewingflick,3.780397e-05,-2.835923e+00,211618
fractime_flyfemale_framewinggrooming,6.751789e-02,-1.934794e+00,211618
fractime_flyfemale_secondhalf_framechase,6.894650e-04,2.473093e-01,94276
fractime_flyfemale_secondhalf_frametouch,2.244474e-02,2.197959e+00,94276
fractime_flyfirsthalf_framebackup,7.253957e-03,4.088996e+00,248554
fractime_flyfirsthalf_framebodyturn,1.269744e-02,1.849428e+00,248554
fractime_flyfirsthalf_framechase,3.608874e-03,-1.044923e+00,248554
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,248554
fractime_flyfirsthalf_framecrabwalkall,1.198693e-01,1.778782e+00,248554
fractime_flyfirsthalf_framecrabwalkextreme,4.043387e-03,2.160280e+00,248554
fractime_flyfirsthalf_framejump,1.979449e-03,-1.421397e-01,248554
fractime_flyfirsthalf_framemove,6.624878e-01,2.050107e+00,248554
fractime_flyfirsthalf_framepivotcenter,5.270484e-04,2.018760e-01,248554
fractime_flyfirsthalf_framepivottail,3.262470e-02,1.203176e+00,248554
fractime_flyfirsthalf_framerighting,3.633013e-03,1.073693e+00,248554
fractime_flyfirsthalf_framestop,3.375122e-01,-2.050107e+00,248554
fractime_flyfirsthalf_frametouch,3.268505e-02,-3.294131e-01,248554
fractime_flyfirsthalf_framewalk,3.923131e-01,1.921113e+00,248554
fractime_flyfirsthalf_framewingextension,9.012126e-04,-1.010062e+00,248554
fractime_flyfirsthalf_framewingflick,8.448868e-05,-2.018331e+00,248554
fractime_flyfirsthalf_framewinggrooming,8.728486e-02,-7.921200e-01,248554
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,130842
fractime_flymale_firsthalf_framechase,5.464606e-03,-1.131021e+00,130842
fractime_flymale_firsthalf_frametouch,3.154186e-02,-1.123823e+00,130842
fractime_flymale_frameattemptedcopulation,1.421672e-04,-1.117310e+00,267291
fractime_flymale_framebackup,6.936260e-03,3.846880e+00,267291
fractime_flymale_framebodyturn,1.229746e-02,1.534520e+00,267291
fractime_flymale_framechase,5.080605e-03,-1.189690e+00,267291
fractime_flymale_framechase_notwingextension,4.235085e-03,-1.221056e+00,267291
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,267291
fractime_flymale_framecrabwalkall,1.162591e-01,2.578268e-02,267291
fractime_flymale_framecrabwalkextreme,4.747635e-03,1.229363e+00,267291
fractime_flymale_framejump,1.814502e-03,2.095070e-01,267291
fractime_flymale_framemove,6.483421e-01,1.695809e+00,267291
fractime_flymale_framenotanybehavior,1.746075e-01,1.648378e+00,267291
fractime_flymale_framepivotcenter,5.275150e-04,7.126893e-01,267291
fractime_flymale_framepivottail,3.226446e-02,1.258079e+00,267291
fractime_flymale_framerighting,3.060335e-03,1.420929e+00,267291
fractime_flymale_framestop,3.516579e-01,-1.695809e+00,267291
fractime_flymale_frametouch,2.774130e-02,-1.080100e+00,267291
fractime_flymale_frametouch_notchase,2.620739e-02,-8.873559e-01,267291
fractime_flymale_framewalk,3.702033e-01,9.195172e-01,267291
fractime_flymale_framewingextension,1.593769e-03,-1.099074e+00,267291
fractime_flymale_framewingflick,1.159785e-04,-1.810160e+00,267291
fractime_flymale_framewinggrooming,9.190732e-02,3.325001e-01,267291
fractime_flymale_secondhalf_frameattemptedcopulation,2.784923e-04,-8.525734e-01,136449
fractime_flymale_secondhalf_framechase,4.712383e-03,-1.098248e+00,136449
fractime_flymale_secondhalf_frametouch,2.409692e-02,-8.375961e-01,136449
fractime_flysecondhalf_framebackup,7.043017e-03,3.794940e+00,230725
fractime_flysecondhalf_framebodyturn,1.220501e-02,2.258320e+00,230725
fractime_flysecondhalf_framechase,3.068588e-03,-9.970840e-01,230725
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,230725
fractime_flysecondhalf_framecrabwalkall,1.252703e-01,1.576314e+00,230725
fractime_flysecondhalf_framecrabwalkextreme,5.118648e-03,3.414160e+00,230725
fractime_flysecondhalf_framejump,1.516957e-03,-9.781692e-01,230725
fractime_flysecondhalf_framemove,6.694897e-01,2.379605e+00,230725
fractime_flysecondhalf_framepivotcenter,6.327880e-04,-1.570628e-01,230725
fractime_flysecondhalf_framepivottail,2.992740e-02,1.556668e+00,230725
fractime_flysecondhalf_framerighting,2.821541e-03,5.553965e-01,230725
fractime_flysecondhalf_framestop,3.305103e-01,-2.379605e+00,230725
fractime_flysecondhalf_frametouch,2.342182e-02,-1.719228e-01,230725
fractime_flysecondhalf_framewalk,4.033460e-01,2.418308e+00,230725
fractime_flysecondhalf_framewingextension,1.087875e-03,-9.094675e-01,230725
fractime_flysecondhalf_framewingflick,7.801495e-05,-1.932257e+00,230725
fractime_flysecondhalf_framewinggrooming,7.520641e-02,-9.704558e-01,230725
magveldiff_nose2ell_flyany_framenearfly,1.428915e+01,2.337626e+00,181039
magveldiff_nose2ell_flyany_frametouch,1.017748e+01,1.482320e+00,13528
magveldiff_nose2ell_flyfemale_framechase,1.124785e+01,1.758969e+00,247
magveldiff_nose2ell_flyfemale_framenearfly,1.423588e+01,2.572312e+00,83839
magveldiff_nose2ell_flyfemale_frametouch,9.534561e+00,9.590027e-01,6105
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024754e+01,1.455599e+00,1350
magveldiff_nose2ell_flymale_framenearfly,1.432217e+01,1.968678e+00,97039
magveldiff_nose2ell_flymale_frametouch,1.063309e+01,1.471832e+00,7415
magveldiff_nose2ell_flymale_framewingextension,9.776364e+00,2.222610e+00,413
max_absdwing_angle_flyany_frameany,1.691466e+00,6.717022e-01,479279
max_absdwing_angle_flyany_framechase,1.252110e+00,-1.587109e+00,1601
max_absdwing_angle_flyany_framenearfly,1.524087e+00,4.379112e-01,181039
max_absdwing_angle_flyany_frametouch,1.611747e+00,3.591058e-02,13528
max_absdwing_angle_flyany_framewingextension,3.721870e+00,-2.490965e+00,458
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266217e+00,-6.597859e-01,39047
max_absdwing_angle_flyfemale_frameany,1.444283e+00,-5.669645e-01,211618
max_absdwing_angle_flyfemale_framenearfly,1.354829e+00,-2.848095e-01,83839
max_absdwing_angle_flyfemale_frametouch,1.404391e+00,-5.523525e-01,6105
max_absdwing_angle_flymale_frameany,1.884641e+00,1.156113e+00,267291
max_absdwing_angle_flymale_framechase,1.601418e+00,-7.428235e-01,1350
max_absdwing_angle_flymale_framenearfly,1.655521e+00,6.559407e-01,97039
max_absdwing_angle_flymale_frametouch,1.742453e+00,8.617867e-02,7415
max_absdwing_area_flyany_frameany,3.430978e+00,2.829537e-01,479279
max_absdwing_area_flyany_framewingextension,5.298624e+00,-1.304801e+00,458
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.892736e+00,-8.322729e-01,39047
max_absdwing_area_flyfemale_frameany,3.211583e+00,-1.136696e+00,211618
max_absdwing_area_flymale_frameany,3.601497e+00,1.418683e+00,267291
max_dwing_angle_in_flyany_frameany,1.196703e+00,2.033776e+00,479279
max_dwing_angle_in_flyany_framewingextension,2.325674e+00,-2.119178e+00,458
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054515e+00,8.991429e-01,211618
max_dwing_angle_in_flymale_frameany,1.308559e+00,2.050162e+00,267291
max_dwing_angle_out_flyany_frameany,1.196990e+00,2.041182e+00,479279
max_dwing_angle_out_flyany_framewingextension,1.599855e+00,-1.602163e+00,458
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.055879e+00,9.227962e-01,211618
max_dwing_angle_out_flymale_frameany,1.307907e+00,2.044031e+00,267291
max_wing_angle_flyany_frameany,9.774131e-02,-8.175752e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.544999e-02,-1.748072e+00,1601
max_wing_angle_flyany_framenearfly,7.955452e-02,-1.593053e+00,181045
max_wing_angle_flyany_frametouch,8.175714e-02,-1.733516e+00,13528
max_wing_angle_flyany_framewingextension,6.787601e-01,-9.426854e-01,458
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748954e-01,2.470931e-01,39048
max_wing_angle_flyfemale_frameany,8.861113e-02,-1.861711e+00,211626
max_wing_angle_flyfemale_framenearfly,7.562484e-02,-2.273652e+00,83842
max_wing_angle_flyfemale_frametouch,7.742242e-02,-1.400552e+00,6105
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047705e-01,-3.893714e-02,267304
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.865600e-02,-1.541084e+00,1350
max_wing_angle_flymale_framenearfly,8.272399e-02,-8.977131e-01,97042
max_wing_angle_flymale_frametouch,8.471787e-02,-1.595821e+00,7415
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.460725e-01,1.101426e+00,479300
max_wing_area_flyany_framewingextension,1.271527e+00,1.040026e+00,458
max_wing_area_flyany_framewinggrooming,8.463556e-01,-8.026153e-02,39048
max_wing_area_flyfemale_frameany,9.864548e-01,6.596551e-01,211626
max_wing_area_flymale_frameany,9.142450e-01,1.695574e+00,267304
mean_wing_angle_flyany_frameany,3.319728e-02,-6.940872e-01,479300
mean_wing_angle_flyany_framewingextension,3.789290e-01,-1.020656e+00,458
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.517679e-02,-1.715636e+00,211626
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.939680e-02,-4.937185e-03,267304
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152100e-01,1.344645e+00,479300
mean_wing_area_flyany_framewingextension,9.904980e-01,1.821066e+00,458
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021042e-01,2.236511e-01,39048
mean_wing_area_flyfemale_frameany,9.568148e-01,1.081965e+00,211626
mean_wing_area_flymale_frameany,8.825743e-01,1.683808e+00,267304
min_absdwing_angle_flyany_frameany,1.048307e+00,1.884070e+00,479279
min_absdwing_angle_flyany_framewingextension,1.189064e+00,-1.921053e+00,458
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.289729e-01,8.624011e-01,211618
min_absdwing_angle_flymale_frameany,1.142398e+00,1.855229e+00,267291
min_absdwing_area_flyany_frameany,2.422226e+00,2.944211e+00,479279
min_absdwing_area_flyany_framewingextension,1.823484e+00,-1.834751e+00,458
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.352152e+00,1.767893e+00,211618
min_absdwing_area_flymale_frameany,2.477509e+00,2.996867e+00,267291
min_dwing_angle_in_flyany_frameany,-1.196990e+00,-2.041182e+00,479279
min_dwing_angle_in_flyany_framewingextension,-1.599855e+00,1.602163e+00,458
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.055879e+00,-9.227962e-01,211618
min_dwing_angle_in_flymale_frameany,-1.307907e+00,-2.044031e+00,267291
min_dwing_angle_out_flyany_frameany,-1.196703e+00,-2.033776e+00,479279
min_dwing_angle_out_flyany_framewingextension,-2.325674e+00,2.119178e+00,458
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054515e+00,-8.991429e-01,211618
min_dwing_angle_out_flymale_frameany,-1.308559e+00,-2.050162e+00,267291
min_wing_angle_flyany_frameany,-3.134675e-02,-2.560074e-01,479300
min_wing_angle_flyany_framewingextension,7.909792e-02,-2.637152e-01,458
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.825754e-02,-8.602749e-01,211626
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.597685e-02,6.723321e-02,267304
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.843474e-01,1.550429e+00,479300
min_wing_area_flyany_framewingextension,7.094687e-01,2.271013e+00,458
min_wing_area_flyany_framewinggrooming,3.578527e-01,6.872950e-01,39048
min_wing_area_flyfemale_frameany,9.271748e-01,1.467255e+00,211626
min_wing_area_flymale_frameany,8.509036e-01,1.628351e+00,267304
nflies_close_flyany_frameany,4.925913e-01,5.986874e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.041467e-01,1.812372e+00,818
nflies_close_flyany_framebodyturn,4.942440e-01,1.027680e-01,5972
nflies_close_flyany_framebodyturnstart,5.135279e-01,2.780294e-01,2345
nflies_close_flyany_framecrabwalkallstart,5.311439e-01,4.337760e-01,6636
nflies_close_flyany_framecrabwalkextreme,8.631603e-01,8.214426e-01,2186
nflies_close_flyany_framecrabwalkextremestart,8.551931e-01,7.964949e-01,606
nflies_close_flyany_framejumpstart,5.780436e-01,8.648907e-01,316
nflies_close_flyany_framenearwall,5.718535e-01,7.453636e-01,394349
nflies_close_flyany_framepivotcenter,5.623910e-01,-3.340759e-01,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.879913e-01,1.613801e+00,3768
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.797071e-01,-2.456225e-01,160147
nflies_close_flyany_frametouch,1.768978e+00,2.197839e+00,13528
nflies_close_flyany_framewalk,4.460993e-01,2.517117e-01,190574
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.367283e-01,-1.958107e+00,39048
nflies_close_flyfemale_frameany,5.816110e-01,1.143589e+00,211626
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.217370e-01,2.435431e-01,267304
nflies_close_flymale_framechase,1.602927e+00,2.953976e+00,1350
nflies_close_flymale_framewingextension,1.105098e+00,3.778201e-01,413
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071129e+00,-5.716557e-01,479300
nwingsdetected_flyany_framewingextension,1.998563e+00,1.800081e+00,458
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488332e+00,1.173857e+00,39048
nwingsdetected_flyfemale_frameany,1.048935e+00,-1.335849e+00,211626
nwingsdetected_flymale_frameany,1.088521e+00,-1.640957e-01,267304
phi_flyany_frameany,-2.774514e-02,-2.770000e+00,479300
phisideways_flyany_framemove,4.267212e-01,2.774159e-01,319153
phisideways_flyfemale_framemove,4.262569e-01,2.251549e-01,145694
phisideways_flymale_framemove,4.272180e-01,2.657742e-01,173309
theta_mm_flyany_frameany,-4.831613e-03,-4.961474e-01,479300
velmag_ctr_flyany_frameany,9.514794e+00,2.208977e+00,479279
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.293952e+00,1.296406e-01,3428
velmag_ctr_flyany_framebodyturn,1.106448e+01,4.372900e-01,5972
velmag_ctr_flyany_framecrabwalkall,1.467193e+01,3.619904e-01,58697
